sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7796;DHT22;3942;51.518;6.912;2022-07-23T00:04:13;18.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T00:09:15;18.20;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T00:14:17;18.60;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T00:19:20;18.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T00:24:22;18.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T00:29:24;18.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T00:34:27;18.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T00:39:29;18.20;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T00:49:34;18.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T00:54:36;18.30;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T00:59:38;18.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T01:04:41;18.20;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T01:09:44;17.90;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T01:14:53;18.20;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T01:19:57;18.20;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T01:25:00;18.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T01:30:03;17.50;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T01:35:06;18.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T01:40:10;18.00;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T01:45:12;17.80;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T01:50:14;17.80;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T01:55:17;17.90;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T02:05:21;18.20;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T02:10:25;18.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T02:20:29;18.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T02:25:32;17.90;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T02:30:34;18.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T02:35:36;18.20;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T02:40:39;18.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T02:45:41;17.50;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T02:55:47;17.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T03:05:51;17.20;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T03:10:54;17.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T03:15:56;17.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T03:20:58;17.30;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T03:26:02;17.80;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T03:31:04;17.60;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T03:36:06;17.70;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T03:41:10;17.60;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T03:46:12;17.50;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T03:51:13;17.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T03:56:17;17.20;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T04:01:19;17.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T04:06:20;17.30;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T04:11:24;17.30;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T04:16:25;17.60;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T04:21:28;17.30;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T04:31:34;17.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T04:36:36;17.60;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T04:41:39;17.30;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T04:46:41;17.30;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T04:51:43;17.30;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T04:56:46;17.50;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T05:06:50;17.90;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T05:27:02;18.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T05:32:05;18.50;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T05:37:07;18.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T05:42:10;19.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T05:47:12;19.60;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T05:52:13;19.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T06:02:19;19.60;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T06:12:24;20.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T06:17:26;20.60;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T06:22:29;21.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T06:27:32;21.50;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T06:32:34;21.80;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T06:42:39;22.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T06:47:41;22.30;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T06:57:46;22.50;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T07:02:48;22.60;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T07:12:54;22.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T07:17:55;23.00;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T07:22:57;23.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T07:28:01;24.00;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T07:33:03;24.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T07:38:05;24.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T07:43:09;24.30;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T07:48:10;24.30;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T07:53:13;24.20;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T07:58:17;24.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T08:03:18;24.50;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T08:08:20;24.00;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T08:13:23;24.30;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T08:18:25;24.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T08:28:31;24.90;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T08:53:56;24.70;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T09:09:16;25.90;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T09:14:35;26.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T09:19:38;25.80;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T09:25:03;26.00;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T09:35:10;26.30;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T09:40:12;26.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T09:45:19;26.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T09:50:21;26.20;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T09:55:31;26.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T10:00:37;25.80;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T10:05:40;25.60;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T10:10:46;26.00;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T10:25:59;26.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T10:31:14;26.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T10:36:22;26.20;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T10:41:31;25.90;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T10:46:35;26.30;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T10:52:15;25.80;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T10:57:19;26.00;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T11:02:23;26.00;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T11:12:35;26.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T11:17:59;26.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T11:33:21;26.00;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T11:38:23;26.30;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T11:43:25;25.80;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T11:48:30;25.90;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T11:53:33;25.70;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T11:58:36;25.60;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T12:03:49;25.70;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T12:13:56;25.70;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T12:18:59;25.70;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T12:24:06;25.60;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T12:34:15;25.70;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T12:49:28;25.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T12:54:30;25.50;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T12:59:32;25.60;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T13:04:35;25.70;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T13:14:39;26.00;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T13:19:42;25.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T13:24:44;25.50;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T13:34:49;25.90;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T13:39:51;25.60;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T13:44:53;25.70;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T14:00:01;25.70;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T14:05:05;25.80;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T14:35:24;25.70;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T14:45:28;25.30;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T14:50:32;25.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T15:00:36;26.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T15:10:41;25.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T15:15:43;25.50;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T15:20:47;25.80;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T15:30:51;25.90;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T15:40:58;25.80;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T15:46:00;25.90;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T15:51:04;25.60;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T15:56:08;25.50;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T16:06:13;25.80;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T16:16:17;26.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T16:21:21;25.70;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T16:26:23;25.20;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T16:31:24;25.50;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T16:46:33;25.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T16:51:36;25.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T16:56:38;25.50;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T17:01:40;25.00;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T17:06:43;25.20;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T17:11:45;25.30;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T17:21:50;25.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T17:36:59;25.40;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T17:47:03;25.20;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T17:52:06;24.90;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T18:07:14;24.60;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T18:12:16;24.50;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T18:22:21;24.70;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T18:27:23;24.90;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T18:32:25;25.00;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T18:37:28;24.70;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T18:47:33;24.90;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T18:52:36;24.70;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T18:57:38;24.50;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T19:07:44;24.70;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T19:17:48;24.50;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T19:22:51;24.30;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T19:27:53;24.30;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T19:32:55;23.90;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T19:37:58;23.80;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T19:43:00;23.80;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T19:48:02;23.70;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T20:03:10;23.50;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T20:23:21;23.00;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T20:28:23;23.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T20:33:25;23.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T20:38:28;23.20;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T20:48:33;22.80;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T20:53:37;22.80;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T20:58:39;22.70;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T21:08:44;22.30;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T21:18:48;22.50;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T21:23:52;22.60;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T21:28:54;22.30;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T21:38:59;22.20;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T21:44:01;22.50;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T21:54:07;21.90;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T21:59:09;22.00;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T22:04:11;21.80;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T22:09:14;21.60;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T22:24:22;21.60;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T22:29:23;21.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T22:34:25;21.00;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T22:39:29;21.20;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T22:44:31;21.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T22:49:33;20.70;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T22:54:36;20.80;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T22:59:38;20.90;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T23:09:43;20.70;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T23:19:47;20.50;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T23:24:50;20.30;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T23:29:52;20.30;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T23:34:54;20.20;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T23:39:57;20.60;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T23:44:59;20.10;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T23:50:01;20.20;99.90
7796;DHT22;3942;51.518;6.912;2022-07-23T23:55:05;20.30;99.90
