sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37170;BME280;23062;13.952;100.608;2022-11-15T00:04:10;1011.39;;;29.85;65.91
37170;BME280;23062;13.952;100.608;2022-11-15T00:08:35;1011.49;;;29.85;66.17
37170;BME280;23062;13.952;100.608;2022-11-15T00:13:04;1011.51;;;29.86;66.33
37170;BME280;23062;13.952;100.608;2022-11-15T00:17:30;1011.56;;;29.86;66.39
37170;BME280;23062;13.952;100.608;2022-11-15T00:21:55;1011.56;;;29.86;66.54
37170;BME280;23062;13.952;100.608;2022-11-15T00:26:20;1011.59;;;29.86;66.27
37170;BME280;23062;13.952;100.608;2022-11-15T00:30:45;1011.60;;;29.86;66.26
37170;BME280;23062;13.952;100.608;2022-11-15T00:35:10;1011.67;;;29.86;66.26
37170;BME280;23062;13.952;100.608;2022-11-15T00:39:35;1011.76;;;29.86;66.15
37170;BME280;23062;13.952;100.608;2022-11-15T00:44:00;1011.80;;;29.86;66.07
37170;BME280;23062;13.952;100.608;2022-11-15T00:48:25;1011.81;;;29.86;65.81
37170;BME280;23062;13.952;100.608;2022-11-15T00:52:50;1011.86;;;29.89;65.87
37170;BME280;23062;13.952;100.608;2022-11-15T00:57:15;1011.89;;;29.89;65.70
37170;BME280;23062;13.952;100.608;2022-11-15T01:01:40;1011.97;;;29.89;66.13
37170;BME280;23062;13.952;100.608;2022-11-15T01:06:06;1011.95;;;29.85;65.90
37170;BME280;23062;13.952;100.608;2022-11-15T01:10:31;1012.13;;;29.82;65.52
37170;BME280;23062;13.952;100.608;2022-11-15T01:14:56;1012.14;;;29.86;65.78
37170;BME280;23062;13.952;100.608;2022-11-15T01:19:21;1012.23;;;29.89;65.66
37170;BME280;23062;13.952;100.608;2022-11-15T01:23:46;1012.23;;;29.91;65.41
37170;BME280;23062;13.952;100.608;2022-11-15T01:28:11;1012.26;;;29.93;65.41
37170;BME280;23062;13.952;100.608;2022-11-15T01:32:36;1012.21;;;29.99;65.36
37170;BME280;23062;13.952;100.608;2022-11-15T01:37:01;1012.28;;;30.03;65.48
37170;BME280;23062;13.952;100.608;2022-11-15T01:41:32;1012.35;;;30.03;65.34
37170;BME280;23062;13.952;100.608;2022-11-15T01:46:04;1012.39;;;30.03;64.37
37170;BME280;23062;13.952;100.608;2022-11-15T01:50:29;1012.37;;;30.06;64.93
37170;BME280;23062;13.952;100.608;2022-11-15T01:55:00;1012.38;;;30.11;64.63
37170;BME280;23062;13.952;100.608;2022-11-15T01:59:22;1012.36;;;30.18;64.56
37170;BME280;23062;13.952;100.608;2022-11-15T02:03:59;1012.37;;;30.22;64.60
37170;BME280;23062;13.952;100.608;2022-11-15T02:08:23;1012.32;;;30.22;63.75
37170;BME280;23062;13.952;100.608;2022-11-15T02:12:49;1012.35;;;30.26;63.80
37170;BME280;23062;13.952;100.608;2022-11-15T02:31:34;1012.39;;;30.35;62.62
37170;BME280;23062;13.952;100.608;2022-11-15T02:36:10;1012.38;;;30.42;63.19
37170;BME280;23062;13.952;100.608;2022-11-15T02:40:57;1012.36;;;30.43;63.51
37170;BME280;23062;13.952;100.608;2022-11-15T02:45:27;1012.36;;;30.44;63.02
37170;BME280;23062;13.952;100.608;2022-11-15T02:49:54;1012.31;;;30.43;62.07
37170;BME280;23062;13.952;100.608;2022-11-15T02:54:32;1012.32;;;30.46;61.74
37170;BME280;23062;13.952;100.608;2022-11-15T02:58:57;1012.32;;;30.51;61.94
37170;BME280;23062;13.952;100.608;2022-11-15T03:12:58;1012.13;;;30.60;62.60
37170;BME280;23062;13.952;100.608;2022-11-15T03:17:26;1012.08;;;30.59;62.47
37170;BME280;23062;13.952;100.608;2022-11-15T03:21:52;1012.09;;;30.58;61.78
37170;BME280;23062;13.952;100.608;2022-11-15T03:26:19;1012.11;;;30.61;61.32
37170;BME280;23062;13.952;100.608;2022-11-15T03:30:46;1012.05;;;30.62;61.61
37170;BME280;23062;13.952;100.608;2022-11-15T03:35:15;1011.96;;;30.64;62.16
37170;BME280;23062;13.952;100.608;2022-11-15T03:39:41;1011.90;;;30.65;62.37
37170;BME280;23062;13.952;100.608;2022-11-15T03:44:19;1011.94;;;30.68;62.15
37170;BME280;23062;13.952;100.608;2022-11-15T03:48:39;1011.89;;;30.71;62.23
37170;BME280;23062;13.952;100.608;2022-11-15T03:53:04;1011.81;;;30.77;61.03
37170;BME280;23062;13.952;100.608;2022-11-15T03:57:29;1011.70;;;30.81;58.96
37170;BME280;23062;13.952;100.608;2022-11-15T04:01:56;1011.62;;;30.80;59.49
37170;BME280;23062;13.952;100.608;2022-11-15T04:06:21;1011.54;;;30.83;59.90
37170;BME280;23062;13.952;100.608;2022-11-15T04:10:48;1011.50;;;30.85;60.57
37170;BME280;23062;13.952;100.608;2022-11-15T04:15:14;1011.50;;;30.83;60.57
37170;BME280;23062;13.952;100.608;2022-11-15T04:19:39;1011.46;;;30.85;60.95
37170;BME280;23062;13.952;100.608;2022-11-15T04:24:22;1011.38;;;30.87;61.04
37170;BME280;23062;13.952;100.608;2022-11-15T04:28:48;1011.39;;;30.88;61.10
37170;BME280;23062;13.952;100.608;2022-11-15T04:33:30;1011.30;;;30.74;60.96
37170;BME280;23062;13.952;100.608;2022-11-15T04:37:56;1011.21;;;30.70;61.30
37170;BME280;23062;13.952;100.608;2022-11-15T04:42:21;1011.15;;;30.87;59.48
37170;BME280;23062;13.952;100.608;2022-11-15T04:46:46;1011.09;;;30.81;59.94
37170;BME280;23062;13.952;100.608;2022-11-15T04:51:11;1010.98;;;30.81;60.16
37170;BME280;23062;13.952;100.608;2022-11-15T04:55:36;1010.89;;;30.80;60.77
37170;BME280;23062;13.952;100.608;2022-11-15T05:00:04;1010.87;;;30.85;59.99
37170;BME280;23062;13.952;100.608;2022-11-15T05:04:28;1010.77;;;30.89;59.62
37170;BME280;23062;13.952;100.608;2022-11-15T05:08:53;1010.74;;;30.93;59.11
37170;BME280;23062;13.952;100.608;2022-11-15T05:13:19;1010.61;;;30.95;58.86
37170;BME280;23062;13.952;100.608;2022-11-15T05:17:44;1010.55;;;31.06;58.55
37170;BME280;23062;13.952;100.608;2022-11-15T05:22:10;1010.48;;;30.99;59.48
37170;BME280;23062;13.952;100.608;2022-11-15T05:26:34;1010.39;;;31.11;59.81
37170;BME280;23062;13.952;100.608;2022-11-15T05:31:04;1010.28;;;31.11;60.65
37170;BME280;23062;13.952;100.608;2022-11-15T05:35:46;1010.30;;;31.12;60.98
37170;BME280;23062;13.952;100.608;2022-11-15T05:40:02;1010.16;;;31.23;59.50
37170;BME280;23062;13.952;100.608;2022-11-15T05:44:28;1010.10;;;31.18;60.35
37170;BME280;23062;13.952;100.608;2022-11-15T05:48:54;1010.02;;;31.26;59.56
37170;BME280;23062;13.952;100.608;2022-11-15T05:53:21;1009.90;;;31.22;60.08
37170;BME280;23062;13.952;100.608;2022-11-15T05:57:48;1009.77;;;31.31;59.30
37170;BME280;23062;13.952;100.608;2022-11-15T06:02:13;1009.74;;;31.43;59.07
37170;BME280;23062;13.952;100.608;2022-11-15T06:06:38;1009.74;;;31.48;58.87
37170;BME280;23062;13.952;100.608;2022-11-15T06:11:06;1009.64;;;31.57;58.04
37170;BME280;23062;13.952;100.608;2022-11-15T06:15:32;1009.56;;;31.59;58.54
37170;BME280;23062;13.952;100.608;2022-11-15T06:19:57;1009.46;;;31.55;59.26
37170;BME280;23062;13.952;100.608;2022-11-15T06:24:22;1009.38;;;31.60;58.82
37170;BME280;23062;13.952;100.608;2022-11-15T06:28:47;1009.27;;;31.62;58.25
37170;BME280;23062;13.952;100.608;2022-11-15T06:33:12;1009.19;;;31.70;58.41
37170;BME280;23062;13.952;100.608;2022-11-15T06:37:38;1009.16;;;31.73;58.78
37170;BME280;23062;13.952;100.608;2022-11-15T06:42:04;1009.12;;;31.76;58.21
37170;BME280;23062;13.952;100.608;2022-11-15T06:46:29;1009.04;;;31.68;58.10
37170;BME280;23062;13.952;100.608;2022-11-15T06:50:56;1008.90;;;31.69;57.27
37170;BME280;23062;13.952;100.608;2022-11-15T06:55:21;1008.92;;;31.59;58.29
37170;BME280;23062;13.952;100.608;2022-11-15T06:59:47;1008.84;;;31.61;58.18
37170;BME280;23062;13.952;100.608;2022-11-15T07:04:12;1008.81;;;31.60;58.59
37170;BME280;23062;13.952;100.608;2022-11-15T07:08:37;1008.74;;;31.73;57.49
37170;BME280;23062;13.952;100.608;2022-11-15T07:13:02;1008.69;;;31.73;56.96
37170;BME280;23062;13.952;100.608;2022-11-15T07:17:28;1008.65;;;31.67;56.38
37170;BME280;23062;13.952;100.608;2022-11-15T07:21:54;1008.65;;;31.59;56.17
37170;BME280;23062;13.952;100.608;2022-11-15T07:26:19;1008.60;;;31.59;56.93
37170;BME280;23062;13.952;100.608;2022-11-15T07:30:44;1008.56;;;31.63;56.88
37170;BME280;23062;13.952;100.608;2022-11-15T07:35:13;1008.52;;;31.75;55.58
37170;BME280;23062;13.952;100.608;2022-11-15T07:39:38;1008.37;;;31.76;55.78
37170;BME280;23062;13.952;100.608;2022-11-15T07:44:03;1008.42;;;31.66;56.55
37170;BME280;23062;13.952;100.608;2022-11-15T07:48:28;1008.42;;;31.67;56.84
37170;BME280;23062;13.952;100.608;2022-11-15T07:52:59;1008.40;;;31.67;56.12
37170;BME280;23062;13.952;100.608;2022-11-15T07:57:24;1008.47;;;31.77;55.06
37170;BME280;23062;13.952;100.608;2022-11-15T08:01:49;1008.45;;;31.74;54.73
37170;BME280;23062;13.952;100.608;2022-11-15T08:06:14;1008.48;;;31.74;53.99
37170;BME280;23062;13.952;100.608;2022-11-15T08:10:40;1008.37;;;31.81;53.72
37170;BME280;23062;13.952;100.608;2022-11-15T08:15:05;1008.38;;;31.70;54.87
37170;BME280;23062;13.952;100.608;2022-11-15T08:19:30;1008.38;;;31.67;55.73
37170;BME280;23062;13.952;100.608;2022-11-15T08:23:55;1008.33;;;31.74;54.86
37170;BME280;23062;13.952;100.608;2022-11-15T08:28:21;1008.26;;;31.83;53.15
37170;BME280;23062;13.952;100.608;2022-11-15T08:32:46;1008.20;;;31.84;53.03
37170;BME280;23062;13.952;100.608;2022-11-15T08:37:11;1008.22;;;31.80;53.49
37170;BME280;23062;13.952;100.608;2022-11-15T08:41:38;1008.24;;;31.69;53.62
37170;BME280;23062;13.952;100.608;2022-11-15T08:46:03;1008.19;;;31.67;53.65
37170;BME280;23062;13.952;100.608;2022-11-15T08:50:29;1008.21;;;31.68;53.36
37170;BME280;23062;13.952;100.608;2022-11-15T08:54:54;1008.19;;;31.63;53.99
37170;BME280;23062;13.952;100.608;2022-11-15T08:59:18;1008.13;;;31.72;53.69
37170;BME280;23062;13.952;100.608;2022-11-15T09:03:44;1008.05;;;31.69;53.63
37170;BME280;23062;13.952;100.608;2022-11-15T09:08:09;1007.98;;;31.65;53.79
37170;BME280;23062;13.952;100.608;2022-11-15T09:12:34;1008.01;;;31.60;53.91
37170;BME280;23062;13.952;100.608;2022-11-15T09:17:01;1008.06;;;31.60;53.92
37170;BME280;23062;13.952;100.608;2022-11-15T09:21:28;1008.09;;;31.58;54.06
37170;BME280;23062;13.952;100.608;2022-11-15T09:25:57;1008.04;;;31.62;53.72
37170;BME280;23062;13.952;100.608;2022-11-15T09:30:19;1008.15;;;31.58;54.14
37170;BME280;23062;13.952;100.608;2022-11-15T09:34:44;1008.20;;;31.59;53.90
37170;BME280;23062;13.952;100.608;2022-11-15T09:39:09;1008.23;;;31.57;54.04
37170;BME280;23062;13.952;100.608;2022-11-15T09:48:29;1008.27;;;31.58;53.79
37170;BME280;23062;13.952;100.608;2022-11-15T09:52:51;1008.31;;;31.60;53.98
37170;BME280;23062;13.952;100.608;2022-11-15T10:06:28;1008.44;;;31.83;53.94
37170;BME280;23062;13.952;100.608;2022-11-15T10:11:09;1008.51;;;31.82;53.84
37170;BME280;23062;13.952;100.608;2022-11-15T10:15:30;1008.56;;;31.85;54.09
37170;BME280;23062;13.952;100.608;2022-11-15T10:20:23;1008.49;;;31.82;54.21
37170;BME280;23062;13.952;100.608;2022-11-15T10:24:48;1008.57;;;31.83;54.44
37170;BME280;23062;13.952;100.608;2022-11-15T10:29:24;1008.64;;;31.78;54.53
37170;BME280;23062;13.952;100.608;2022-11-15T10:33:45;1008.69;;;31.78;54.51
37170;BME280;23062;13.952;100.608;2022-11-15T10:38:12;1008.71;;;31.77;54.66
37170;BME280;23062;13.952;100.608;2022-11-15T10:42:37;1008.71;;;31.74;54.77
37170;BME280;23062;13.952;100.608;2022-11-15T10:47:20;1008.77;;;31.76;54.65
37170;BME280;23062;13.952;100.608;2022-11-15T10:51:38;1008.83;;;31.75;54.91
37170;BME280;23062;13.952;100.608;2022-11-15T10:56:05;1008.91;;;31.72;55.08
37170;BME280;23062;13.952;100.608;2022-11-15T11:00:33;1008.89;;;31.57;56.13
37170;BME280;23062;13.952;100.608;2022-11-15T11:04:58;1008.90;;;31.42;57.23
37170;BME280;23062;13.952;100.608;2022-11-15T11:09:35;1008.97;;;31.42;57.03
37170;BME280;23062;13.952;100.608;2022-11-15T11:14:11;1008.96;;;31.44;56.87
37170;BME280;23062;13.952;100.608;2022-11-15T11:37:52;1009.49;;;31.40;57.54
37170;BME280;23062;13.952;100.608;2022-11-15T11:42:26;1009.63;;;31.40;57.71
37170;BME280;23062;13.952;100.608;2022-11-15T11:51:54;1009.76;;;31.40;58.16
37170;BME280;23062;13.952;100.608;2022-11-15T11:56:36;1009.79;;;31.39;58.38
37170;BME280;23062;13.952;100.608;2022-11-15T12:01:26;1009.85;;;31.38;58.47
37170;BME280;23062;13.952;100.608;2022-11-15T12:05:54;1009.92;;;31.37;58.61
37170;BME280;23062;13.952;100.608;2022-11-15T12:10:24;1009.86;;;31.38;58.96
37170;BME280;23062;13.952;100.608;2022-11-15T12:19:20;1009.84;;;31.43;59.03
37170;BME280;23062;13.952;100.608;2022-11-15T12:23:48;1009.84;;;31.42;59.12
37170;BME280;23062;13.952;100.608;2022-11-15T12:33:02;1010.04;;;31.43;59.31
37170;BME280;23062;13.952;100.608;2022-11-15T12:51:12;1010.35;;;31.43;59.62
37170;BME280;23062;13.952;100.608;2022-11-15T12:55:37;1010.40;;;31.47;59.53
37170;BME280;23062;13.952;100.608;2022-11-15T13:04:45;1010.42;;;31.70;58.49
37170;BME280;23062;13.952;100.608;2022-11-15T13:13:55;1010.64;;;31.73;58.44
37170;BME280;23062;13.952;100.608;2022-11-15T13:18:38;1010.73;;;31.72;58.72
37170;BME280;23062;13.952;100.608;2022-11-15T13:23:02;1010.78;;;31.72;58.76
37170;BME280;23062;13.952;100.608;2022-11-15T13:27:29;1010.79;;;31.70;58.88
37170;BME280;23062;13.952;100.608;2022-11-15T13:31:54;1010.88;;;31.69;58.91
37170;BME280;23062;13.952;100.608;2022-11-15T13:36:22;1011.04;;;31.67;58.93
37170;BME280;23062;13.952;100.608;2022-11-15T13:40:47;1011.08;;;31.67;59.00
37170;BME280;23062;13.952;100.608;2022-11-15T13:45:15;1011.05;;;31.66;59.03
37170;BME280;23062;13.952;100.608;2022-11-15T13:49:40;1011.02;;;31.66;59.16
37170;BME280;23062;13.952;100.608;2022-11-15T13:58:54;1011.17;;;31.65;59.19
37170;BME280;23062;13.952;100.608;2022-11-15T14:03:22;1011.27;;;31.64;59.28
37170;BME280;23062;13.952;100.608;2022-11-15T14:08:05;1011.40;;;31.64;59.40
37170;BME280;23062;13.952;100.608;2022-11-15T14:12:34;1011.48;;;31.63;59.42
37170;BME280;23062;13.952;100.608;2022-11-15T14:17:01;1011.64;;;31.63;59.41
37170;BME280;23062;13.952;100.608;2022-11-15T14:21:27;1011.68;;;31.61;59.51
37170;BME280;23062;13.952;100.608;2022-11-15T14:25:57;1011.72;;;31.61;59.53
37170;BME280;23062;13.952;100.608;2022-11-15T14:30:22;1011.81;;;31.61;59.60
37170;BME280;23062;13.952;100.608;2022-11-15T14:34:49;1011.80;;;31.59;59.66
37170;BME280;23062;13.952;100.608;2022-11-15T14:39:14;1011.84;;;31.59;59.76
37170;BME280;23062;13.952;100.608;2022-11-15T14:43:39;1011.88;;;31.58;59.84
37170;BME280;23062;13.952;100.608;2022-11-15T14:48:05;1011.73;;;31.56;60.04
37170;BME280;23062;13.952;100.608;2022-11-15T14:52:32;1011.65;;;31.55;59.99
37170;BME280;23062;13.952;100.608;2022-11-15T14:56:58;1011.74;;;31.54;60.01
37170;BME280;23062;13.952;100.608;2022-11-15T15:01:27;1011.80;;;31.53;60.07
37170;BME280;23062;13.952;100.608;2022-11-15T15:05:52;1011.81;;;31.52;60.02
37170;BME280;23062;13.952;100.608;2022-11-15T15:10:18;1011.71;;;31.51;60.09
37170;BME280;23062;13.952;100.608;2022-11-15T15:14:45;1011.62;;;31.50;60.01
37170;BME280;23062;13.952;100.608;2022-11-15T15:19:26;1011.57;;;31.50;59.87
37170;BME280;23062;13.952;100.608;2022-11-15T15:23:53;1011.61;;;31.49;59.79
37170;BME280;23062;13.952;100.608;2022-11-15T15:28:18;1011.56;;;31.47;59.84
37170;BME280;23062;13.952;100.608;2022-11-15T15:32:44;1011.53;;;31.46;59.74
37170;BME280;23062;13.952;100.608;2022-11-15T15:37:26;1011.51;;;31.46;59.69
37170;BME280;23062;13.952;100.608;2022-11-15T15:41:51;1011.53;;;31.46;59.43
37170;BME280;23062;13.952;100.608;2022-11-15T15:46:18;1011.62;;;31.44;59.32
37170;BME280;23062;13.952;100.608;2022-11-15T15:50:43;1011.62;;;31.44;59.20
37170;BME280;23062;13.952;100.608;2022-11-15T15:55:08;1011.50;;;31.42;58.98
37170;BME280;23062;13.952;100.608;2022-11-15T15:59:34;1011.41;;;31.41;58.83
37170;BME280;23062;13.952;100.608;2022-11-15T16:03:59;1011.43;;;31.40;58.82
37170;BME280;23062;13.952;100.608;2022-11-15T16:08:25;1011.38;;;31.39;58.70
37170;BME280;23062;13.952;100.608;2022-11-15T16:12:54;1011.32;;;31.38;58.43
37170;BME280;23062;13.952;100.608;2022-11-15T16:17:21;1011.26;;;31.37;58.36
37170;BME280;23062;13.952;100.608;2022-11-15T16:21:47;1011.18;;;31.37;58.53
37170;BME280;23062;13.952;100.608;2022-11-15T16:26:23;1011.20;;;31.36;58.40
37170;BME280;23062;13.952;100.608;2022-11-15T16:30:49;1011.18;;;31.35;58.16
37170;BME280;23062;13.952;100.608;2022-11-15T16:35:17;1011.16;;;31.34;58.06
37170;BME280;23062;13.952;100.608;2022-11-15T16:39:42;1011.16;;;31.34;57.93
37170;BME280;23062;13.952;100.608;2022-11-15T16:44:07;1011.08;;;31.33;57.86
37170;BME280;23062;13.952;100.608;2022-11-15T16:48:33;1010.92;;;31.32;57.88
37170;BME280;23062;13.952;100.608;2022-11-15T16:52:59;1010.92;;;31.32;57.96
37170;BME280;23062;13.952;100.608;2022-11-15T16:57:26;1011.00;;;31.31;57.79
37170;BME280;23062;13.952;100.608;2022-11-15T17:01:52;1010.88;;;31.30;57.80
37170;BME280;23062;13.952;100.608;2022-11-15T17:06:17;1010.82;;;31.29;57.84
37170;BME280;23062;13.952;100.608;2022-11-15T17:10:42;1010.75;;;31.29;57.83
37170;BME280;23062;13.952;100.608;2022-11-15T17:15:08;1010.65;;;31.27;57.69
37170;BME280;23062;13.952;100.608;2022-11-15T17:19:34;1010.54;;;31.27;57.60
37170;BME280;23062;13.952;100.608;2022-11-15T17:23:59;1010.47;;;31.26;57.67
37170;BME280;23062;13.952;100.608;2022-11-15T17:28:25;1010.43;;;31.26;57.75
37170;BME280;23062;13.952;100.608;2022-11-15T17:32:50;1010.33;;;31.25;57.79
37170;BME280;23062;13.952;100.608;2022-11-15T17:37:15;1010.25;;;31.23;57.80
37170;BME280;23062;13.952;100.608;2022-11-15T17:41:40;1010.13;;;31.23;57.88
37170;BME280;23062;13.952;100.608;2022-11-15T17:46:07;1010.02;;;31.22;57.85
37170;BME280;23062;13.952;100.608;2022-11-15T17:50:32;1009.89;;;31.21;57.95
37170;BME280;23062;13.952;100.608;2022-11-15T17:54:58;1009.85;;;31.19;57.73
37170;BME280;23062;13.952;100.608;2022-11-15T17:59:23;1009.82;;;31.19;57.81
37170;BME280;23062;13.952;100.608;2022-11-15T18:03:49;1009.77;;;31.19;57.91
37170;BME280;23062;13.952;100.608;2022-11-15T18:08:14;1009.65;;;31.17;57.98
37170;BME280;23062;13.952;100.608;2022-11-15T18:12:42;1009.64;;;31.17;57.98
37170;BME280;23062;13.952;100.608;2022-11-15T18:17:07;1009.60;;;31.16;58.06
37170;BME280;23062;13.952;100.608;2022-11-15T18:21:33;1009.45;;;31.15;58.12
37170;BME280;23062;13.952;100.608;2022-11-15T18:26:00;1009.40;;;31.15;58.18
37170;BME280;23062;13.952;100.608;2022-11-15T18:30:26;1009.35;;;31.14;58.24
37170;BME280;23062;13.952;100.608;2022-11-15T18:34:51;1009.30;;;31.13;58.29
37170;BME280;23062;13.952;100.608;2022-11-15T18:39:17;1009.25;;;31.12;58.40
37170;BME280;23062;13.952;100.608;2022-11-15T18:43:42;1009.18;;;31.12;58.43
37170;BME280;23062;13.952;100.608;2022-11-15T18:48:07;1009.12;;;31.11;58.44
37170;BME280;23062;13.952;100.608;2022-11-15T18:52:32;1009.02;;;31.10;58.49
37170;BME280;23062;13.952;100.608;2022-11-15T18:56:58;1008.97;;;31.08;58.49
37170;BME280;23062;13.952;100.608;2022-11-15T19:01:25;1008.88;;;31.10;58.44
37170;BME280;23062;13.952;100.608;2022-11-15T19:05:50;1008.90;;;31.09;58.45
37170;BME280;23062;13.952;100.608;2022-11-15T19:10:16;1008.80;;;31.08;58.50
37170;BME280;23062;13.952;100.608;2022-11-15T19:14:41;1008.67;;;31.08;58.60
37170;BME280;23062;13.952;100.608;2022-11-15T19:19:10;1008.60;;;31.06;58.64
37170;BME280;23062;13.952;100.608;2022-11-15T19:23:38;1008.54;;;31.06;58.68
37170;BME280;23062;13.952;100.608;2022-11-15T19:28:04;1008.51;;;31.06;58.69
37170;BME280;23062;13.952;100.608;2022-11-15T19:32:29;1008.48;;;31.05;58.79
37170;BME280;23062;13.952;100.608;2022-11-15T19:36:55;1008.43;;;31.03;58.71
37170;BME280;23062;13.952;100.608;2022-11-15T19:41:21;1008.36;;;31.02;58.75
37170;BME280;23062;13.952;100.608;2022-11-15T19:45:57;1008.32;;;31.01;58.72
37170;BME280;23062;13.952;100.608;2022-11-15T19:50:22;1008.28;;;31.01;58.78
37170;BME280;23062;13.952;100.608;2022-11-15T19:54:47;1008.27;;;31.00;58.77
37170;BME280;23062;13.952;100.608;2022-11-15T19:59:12;1008.34;;;30.99;58.78
37170;BME280;23062;13.952;100.608;2022-11-15T20:03:38;1008.37;;;30.98;58.79
37170;BME280;23062;13.952;100.608;2022-11-15T20:08:03;1008.39;;;30.98;58.80
37170;BME280;23062;13.952;100.608;2022-11-15T20:12:29;1008.42;;;30.97;58.87
37170;BME280;23062;13.952;100.608;2022-11-15T20:16:54;1008.46;;;30.96;58.85
37170;BME280;23062;13.952;100.608;2022-11-15T20:21:20;1008.53;;;30.97;58.84
37170;BME280;23062;13.952;100.608;2022-11-15T20:25:47;1008.62;;;30.95;58.86
37170;BME280;23062;13.952;100.608;2022-11-15T20:30:12;1008.63;;;30.97;58.67
37170;BME280;23062;13.952;100.608;2022-11-15T20:34:37;1008.63;;;30.97;58.63
37170;BME280;23062;13.952;100.608;2022-11-15T20:39:02;1008.56;;;30.97;58.60
37170;BME280;23062;13.952;100.608;2022-11-15T20:43:27;1008.57;;;30.98;58.65
37170;BME280;23062;13.952;100.608;2022-11-15T20:47:54;1008.58;;;30.98;58.71
37170;BME280;23062;13.952;100.608;2022-11-15T20:52:20;1008.62;;;30.99;58.71
37170;BME280;23062;13.952;100.608;2022-11-15T20:56:45;1008.57;;;30.71;59.57
37170;BME280;23062;13.952;100.608;2022-11-15T21:01:11;1008.54;;;30.47;60.43
37170;BME280;23062;13.952;100.608;2022-11-15T21:05:40;1008.63;;;30.32;60.74
37170;BME280;23062;13.952;100.608;2022-11-15T21:10:07;1008.65;;;30.21;61.14
37170;BME280;23062;13.952;100.608;2022-11-15T21:14:50;1008.64;;;30.16;61.42
37170;BME280;23062;13.952;100.608;2022-11-15T21:19:17;1008.62;;;30.13;61.55
37170;BME280;23062;13.952;100.608;2022-11-15T21:23:42;1008.66;;;30.11;61.60
37170;BME280;23062;13.952;100.608;2022-11-15T21:28:10;1008.72;;;30.09;61.83
37170;BME280;23062;13.952;100.608;2022-11-15T21:32:35;1008.76;;;30.04;62.23
37170;BME280;23062;13.952;100.608;2022-11-15T21:37:01;1008.75;;;30.05;62.35
37170;BME280;23062;13.952;100.608;2022-11-15T21:41:26;1008.75;;;30.03;62.52
37170;BME280;23062;13.952;100.608;2022-11-15T21:46:03;1008.77;;;30.02;62.73
37170;BME280;23062;13.952;100.608;2022-11-15T21:50:29;1008.76;;;30.00;62.76
37170;BME280;23062;13.952;100.608;2022-11-15T21:54:54;1008.80;;;29.99;62.95
37170;BME280;23062;13.952;100.608;2022-11-15T21:59:19;1008.91;;;29.95;63.02
37170;BME280;23062;13.952;100.608;2022-11-15T22:03:45;1009.00;;;29.64;64.19
37170;BME280;23062;13.952;100.608;2022-11-15T22:08:35;1009.00;;;29.57;64.62
37170;BME280;23062;13.952;100.608;2022-11-15T22:13:00;1009.05;;;29.67;64.54
37170;BME280;23062;13.952;100.608;2022-11-15T22:17:26;1009.12;;;29.66;65.35
37170;BME280;23062;13.952;100.608;2022-11-15T22:21:52;1009.14;;;29.56;65.55
37170;BME280;23062;13.952;100.608;2022-11-15T22:26:18;1009.10;;;29.54;65.32
37170;BME280;23062;13.952;100.608;2022-11-15T22:30:48;1009.18;;;29.56;65.39
37170;BME280;23062;13.952;100.608;2022-11-15T22:35:13;1009.23;;;29.50;65.74
37170;BME280;23062;13.952;100.608;2022-11-15T22:39:47;1009.30;;;29.53;65.24
37170;BME280;23062;13.952;100.608;2022-11-15T22:44:12;1009.29;;;29.75;64.24
37170;BME280;23062;13.952;100.608;2022-11-15T22:48:38;1009.36;;;29.81;64.13
37170;BME280;23062;13.952;100.608;2022-11-15T22:53:03;1009.41;;;29.98;63.77
37170;BME280;23062;13.952;100.608;2022-11-15T22:57:30;1009.47;;;30.16;62.94
37170;BME280;23062;13.952;100.608;2022-11-15T23:01:56;1009.52;;;30.24;62.51
37170;BME280;23062;13.952;100.608;2022-11-15T23:06:23;1009.55;;;30.28;62.35
37170;BME280;23062;13.952;100.608;2022-11-15T23:10:48;1009.60;;;30.31;62.26
37170;BME280;23062;13.952;100.608;2022-11-15T23:15:31;1009.64;;;30.33;62.14
37170;BME280;23062;13.952;100.608;2022-11-15T23:20:14;1009.71;;;30.34;62.26
37170;BME280;23062;13.952;100.608;2022-11-15T23:24:39;1009.77;;;30.35;62.43
37170;BME280;23062;13.952;100.608;2022-11-15T23:29:05;1009.84;;;30.35;62.48
37170;BME280;23062;13.952;100.608;2022-11-15T23:33:30;1009.96;;;30.34;62.67
37170;BME280;23062;13.952;100.608;2022-11-15T23:38:13;1010.02;;;30.34;62.80
37170;BME280;23062;13.952;100.608;2022-11-15T23:42:40;1010.10;;;30.35;62.95
37170;BME280;23062;13.952;100.608;2022-11-15T23:47:05;1010.22;;;30.34;63.13
37170;BME280;23062;13.952;100.608;2022-11-15T23:51:31;1010.27;;;30.34;63.17
37170;BME280;23062;13.952;100.608;2022-11-15T23:56:00;1010.30;;;30.34;63.01
