sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5164;DHT22;2601;50.224;10.126;2022-11-14T00:02:11;3.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T00:04:36;3.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T00:07:02;3.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T00:09:28;3.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T00:11:54;3.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T00:14:19;3.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T00:16:46;3.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T00:19:12;3.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T00:21:37;3.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T00:24:03;3.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T00:26:29;3.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T00:28:55;3.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T00:31:21;3.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T00:33:46;3.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T00:36:12;3.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T00:38:37;3.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T00:41:03;3.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T00:43:28;2.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T00:45:54;2.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T00:48:19;2.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T00:50:45;2.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T00:53:12;2.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T00:55:38;2.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T00:58:04;2.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T01:00:29;2.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T01:02:55;2.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T01:05:23;2.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T01:07:50;2.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T01:10:16;2.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T01:12:42;2.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T01:15:08;2.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T01:17:34;2.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T01:19:59;2.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T01:22:25;2.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T01:24:51;2.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T01:27:16;2.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T01:29:42;2.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T01:32:07;2.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T01:34:33;2.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T01:36:59;2.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T01:39:27;2.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T01:41:53;2.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T01:44:48;2.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T01:47:20;2.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T01:49:50;2.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T01:52:26;2.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T01:54:54;2.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T01:57:27;2.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T01:59:56;2.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T02:02:24;2.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T02:05:02;2.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T02:07:29;2.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T02:09:58;2.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T02:12:26;2.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T02:14:54;2.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T02:17:21;2.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T02:19:54;2.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T02:22:20;2.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T02:24:45;2.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T02:27:12;2.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T02:29:39;2.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T02:32:04;2.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T02:34:30;2.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T02:36:56;2.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T02:39:22;2.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T02:41:49;2.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T02:44:16;2.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T02:46:42;2.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T02:49:07;2.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T02:51:33;2.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T02:53:59;2.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T02:56:24;2.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T02:58:50;2.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T03:01:15;2.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T03:03:41;1.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T03:06:06;1.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T03:08:32;1.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T03:11:05;2.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T03:13:31;2.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T03:15:56;2.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T03:18:22;2.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T03:20:48;2.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T03:23:13;2.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T03:25:39;2.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T03:28:04;3.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T03:30:30;3.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T03:32:56;3.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T03:35:22;3.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T03:37:48;3.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T03:40:13;3.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T03:42:39;2.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T03:45:05;2.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T03:47:31;2.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T03:49:56;2.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T03:52:22;2.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T03:54:47;2.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T03:57:13;2.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T03:59:38;1.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T04:02:04;1.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T04:04:29;1.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T04:06:55;1.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T04:09:20;1.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T04:11:46;1.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T04:14:12;2.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T04:16:37;2.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T04:19:03;2.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T04:21:28;2.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T04:23:54;2.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T04:26:19;2.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T04:28:45;2.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T04:31:11;2.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T04:33:36;2.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T04:36:02;2.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T04:38:27;2.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T04:40:53;2.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T04:43:19;2.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T04:45:45;2.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T04:48:11;2.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T04:50:37;2.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T04:53:03;2.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T04:55:29;2.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T04:57:56;2.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T05:00:23;2.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T05:02:49;2.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T05:05:15;2.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T05:07:40;2.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T05:10:06;2.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T05:12:32;2.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T05:14:58;2.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T05:17:24;2.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T05:19:49;2.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T05:22:15;2.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T05:24:41;2.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T05:27:06;2.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T05:29:32;2.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T05:31:58;2.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T05:34:25;2.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T05:36:51;2.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T05:39:16;2.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T05:41:42;2.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T05:44:07;2.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T05:46:33;2.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T05:48:58;2.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T05:51:24;1.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T05:53:50;1.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T05:56:15;1.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T05:58:41;1.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T06:01:15;2.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T06:03:44;2.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T06:06:16;2.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T06:08:42;2.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T06:11:12;2.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T06:13:37;1.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T06:16:06;2.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T06:18:32;1.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T06:21:00;1.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T06:23:26;1.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T06:26:00;1.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T06:28:26;1.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T06:31:00;1.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T06:33:27;1.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T06:36:01;1.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T06:38:30;1.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T06:41:07;2.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T06:43:34;2.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T06:46:00;2.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T06:48:26;2.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T06:50:53;2.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T06:53:20;2.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T06:56:06;2.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T06:58:35;2.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T07:01:04;2.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T07:03:31;2.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T07:05:58;2.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T07:08:23;2.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T07:10:49;3.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T07:13:15;3.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T07:15:49;3.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T07:18:15;3.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T07:20:41;3.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T07:23:06;3.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T07:25:32;3.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T07:27:57;3.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T07:30:23;3.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T07:32:58;3.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T07:35:25;3.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T07:37:50;3.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T07:40:17;3.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T07:42:42;3.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T07:45:09;3.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T07:47:35;3.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T07:50:00;3.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T07:52:26;4.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T07:54:52;4.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T07:57:17;4.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T07:59:43;4.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T08:02:11;4.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T08:04:41;4.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T08:07:07;4.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T08:09:33;4.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T08:11:59;4.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T08:14:25;4.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T08:16:50;5.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T08:19:16;5.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T08:21:42;5.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T08:24:08;5.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T08:26:34;5.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T08:29:00;4.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T08:31:26;5.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T08:33:52;5.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T08:36:17;5.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T08:38:43;5.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T08:41:09;5.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T08:43:34;5.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T08:46:02;5.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T08:48:28;5.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T08:50:53;5.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T08:53:19;5.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T08:55:46;5.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T08:58:12;5.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T09:00:38;6.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T09:03:08;6.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T09:05:34;6.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T09:08:00;7.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T09:10:26;7.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T09:12:56;7.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T09:15:21;7.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T09:17:47;7.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T09:20:13;8.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T09:22:39;8.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T09:25:05;8.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T09:27:31;9.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T09:29:56;9.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T09:32:22;9.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T09:34:47;8.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T09:37:13;9.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T09:39:38;9.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T09:44:58;9.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T09:47:42;9.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T09:50:32;10.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T09:53:02;10.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T09:55:31;10.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T09:57:57;10.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T10:00:26;10.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T10:08:43;10.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T10:11:21;10.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T10:22:36;10.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T10:25:21;9.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T10:28:15;10.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T10:33:54;11.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T10:36:54;12.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T10:39:38;12.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T10:42:21;13.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T10:45:06;13.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T10:47:42;13.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T10:50:18;13.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T10:52:44;14.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T10:55:17;14.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T10:57:44;13.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T11:00:18;13.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T11:02:53;13.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T11:05:22;13.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T11:07:48;14.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T11:10:34;13.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T11:13:33;13.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T11:16:03;13.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T11:18:31;13.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T11:21:07;13.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T11:23:33;14.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T11:26:05;14.50;99.50
5164;DHT22;2601;50.224;10.126;2022-11-14T11:28:34;14.50;99.70
5164;DHT22;2601;50.224;10.126;2022-11-14T11:31:06;15.10;99.30
5164;DHT22;2601;50.224;10.126;2022-11-14T11:33:34;15.10;99.80
5164;DHT22;2601;50.224;10.126;2022-11-14T11:36:20;14.90;99.10
5164;DHT22;2601;50.224;10.126;2022-11-14T11:38:48;15.40;99.00
5164;DHT22;2601;50.224;10.126;2022-11-14T11:41:21;15.30;99.30
5164;DHT22;2601;50.224;10.126;2022-11-14T11:43:53;15.00;99.50
5164;DHT22;2601;50.224;10.126;2022-11-14T11:55:00;16.70;97.70
5164;DHT22;2601;50.224;10.126;2022-11-14T11:57:35;16.90;97.00
5164;DHT22;2601;50.224;10.126;2022-11-14T12:00:23;16.60;97.00
5164;DHT22;2601;50.224;10.126;2022-11-14T12:02:50;16.60;96.60
5164;DHT22;2601;50.224;10.126;2022-11-14T12:05:30;16.60;97.00
5164;DHT22;2601;50.224;10.126;2022-11-14T12:08:01;16.90;96.90
5164;DHT22;2601;50.224;10.126;2022-11-14T12:10:32;17.30;95.70
5164;DHT22;2601;50.224;10.126;2022-11-14T12:21:32;17.50;95.70
5164;DHT22;2601;50.224;10.126;2022-11-14T12:24:23;17.40;95.80
5164;DHT22;2601;50.224;10.126;2022-11-14T12:27:11;17.20;95.00
5164;DHT22;2601;50.224;10.126;2022-11-14T12:32:32;16.70;96.20
5164;DHT22;2601;50.224;10.126;2022-11-14T12:35:04;17.10;95.60
5164;DHT22;2601;50.224;10.126;2022-11-14T12:37:34;17.20;95.70
5164;DHT22;2601;50.224;10.126;2022-11-14T12:40:05;17.20;95.70
5164;DHT22;2601;50.224;10.126;2022-11-14T12:42:31;17.50;95.10
5164;DHT22;2601;50.224;10.126;2022-11-14T12:44:57;17.80;95.00
5164;DHT22;2601;50.224;10.126;2022-11-14T12:47:24;18.20;94.10
5164;DHT22;2601;50.224;10.126;2022-11-14T12:57:51;14.90;97.60
5164;DHT22;2601;50.224;10.126;2022-11-14T13:00:20;14.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T13:06:06;13.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T13:09:19;13.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T13:11:42;14.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T13:14:28;14.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T13:28:49;18.60;93.40
5164;DHT22;2601;50.224;10.126;2022-11-14T13:33:48;17.80;94.10
5164;DHT22;2601;50.224;10.126;2022-11-14T13:39:40;15.30;97.70
5164;DHT22;2601;50.224;10.126;2022-11-14T13:42:26;14.10;99.80
5164;DHT22;2601;50.224;10.126;2022-11-14T13:47:43;13.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T13:50:25;12.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T13:52:53;12.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T14:01:23;12.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T14:04:07;12.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T14:15:40;11.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T14:18:48;11.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T14:21:31;12.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T14:27:04;12.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T14:32:17;12.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T14:34:43;13.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T14:37:21;14.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T14:40:01;15.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T14:42:48;15.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T14:45:20;15.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T14:47:48;16.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T14:50:18;16.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T14:52:44;16.30;99.30
5164;DHT22;2601;50.224;10.126;2022-11-14T14:55:25;16.00;99.60
5164;DHT22;2601;50.224;10.126;2022-11-14T14:57:51;15.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T15:00:23;14.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T15:02:55;13.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T15:05:25;13.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T15:07:56;12.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T15:10:24;11.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T15:12:50;11.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T15:15:20;11.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T15:17:47;11.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T15:20:28;10.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T15:25:36;10.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T15:28:02;10.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T15:30:34;10.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T15:33:02;10.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T15:35:32;9.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T15:38:04;9.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T15:40:32;9.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T15:42:57;9.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T15:45:37;9.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T15:48:12;9.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T15:50:39;8.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T15:55:46;8.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T15:58:12;8.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T16:00:47;8.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T16:03:17;8.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T16:05:43;8.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T16:08:11;8.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T16:10:38;8.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T16:13:04;8.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T16:15:30;8.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T16:17:56;7.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T16:20:25;7.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T16:22:51;7.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T16:25:23;7.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T16:27:49;7.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T16:30:18;7.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T16:32:45;7.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T16:35:16;7.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T16:37:42;7.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T16:40:23;7.40;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T16:42:57;7.30;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T16:45:24;7.20;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T16:47:50;7.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T16:50:18;7.00;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T16:52:43;7.10;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T16:55:10;6.90;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T16:57:37;6.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T17:00:09;6.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T17:02:35;6.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T17:05:01;6.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T17:07:27;6.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T17:09:57;6.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T17:12:22;6.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T17:14:48;6.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T17:17:13;6.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T17:19:39;6.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T17:22:13;6.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T17:24:39;6.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T17:27:06;6.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T17:29:32;6.50;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T17:31:58;6.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T17:34:23;6.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T17:36:49;6.60;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T17:39:15;6.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T17:41:41;6.80;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T17:44:06;6.70;99.90
5164;DHT22;2601;50.224;10.126;2022-11-14T17:46:34;6.70;99.90