sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27848;DHT22;15212;48.830;8.730;2022-08-19T00:00:06;19.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T00:02:36;19.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T00:05:05;19.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T00:07:34;19.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T00:10:06;19.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T00:12:34;19.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T00:15:09;19.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T00:17:40;19.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T00:20:13;19.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T00:22:45;19.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T00:25:15;19.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T00:27:44;19.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T00:30:14;19.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T00:32:42;19.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T00:35:11;19.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T00:37:39;19.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T00:40:11;19.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T00:42:39;19.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T00:45:18;19.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T00:47:44;19.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T00:50:18;19.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T00:52:50;19.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T00:55:22;19.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T00:57:57;19.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T01:00:27;19.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T01:02:58;19.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T01:05:28;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T01:07:59;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T01:10:32;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T01:13:03;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T01:15:41;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T01:18:07;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T01:20:37;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T01:23:08;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T01:25:49;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T01:28:22;19.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T01:30:53;19.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T01:33:23;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T01:35:51;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T01:38:26;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T01:40:53;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T01:43:21;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T01:45:50;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T01:48:19;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T01:50:48;19.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T01:53:16;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T01:55:45;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T01:58:19;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T02:00:50;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T02:03:19;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T02:05:47;19.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T02:08:17;19.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T02:10:46;19.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T02:13:16;19.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T02:15:44;19.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T02:18:13;19.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T02:20:42;19.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T02:23:14;19.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T02:25:44;19.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T02:28:14;19.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T02:30:43;19.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T02:33:12;19.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T02:35:45;18.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T02:38:14;18.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T02:40:57;19.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T02:43:30;18.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T02:46:10;18.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T02:48:42;18.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T02:51:15;18.80;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T02:53:45;18.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T02:56:14;18.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T02:58:42;18.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T03:01:18;18.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T03:03:49;18.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T03:06:18;18.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T03:08:48;18.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T03:11:26;18.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T03:13:52;18.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T03:16:23;18.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T03:18:53;18.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T03:21:24;18.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T03:24:00;18.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T03:26:26;18.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T03:28:55;18.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T03:31:24;18.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T03:33:54;18.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T03:36:25;18.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T03:38:57;18.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T03:41:36;18.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T03:44:00;18.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T03:46:30;18.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T03:49:02;18.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T03:51:36;18.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T03:54:09;18.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T03:56:39;18.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T03:59:15;18.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T04:01:40;18.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T04:04:09;18.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T04:06:38;18.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T04:09:10;18.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T04:11:41;18.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T04:14:14;18.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T04:16:46;18.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T04:19:17;18.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T04:21:48;18.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T04:24:19;18.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T04:26:48;18.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T04:29:20;18.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T04:31:53;18.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T04:34:41;18.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T04:37:09;18.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T04:39:39;18.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T04:42:25;18.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T04:45:11;18.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T04:47:42;18.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T04:50:11;18.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T04:52:40;18.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T04:55:12;18.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T04:57:41;18.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T05:00:10;18.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T05:02:39;18.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T05:05:08;18.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T05:07:36;18.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T05:10:06;18.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T05:12:35;18.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T05:15:06;18.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T05:17:37;18.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T05:20:08;18.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T05:22:55;18.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T05:25:23;18.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T05:27:52;18.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T05:30:20;18.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T05:32:48;18.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T05:35:17;18.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T05:37:45;18.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T05:40:14;18.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T05:42:42;18.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T05:45:11;18.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T05:47:40;18.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T05:50:08;18.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T05:52:37;18.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T05:55:06;18.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T05:57:35;18.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T06:00:05;18.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T06:02:38;18.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T06:05:07;18.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T06:07:37;18.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T06:10:09;18.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T06:12:38;18.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T06:15:11;18.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T06:17:40;18.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T06:20:13;18.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T06:22:46;18.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T06:25:18;18.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T06:27:47;18.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T06:30:15;18.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T06:32:44;18.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T06:35:12;18.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T06:37:41;18.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T06:40:11;18.80;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T06:42:40;18.80;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T06:45:09;18.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T06:47:37;18.80;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T06:50:06;18.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T06:52:35;18.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T06:55:04;18.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T06:57:33;18.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T07:00:04;18.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T07:02:34;19.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T07:05:04;19.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T07:07:34;19.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T07:10:03;19.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T07:12:32;19.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T07:15:01;19.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T07:17:32;19.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T07:20:02;18.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T07:22:31;18.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T07:25:00;18.80;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T07:27:30;18.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T07:29:58;18.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T07:32:27;18.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T07:34:57;19.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T07:37:26;19.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T07:39:55;19.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T07:42:23;19.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T07:44:53;19.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T07:47:21;19.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T07:49:49;19.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T07:52:18;19.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T07:54:46;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T07:57:16;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T07:59:45;19.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T08:02:13;19.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T08:04:42;19.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T08:07:28;19.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T08:10:14;19.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T08:12:42;19.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T08:15:15;19.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T08:17:46;19.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T08:20:15;20.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T08:22:45;20.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T08:25:33;20.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T08:28:03;20.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T08:30:31;20.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T08:33:01;20.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T08:35:30;20.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T08:37:59;20.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T08:40:45;20.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T08:43:26;20.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T08:46:27;20.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T08:51:54;20.80;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T08:54:39;20.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T08:57:20;20.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T08:59:44;20.80;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T09:02:16;20.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T09:04:46;20.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T09:09:52;20.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T09:15:11;20.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T09:17:40;20.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T09:20:18;20.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T09:22:47;20.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T09:25:19;20.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T09:27:50;20.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T09:30:24;20.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T09:32:54;20.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T09:35:25;20.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T09:37:56;20.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T09:40:31;20.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T09:42:55;20.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T09:45:25;20.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T09:47:54;20.80;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T09:50:23;20.80;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T09:52:52;20.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T09:55:20;21.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T09:57:49;21.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T10:00:17;21.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T10:02:46;21.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T10:05:15;21.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T10:08:00;21.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T10:10:29;21.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T10:12:57;21.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T10:15:26;21.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T10:17:54;21.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T10:20:23;21.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T10:22:51;22.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T10:25:19;22.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T10:27:48;22.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T10:30:16;22.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T10:32:45;22.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T10:35:14;22.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T10:37:43;22.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T10:40:12;22.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T10:42:40;22.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T10:45:10;22.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T10:47:38;22.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T10:50:07;22.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T10:52:53;22.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T10:55:23;22.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T10:58:16;22.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T11:00:42;22.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T11:03:11;22.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T11:05:39;22.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T11:08:09;21.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T11:10:42;21.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T11:13:10;22.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T11:15:39;22.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T11:18:08;22.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T11:20:36;22.80;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T11:23:04;22.80;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T11:25:33;22.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T11:28:02;22.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T11:30:31;22.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T11:33:00;22.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T11:35:29;22.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T11:37:57;22.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T11:40:27;23.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T11:42:56;23.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T11:45:27;23.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T11:47:56;23.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T11:50:25;23.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T11:52:55;23.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T11:55:24;23.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T11:57:52;23.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T12:00:21;23.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T12:02:49;23.80;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T12:05:18;23.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T12:07:46;23.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T12:10:14;23.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T12:12:43;23.80;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T12:15:12;23.80;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T12:17:41;23.80;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T12:20:12;24.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T12:22:42;24.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T12:25:11;24.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T12:27:40;24.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T12:30:11;24.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T12:32:40;24.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T12:35:08;24.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T12:37:38;24.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T12:40:09;24.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T12:42:39;24.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T12:45:10;24.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T12:47:40;24.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T12:50:08;24.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T12:52:37;24.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T12:55:07;24.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T12:57:38;24.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T13:00:09;24.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T13:02:41;24.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T13:05:14;24.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T13:07:45;24.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T13:10:16;24.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T13:12:48;24.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T13:15:18;24.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T13:17:49;24.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T13:20:20;24.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T13:22:49;24.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T13:25:18;24.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T13:27:48;24.80;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T13:30:19;24.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T13:33:05;24.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T13:35:47;24.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T13:38:20;24.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T13:40:50;24.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T13:43:21;24.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T13:45:53;24.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T13:48:25;24.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T13:50:54;24.80;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T13:53:22;24.80;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T13:55:51;24.80;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T13:58:20;24.80;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T14:00:49;24.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T14:03:17;24.80;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T14:05:45;24.80;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T14:08:14;24.80;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T14:10:43;24.80;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T14:13:15;24.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T14:15:45;24.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T14:18:15;24.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T14:20:45;24.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T14:23:14;24.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T14:25:43;24.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T14:28:12;23.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T14:30:41;23.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T14:33:10;23.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T14:35:40;23.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T14:38:15;23.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T14:40:45;23.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T14:43:15;23.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T14:45:44;23.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T14:48:12;23.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T14:50:40;23.70;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T14:53:09;23.80;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T14:55:40;23.90;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T14:58:12;24.00;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T15:00:41;24.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T15:03:09;24.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T15:05:39;24.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T15:08:08;24.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T15:10:38;24.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T15:13:07;24.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T15:15:35;24.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T15:18:05;24.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T15:20:33;24.60;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T15:23:02;24.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T15:25:30;24.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T15:27:59;24.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T15:30:28;24.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T15:32:57;24.50;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T15:35:27;24.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T15:37:56;24.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T15:40:26;24.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T15:42:56;24.40;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T15:45:24;24.30;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T15:47:55;24.20;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T15:50:23;24.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T15:52:57;24.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T15:55:28;24.10;99.90
27848;DHT22;15212;48.830;8.730;2022-08-19T15:58:01;24.00;99.90