sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5828;DHT22;42583;50.240;8.444;2023-12-20T00:05:47;4.10;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T00:20:48;4.10;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T00:35:48;4.10;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T00:50:49;4.00;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T01:05:49;3.90;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T01:20:50;3.90;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T01:35:50;4.00;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T01:50:51;3.90;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T02:05:53;4.00;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T02:20:53;4.00;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T02:35:54;4.10;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T02:50:54;4.10;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T03:05:55;4.20;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T03:20:55;4.30;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T03:35:56;4.40;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T03:50:57;4.40;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T04:05:57;4.50;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T04:20:58;4.50;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T04:35:58;4.40;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T04:51:00;4.30;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T05:06:00;4.10;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T05:21:01;3.90;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T05:36:02;3.60;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T05:51:03;3.50;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T06:06:07;3.40;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T06:21:07;3.30;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T06:36:11;3.20;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T06:51:15;3.00;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T07:06:16;3.00;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T07:21:17;3.00;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T07:36:20;3.00;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T07:51:21;2.90;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T08:06:22;2.90;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T08:21:22;2.90;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T08:36:23;3.00;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T08:51:24;2.90;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T09:06:25;3.00;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T09:21:26;2.90;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T09:36:26;2.90;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T09:51:28;3.10;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T10:06:29;3.20;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T10:21:30;3.30;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T10:36:32;3.40;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T10:51:34;3.60;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T11:06:49;3.60;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T11:21:50;3.80;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T11:36:57;3.90;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T11:51:58;3.90;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T12:07:00;3.80;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T12:22:16;3.90;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T12:37:20;4.10;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T12:52:20;4.10;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T13:07:21;4.00;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T13:22:22;4.00;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T13:37:22;4.00;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T13:52:23;4.00;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T14:07:23;3.90;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T14:22:24;3.90;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T14:37:25;4.00;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T14:52:26;3.90;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T15:07:26;3.80;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T15:22:27;3.90;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T15:37:28;3.90;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T15:52:30;3.90;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T16:07:30;3.90;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T16:22:31;3.90;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T16:37:31;3.90;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T16:52:32;4.00;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T17:07:33;4.00;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T17:22:34;4.00;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T17:37:34;4.10;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T17:52:35;4.10;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T18:07:35;4.00;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T18:22:36;4.10;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T18:37:40;4.10;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T18:52:40;4.10;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T19:07:42;4.00;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T19:22:42;3.90;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T19:37:43;4.10;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T19:52:43;4.10;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T20:07:44;4.30;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T20:22:44;4.40;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T20:37:45;4.40;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T20:52:46;4.40;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T21:07:47;4.40;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T21:22:47;4.40;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T21:37:48;4.50;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T21:52:48;4.50;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T22:07:49;4.60;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T22:22:49;4.60;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T22:37:51;4.60;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T22:52:52;4.70;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T23:07:52;4.60;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T23:22:53;4.50;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T23:37:54;4.50;99.90
5828;DHT22;42583;50.240;8.444;2023-12-20T23:52:54;4.60;99.90
