sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59273;SDS011;45044;41.572;24.730;2023-04-24T00:01:07;16.67;;;10.63;;
59273;SDS011;45044;41.572;24.730;2023-04-24T00:03:35;26.20;;;16.33;;
59273;SDS011;45044;41.572;24.730;2023-04-24T00:06:03;21.90;;;13.53;;
59273;SDS011;45044;41.572;24.730;2023-04-24T00:08:29;26.67;;;15.55;;
59273;SDS011;45044;41.572;24.730;2023-04-24T00:10:56;20.17;;;13.37;;
59273;SDS011;45044;41.572;24.730;2023-04-24T00:13:23;21.13;;;15.07;;
59273;SDS011;45044;41.572;24.730;2023-04-24T00:15:50;18.52;;;11.68;;
59273;SDS011;45044;41.572;24.730;2023-04-24T00:18:17;24.05;;;16.05;;
59273;SDS011;45044;41.572;24.730;2023-04-24T00:20:44;24.50;;;17.63;;
59273;SDS011;45044;41.572;24.730;2023-04-24T00:23:11;18.23;;;12.45;;
59273;SDS011;45044;41.572;24.730;2023-04-24T00:25:38;20.50;;;12.70;;
59273;SDS011;45044;41.572;24.730;2023-04-24T00:28:06;22.00;;;14.57;;
59273;SDS011;45044;41.572;24.730;2023-04-24T00:30:32;24.92;;;16.27;;
59273;SDS011;45044;41.572;24.730;2023-04-24T00:32:59;22.20;;;13.13;;
59273;SDS011;45044;41.572;24.730;2023-04-24T00:35:26;28.20;;;16.13;;
59273;SDS011;45044;41.572;24.730;2023-04-24T00:37:53;19.20;;;12.90;;
59273;SDS011;45044;41.572;24.730;2023-04-24T00:40:19;16.50;;;10.53;;
59273;SDS011;45044;41.572;24.730;2023-04-24T00:42:46;19.07;;;11.40;;
59273;SDS011;45044;41.572;24.730;2023-04-24T00:45:13;17.83;;;12.50;;
59273;SDS011;45044;41.572;24.730;2023-04-24T00:47:41;16.03;;;10.97;;
59273;SDS011;45044;41.572;24.730;2023-04-24T00:50:08;21.80;;;13.73;;
59273;SDS011;45044;41.572;24.730;2023-04-24T00:52:35;23.50;;;14.23;;
59273;SDS011;45044;41.572;24.730;2023-04-24T00:55:02;22.40;;;12.97;;
59273;SDS011;45044;41.572;24.730;2023-04-24T00:57:29;22.27;;;13.30;;
59273;SDS011;45044;41.572;24.730;2023-04-24T00:59:57;23.57;;;14.50;;
59273;SDS011;45044;41.572;24.730;2023-04-24T01:02:24;21.73;;;14.67;;
59273;SDS011;45044;41.572;24.730;2023-04-24T01:04:51;23.63;;;13.70;;
59273;SDS011;45044;41.572;24.730;2023-04-24T01:07:19;22.07;;;13.87;;
59273;SDS011;45044;41.572;24.730;2023-04-24T01:09:47;22.27;;;14.53;;
59273;SDS011;45044;41.572;24.730;2023-04-24T01:12:17;19.83;;;13.75;;
59273;SDS011;45044;41.572;24.730;2023-04-24T01:14:45;23.33;;;14.43;;
59273;SDS011;45044;41.572;24.730;2023-04-24T01:17:12;29.80;;;18.30;;
59273;SDS011;45044;41.572;24.730;2023-04-24T01:19:39;25.67;;;16.73;;
59273;SDS011;45044;41.572;24.730;2023-04-24T01:22:08;41.00;;;18.63;;
59273;SDS011;45044;41.572;24.730;2023-04-24T01:24:38;31.47;;;15.83;;
59273;SDS011;45044;41.572;24.730;2023-04-24T01:27:05;74.80;;;20.43;;
59273;SDS011;45044;41.572;24.730;2023-04-24T01:29:32;36.30;;;17.02;;
59273;SDS011;45044;41.572;24.730;2023-04-24T01:32:00;41.70;;;18.20;;
59273;SDS011;45044;41.572;24.730;2023-04-24T01:34:26;84.47;;;21.43;;
59273;SDS011;45044;41.572;24.730;2023-04-24T01:36:53;31.07;;;19.53;;
59273;SDS011;45044;41.572;24.730;2023-04-24T01:39:20;29.53;;;18.07;;
59273;SDS011;45044;41.572;24.730;2023-04-24T01:41:49;27.37;;;18.30;;
59273;SDS011;45044;41.572;24.730;2023-04-24T01:44:16;43.00;;;20.45;;
59273;SDS011;45044;41.572;24.730;2023-04-24T01:46:44;28.50;;;16.07;;
59273;SDS011;45044;41.572;24.730;2023-04-24T01:49:11;66.75;;;19.05;;
59273;SDS011;45044;41.572;24.730;2023-04-24T01:51:37;50.73;;;17.70;;
59273;SDS011;45044;41.572;24.730;2023-04-24T01:54:04;83.70;;;18.63;;
59273;SDS011;45044;41.572;24.730;2023-04-24T01:56:33;37.30;;;17.77;;
59273;SDS011;45044;41.572;24.730;2023-04-24T01:59:02;24.47;;;15.33;;
59273;SDS011;45044;41.572;24.730;2023-04-24T02:01:33;99.07;;;22.63;;
59273;SDS011;45044;41.572;24.730;2023-04-24T02:04:02;44.27;;;17.53;;
59273;SDS011;45044;41.572;24.730;2023-04-24T02:06:33;45.73;;;23.20;;
59273;SDS011;45044;41.572;24.730;2023-04-24T02:09:00;44.57;;;18.23;;
59273;SDS011;45044;41.572;24.730;2023-04-24T02:11:28;29.60;;;16.50;;
59273;SDS011;45044;41.572;24.730;2023-04-24T02:13:54;32.77;;;17.03;;
59273;SDS011;45044;41.572;24.730;2023-04-24T02:16:21;134.30;;;29.37;;
59273;SDS011;45044;41.572;24.730;2023-04-24T02:18:48;95.63;;;22.40;;
59273;SDS011;45044;41.572;24.730;2023-04-24T02:21:14;83.10;;;22.00;;
59273;SDS011;45044;41.572;24.730;2023-04-24T02:23:42;222.07;;;35.53;;
59273;SDS011;45044;41.572;24.730;2023-04-24T02:26:09;161.03;;;30.77;;
59273;SDS011;45044;41.572;24.730;2023-04-24T02:28:36;163.07;;;32.40;;
59273;SDS011;45044;41.572;24.730;2023-04-24T02:31:02;58.90;;;19.10;;
59273;SDS011;45044;41.572;24.730;2023-04-24T02:33:29;27.00;;;16.20;;
59273;SDS011;45044;41.572;24.730;2023-04-24T02:35:56;36.27;;;16.23;;
59273;SDS011;45044;41.572;24.730;2023-04-24T02:38:23;30.80;;;16.47;;
59273;SDS011;45044;41.572;24.730;2023-04-24T02:40:50;34.47;;;19.37;;
59273;SDS011;45044;41.572;24.730;2023-04-24T02:43:16;62.33;;;19.47;;
59273;SDS011;45044;41.572;24.730;2023-04-24T02:45:43;66.20;;;23.50;;
59273;SDS011;45044;41.572;24.730;2023-04-24T02:48:10;57.07;;;20.97;;
59273;SDS011;45044;41.572;24.730;2023-04-24T02:50:37;48.60;;;18.77;;
59273;SDS011;45044;41.572;24.730;2023-04-24T02:53:04;35.27;;;19.00;;
59273;SDS011;45044;41.572;24.730;2023-04-24T02:55:31;30.67;;;17.57;;
59273;SDS011;45044;41.572;24.730;2023-04-24T02:57:58;32.17;;;18.03;;
59273;SDS011;45044;41.572;24.730;2023-04-24T03:00:24;30.50;;;18.53;;
59273;SDS011;45044;41.572;24.730;2023-04-24T03:02:51;44.27;;;18.33;;
59273;SDS011;45044;41.572;24.730;2023-04-24T03:05:18;40.10;;;19.53;;
59273;SDS011;45044;41.572;24.730;2023-04-24T03:07:45;85.37;;;23.03;;
59273;SDS011;45044;41.572;24.730;2023-04-24T03:10:12;36.47;;;18.60;;
59273;SDS011;45044;41.572;24.730;2023-04-24T03:12:39;27.60;;;16.63;;
59273;SDS011;45044;41.572;24.730;2023-04-24T03:15:06;29.43;;;16.27;;
59273;SDS011;45044;41.572;24.730;2023-04-24T03:17:33;33.10;;;17.83;;
59273;SDS011;45044;41.572;24.730;2023-04-24T03:20:00;28.40;;;16.77;;
59273;SDS011;45044;41.572;24.730;2023-04-24T03:22:27;27.93;;;16.50;;
59273;SDS011;45044;41.572;24.730;2023-04-24T03:24:54;27.20;;;16.20;;
59273;SDS011;45044;41.572;24.730;2023-04-24T03:27:21;30.83;;;19.40;;
59273;SDS011;45044;41.572;24.730;2023-04-24T03:29:48;34.57;;;21.93;;
59273;SDS011;45044;41.572;24.730;2023-04-24T03:32:17;49.90;;;23.37;;
59273;SDS011;45044;41.572;24.730;2023-04-24T03:34:44;46.00;;;23.87;;
59273;SDS011;45044;41.572;24.730;2023-04-24T03:37:11;55.80;;;26.47;;
59273;SDS011;45044;41.572;24.730;2023-04-24T03:39:38;46.73;;;29.00;;
59273;SDS011;45044;41.572;24.730;2023-04-24T03:42:04;53.30;;;28.20;;
59273;SDS011;45044;41.572;24.730;2023-04-24T03:44:31;62.03;;;32.13;;
59273;SDS011;45044;41.572;24.730;2023-04-24T03:46:58;54.13;;;34.00;;
59273;SDS011;45044;41.572;24.730;2023-04-24T03:49:25;54.13;;;34.10;;
59273;SDS011;45044;41.572;24.730;2023-04-24T03:51:51;47.37;;;29.93;;
59273;SDS011;45044;41.572;24.730;2023-04-24T03:54:19;34.40;;;23.07;;
59273;SDS011;45044;41.572;24.730;2023-04-24T03:56:45;34.90;;;24.90;;
59273;SDS011;45044;41.572;24.730;2023-04-24T03:59:12;40.40;;;28.57;;
59273;SDS011;45044;41.572;24.730;2023-04-24T04:01:39;38.70;;;28.60;;
59273;SDS011;45044;41.572;24.730;2023-04-24T04:04:09;40.70;;;30.13;;
59273;SDS011;45044;41.572;24.730;2023-04-24T04:06:36;40.70;;;28.00;;
59273;SDS011;45044;41.572;24.730;2023-04-24T04:09:03;36.20;;;27.93;;
59273;SDS011;45044;41.572;24.730;2023-04-24T04:11:30;32.87;;;23.43;;
59273;SDS011;45044;41.572;24.730;2023-04-24T04:13:57;32.80;;;24.20;;
59273;SDS011;45044;41.572;24.730;2023-04-24T04:16:24;29.33;;;24.60;;
59273;SDS011;45044;41.572;24.730;2023-04-24T04:18:51;29.40;;;25.57;;
59273;SDS011;45044;41.572;24.730;2023-04-24T04:21:17;42.45;;;31.85;;
59273;SDS011;45044;41.572;24.730;2023-04-24T04:23:44;45.90;;;33.17;;
59273;SDS011;45044;41.572;24.730;2023-04-24T04:26:11;48.60;;;35.47;;
59273;SDS011;45044;41.572;24.730;2023-04-24T04:28:41;46.30;;;33.97;;
59273;SDS011;45044;41.572;24.730;2023-04-24T04:31:07;45.87;;;34.30;;
59273;SDS011;45044;41.572;24.730;2023-04-24T04:33:34;42.53;;;32.07;;
59273;SDS011;45044;41.572;24.730;2023-04-24T04:36:02;44.60;;;32.40;;
59273;SDS011;45044;41.572;24.730;2023-04-24T04:38:30;43.37;;;33.37;;
59273;SDS011;45044;41.572;24.730;2023-04-24T04:40:56;51.33;;;38.80;;
59273;SDS011;45044;41.572;24.730;2023-04-24T04:43:23;64.80;;;45.03;;
59273;SDS011;45044;41.572;24.730;2023-04-24T04:45:51;69.80;;;46.30;;
59273;SDS011;45044;41.572;24.730;2023-04-24T04:48:18;62.78;;;43.58;;
59273;SDS011;45044;41.572;24.730;2023-04-24T04:50:44;67.72;;;42.85;;
59273;SDS011;45044;41.572;24.730;2023-04-24T04:53:11;48.55;;;32.97;;
59273;SDS011;45044;41.572;24.730;2023-04-24T04:55:38;63.72;;;41.33;;
59273;SDS011;45044;41.572;24.730;2023-04-24T04:58:05;50.90;;;38.10;;
59273;SDS011;45044;41.572;24.730;2023-04-24T05:00:32;33.38;;;26.10;;
59273;SDS011;45044;41.572;24.730;2023-04-24T05:03:02;34.60;;;27.70;;
59273;SDS011;45044;41.572;24.730;2023-04-24T05:05:44;34.25;;;27.65;;
59273;SDS011;45044;41.572;24.730;2023-04-24T05:08:11;42.03;;;33.40;;
59273;SDS011;45044;41.572;24.730;2023-04-24T05:10:52;38.28;;;34.20;;
59273;SDS011;45044;41.572;24.730;2023-04-24T05:13:19;43.30;;;35.83;;
59273;SDS011;45044;41.572;24.730;2023-04-24T05:16:01;42.42;;;34.38;;
59273;SDS011;45044;41.572;24.730;2023-04-24T05:18:28;37.42;;;33.55;;
59273;SDS011;45044;41.572;24.730;2023-04-24T05:20:55;41.47;;;36.30;;
59273;SDS011;45044;41.572;24.730;2023-04-24T05:23:21;37.20;;;32.03;;
59273;SDS011;45044;41.572;24.730;2023-04-24T05:25:48;38.25;;;33.22;;
59273;SDS011;45044;41.572;24.730;2023-04-24T05:28:15;30.23;;;25.95;;
59273;SDS011;45044;41.572;24.730;2023-04-24T05:30:42;33.22;;;29.63;;
59273;SDS011;45044;41.572;24.730;2023-04-24T05:33:09;31.58;;;27.58;;
59273;SDS011;45044;41.572;24.730;2023-04-24T05:35:36;34.63;;;28.80;;
59273;SDS011;45044;41.572;24.730;2023-04-24T05:38:03;34.35;;;27.23;;
59273;SDS011;45044;41.572;24.730;2023-04-24T05:40:29;35.42;;;30.55;;
59273;SDS011;45044;41.572;24.730;2023-04-24T05:42:56;35.10;;;27.83;;
59273;SDS011;45044;41.572;24.730;2023-04-24T05:45:23;36.28;;;27.35;;
59273;SDS011;45044;41.572;24.730;2023-04-24T05:47:50;34.63;;;25.65;;
59273;SDS011;45044;41.572;24.730;2023-04-24T05:50:18;34.88;;;26.95;;
59273;SDS011;45044;41.572;24.730;2023-04-24T05:52:45;36.45;;;29.10;;
59273;SDS011;45044;41.572;24.730;2023-04-24T05:55:12;35.28;;;27.20;;
59273;SDS011;45044;41.572;24.730;2023-04-24T05:57:39;34.33;;;26.90;;
59273;SDS011;45044;41.572;24.730;2023-04-24T06:00:06;37.13;;;26.75;;
59273;SDS011;45044;41.572;24.730;2023-04-24T06:02:34;37.20;;;28.00;;
59273;SDS011;45044;41.572;24.730;2023-04-24T06:05:02;34.03;;;25.23;;
59273;SDS011;45044;41.572;24.730;2023-04-24T06:07:29;36.53;;;26.55;;
59273;SDS011;45044;41.572;24.730;2023-04-24T06:09:56;37.03;;;29.70;;
59273;SDS011;45044;41.572;24.730;2023-04-24T06:12:23;46.03;;;31.25;;
59273;SDS011;45044;41.572;24.730;2023-04-24T06:14:49;54.05;;;35.10;;
59273;SDS011;45044;41.572;24.730;2023-04-24T06:17:16;44.25;;;33.65;;
59273;SDS011;45044;41.572;24.730;2023-04-24T06:19:43;52.88;;;35.72;;
59273;SDS011;45044;41.572;24.730;2023-04-24T06:22:10;44.00;;;33.55;;
59273;SDS011;45044;41.572;24.730;2023-04-24T06:24:37;46.42;;;36.00;;
59273;SDS011;45044;41.572;24.730;2023-04-24T06:27:04;50.30;;;36.88;;
59273;SDS011;45044;41.572;24.730;2023-04-24T06:29:30;44.22;;;35.65;;
59273;SDS011;45044;41.572;24.730;2023-04-24T06:31:57;43.63;;;33.45;;
59273;SDS011;45044;41.572;24.730;2023-04-24T06:34:24;53.28;;;40.38;;
59273;SDS011;45044;41.572;24.730;2023-04-24T06:36:51;57.55;;;43.92;;
59273;SDS011;45044;41.572;24.730;2023-04-24T06:39:18;50.60;;;39.70;;
59273;SDS011;45044;41.572;24.730;2023-04-24T06:41:44;42.05;;;34.13;;
59273;SDS011;45044;41.572;24.730;2023-04-24T06:44:11;54.85;;;40.38;;
59273;SDS011;45044;41.572;24.730;2023-04-24T06:46:38;50.83;;;37.47;;
59273;SDS011;45044;41.572;24.730;2023-04-24T06:49:07;45.63;;;33.88;;
59273;SDS011;45044;41.572;24.730;2023-04-24T06:51:33;40.80;;;33.60;;
59273;SDS011;45044;41.572;24.730;2023-04-24T06:54:00;39.78;;;31.35;;
59273;SDS011;45044;41.572;24.730;2023-04-24T06:56:28;44.15;;;32.83;;
59273;SDS011;45044;41.572;24.730;2023-04-24T06:58:55;44.10;;;34.65;;
59273;SDS011;45044;41.572;24.730;2023-04-24T07:01:22;46.85;;;37.10;;
59273;SDS011;45044;41.572;24.730;2023-04-24T07:03:49;48.28;;;39.28;;
59273;SDS011;45044;41.572;24.730;2023-04-24T07:06:16;55.92;;;39.88;;
59273;SDS011;45044;41.572;24.730;2023-04-24T07:08:45;63.05;;;44.33;;
59273;SDS011;45044;41.572;24.730;2023-04-24T07:11:12;57.35;;;43.17;;
59273;SDS011;45044;41.572;24.730;2023-04-24T07:13:39;57.53;;;44.60;;
59273;SDS011;45044;41.572;24.730;2023-04-24T07:16:08;61.55;;;45.22;;
59273;SDS011;45044;41.572;24.730;2023-04-24T07:18:36;53.65;;;39.63;;
59273;SDS011;45044;41.572;24.730;2023-04-24T07:21:03;54.88;;;42.88;;
59273;SDS011;45044;41.572;24.730;2023-04-24T07:23:30;58.97;;;45.17;;
59273;SDS011;45044;41.572;24.730;2023-04-24T07:25:57;52.92;;;41.08;;
59273;SDS011;45044;41.572;24.730;2023-04-24T07:28:24;51.05;;;39.97;;
59273;SDS011;45044;41.572;24.730;2023-04-24T07:30:51;48.42;;;38.53;;
59273;SDS011;45044;41.572;24.730;2023-04-24T07:33:20;45.90;;;37.30;;
59273;SDS011;45044;41.572;24.730;2023-04-24T07:35:47;29.30;;;22.17;;
59273;SDS011;45044;41.572;24.730;2023-04-24T07:38:14;28.35;;;21.80;;
59273;SDS011;45044;41.572;24.730;2023-04-24T07:40:41;32.10;;;25.02;;
59273;SDS011;45044;41.572;24.730;2023-04-24T07:43:08;32.55;;;27.13;;
59273;SDS011;45044;41.572;24.730;2023-04-24T07:45:35;34.35;;;28.88;;
59273;SDS011;45044;41.572;24.730;2023-04-24T07:48:03;38.78;;;32.08;;
59273;SDS011;45044;41.572;24.730;2023-04-24T07:50:31;43.17;;;35.45;;
59273;SDS011;45044;41.572;24.730;2023-04-24T07:52:58;39.10;;;29.38;;
59273;SDS011;45044;41.572;24.730;2023-04-24T07:55:24;37.30;;;25.98;;
59273;SDS011;45044;41.572;24.730;2023-04-24T07:57:53;38.40;;;28.52;;
59273;SDS011;45044;41.572;24.730;2023-04-24T08:00:20;40.45;;;30.08;;
59273;SDS011;45044;41.572;24.730;2023-04-24T08:02:47;42.25;;;34.95;;
59273;SDS011;45044;41.572;24.730;2023-04-24T08:05:14;43.85;;;35.95;;
59273;SDS011;45044;41.572;24.730;2023-04-24T08:07:42;47.40;;;38.05;;
59273;SDS011;45044;41.572;24.730;2023-04-24T08:10:09;43.47;;;36.72;;
59273;SDS011;45044;41.572;24.730;2023-04-24T08:12:37;42.45;;;37.13;;
59273;SDS011;45044;41.572;24.730;2023-04-24T08:15:05;46.50;;;35.85;;
59273;SDS011;45044;41.572;24.730;2023-04-24T08:17:32;43.20;;;35.25;;
59273;SDS011;45044;41.572;24.730;2023-04-24T08:19:59;41.25;;;34.08;;
59273;SDS011;45044;41.572;24.730;2023-04-24T08:22:28;37.78;;;30.85;;
59273;SDS011;45044;41.572;24.730;2023-04-24T08:24:55;38.42;;;32.08;;
59273;SDS011;45044;41.572;24.730;2023-04-24T08:27:23;38.42;;;31.58;;
59273;SDS011;45044;41.572;24.730;2023-04-24T08:29:50;37.05;;;31.08;;
59273;SDS011;45044;41.572;24.730;2023-04-24T08:32:19;40.95;;;29.38;;
59273;SDS011;45044;41.572;24.730;2023-04-24T08:34:45;37.55;;;30.48;;
59273;SDS011;45044;41.572;24.730;2023-04-24T08:37:14;35.05;;;27.17;;
59273;SDS011;45044;41.572;24.730;2023-04-24T08:39:41;31.00;;;22.30;;
59273;SDS011;45044;41.572;24.730;2023-04-24T08:42:09;33.97;;;27.02;;
59273;SDS011;45044;41.572;24.730;2023-04-24T08:44:38;22.70;;;19.17;;
59273;SDS011;45044;41.572;24.730;2023-04-24T08:47:05;19.85;;;15.07;;
59273;SDS011;45044;41.572;24.730;2023-04-24T08:49:35;20.95;;;17.42;;
59273;SDS011;45044;41.572;24.730;2023-04-24T08:52:02;22.40;;;17.65;;
59273;SDS011;45044;41.572;24.730;2023-04-24T08:54:29;18.02;;;16.10;;
59273;SDS011;45044;41.572;24.730;2023-04-24T08:57:00;24.42;;;18.13;;
59273;SDS011;45044;41.572;24.730;2023-04-24T08:59:30;18.23;;;14.57;;
59273;SDS011;45044;41.572;24.730;2023-04-24T09:01:57;15.82;;;12.98;;
59273;SDS011;45044;41.572;24.730;2023-04-24T09:04:24;12.20;;;10.27;;
59273;SDS011;45044;41.572;24.730;2023-04-24T09:06:54;15.10;;;13.50;;
59273;SDS011;45044;41.572;24.730;2023-04-24T09:09:27;11.85;;;10.10;;
59273;SDS011;45044;41.572;24.730;2023-04-24T09:11:57;12.15;;;9.27;;
59273;SDS011;45044;41.572;24.730;2023-04-24T09:14:25;12.77;;;9.20;;
59273;SDS011;45044;41.572;24.730;2023-04-24T09:16:52;14.07;;;9.35;;
59273;SDS011;45044;41.572;24.730;2023-04-24T09:19:19;9.95;;;7.55;;
59273;SDS011;45044;41.572;24.730;2023-04-24T09:21:48;9.25;;;7.30;;
59273;SDS011;45044;41.572;24.730;2023-04-24T09:24:16;10.18;;;7.13;;
59273;SDS011;45044;41.572;24.730;2023-04-24T09:26:49;10.20;;;7.73;;
59273;SDS011;45044;41.572;24.730;2023-04-24T09:29:24;9.68;;;7.43;;
59273;SDS011;45044;41.572;24.730;2023-04-24T09:31:51;10.40;;;7.53;;
59273;SDS011;45044;41.572;24.730;2023-04-24T09:34:22;7.80;;;6.40;;
59273;SDS011;45044;41.572;24.730;2023-04-24T09:36:50;10.30;;;8.50;;
59273;SDS011;45044;41.572;24.730;2023-04-24T09:39:20;11.18;;;8.05;;
59273;SDS011;45044;41.572;24.730;2023-04-24T09:41:50;9.68;;;8.63;;
59273;SDS011;45044;41.572;24.730;2023-04-24T09:44:19;10.77;;;8.52;;
59273;SDS011;45044;41.572;24.730;2023-04-24T09:46:50;12.00;;;8.80;;
59273;SDS011;45044;41.572;24.730;2023-04-24T09:49:27;9.40;;;7.50;;
59273;SDS011;45044;41.572;24.730;2023-04-24T09:52:14;10.88;;;7.30;;
59273;SDS011;45044;41.572;24.730;2023-04-24T09:54:41;8.20;;;7.28;;
59273;SDS011;45044;41.572;24.730;2023-04-24T09:57:08;8.77;;;7.40;;
59273;SDS011;45044;41.572;24.730;2023-04-24T09:59:35;8.35;;;6.53;;
59273;SDS011;45044;41.572;24.730;2023-04-24T10:02:18;8.43;;;6.45;;
59273;SDS011;45044;41.572;24.730;2023-04-24T10:04:54;9.48;;;7.50;;
59273;SDS011;45044;41.572;24.730;2023-04-24T10:07:25;12.32;;;9.60;;
59273;SDS011;45044;41.572;24.730;2023-04-24T10:09:52;13.35;;;9.65;;
59273;SDS011;45044;41.572;24.730;2023-04-24T10:12:19;11.70;;;8.35;;
59273;SDS011;45044;41.572;24.730;2023-04-24T10:14:48;10.38;;;7.38;;
59273;SDS011;45044;41.572;24.730;2023-04-24T10:17:15;9.15;;;5.60;;
59273;SDS011;45044;41.572;24.730;2023-04-24T10:19:43;9.43;;;5.90;;
59273;SDS011;45044;41.572;24.730;2023-04-24T10:22:11;6.38;;;4.63;;
59273;SDS011;45044;41.572;24.730;2023-04-24T10:24:39;8.50;;;6.65;;
59273;SDS011;45044;41.572;24.730;2023-04-24T10:27:11;7.93;;;5.72;;
59273;SDS011;45044;41.572;24.730;2023-04-24T10:29:39;9.75;;;5.43;;
59273;SDS011;45044;41.572;24.730;2023-04-24T10:32:07;16.20;;;11.25;;
59273;SDS011;45044;41.572;24.730;2023-04-24T10:34:35;14.35;;;10.02;;
59273;SDS011;45044;41.572;24.730;2023-04-24T10:37:02;5.93;;;4.32;;
59273;SDS011;45044;41.572;24.730;2023-04-24T10:39:29;5.05;;;4.18;;
59273;SDS011;45044;41.572;24.730;2023-04-24T10:42:01;7.28;;;5.32;;
59273;SDS011;45044;41.572;24.730;2023-04-24T10:44:35;8.38;;;5.90;;
59273;SDS011;45044;41.572;24.730;2023-04-24T10:47:03;9.27;;;5.95;;
59273;SDS011;45044;41.572;24.730;2023-04-24T10:49:30;6.60;;;4.82;;
59273;SDS011;45044;41.572;24.730;2023-04-24T10:52:02;7.90;;;4.55;;
59273;SDS011;45044;41.572;24.730;2023-04-24T10:54:35;6.68;;;4.35;;
59273;SDS011;45044;41.572;24.730;2023-04-24T10:57:28;7.75;;;5.32;;
59273;SDS011;45044;41.572;24.730;2023-04-24T11:02:56;7.90;;;5.18;;
59273;SDS011;45044;41.572;24.730;2023-04-24T11:05:49;10.15;;;5.70;;
59273;SDS011;45044;41.572;24.730;2023-04-24T11:08:24;7.05;;;4.90;;
59273;SDS011;45044;41.572;24.730;2023-04-24T11:13:25;6.43;;;4.35;;
59273;SDS011;45044;41.572;24.730;2023-04-24T11:16:12;6.90;;;4.43;;
59273;SDS011;45044;41.572;24.730;2023-04-24T11:19:00;7.50;;;5.55;;
59273;SDS011;45044;41.572;24.730;2023-04-24T11:21:30;7.53;;;5.20;;
59273;SDS011;45044;41.572;24.730;2023-04-24T11:23:58;6.90;;;4.60;;
59273;SDS011;45044;41.572;24.730;2023-04-24T11:26:48;13.45;;;8.18;;
59273;SDS011;45044;41.572;24.730;2023-04-24T11:29:15;9.73;;;6.53;;
59273;SDS011;45044;41.572;24.730;2023-04-24T11:31:46;11.77;;;7.22;;
59273;SDS011;45044;41.572;24.730;2023-04-24T11:34:17;7.07;;;4.65;;
59273;SDS011;45044;41.572;24.730;2023-04-24T11:36:45;7.35;;;5.05;;
59273;SDS011;45044;41.572;24.730;2023-04-24T11:39:13;7.45;;;4.72;;
59273;SDS011;45044;41.572;24.730;2023-04-24T11:41:41;6.82;;;4.65;;
59273;SDS011;45044;41.572;24.730;2023-04-24T11:44:08;9.10;;;4.78;;
59273;SDS011;45044;41.572;24.730;2023-04-24T11:46:36;8.00;;;4.60;;
59273;SDS011;45044;41.572;24.730;2023-04-24T11:49:04;7.38;;;5.13;;
59273;SDS011;45044;41.572;24.730;2023-04-24T11:51:31;6.85;;;5.07;;
59273;SDS011;45044;41.572;24.730;2023-04-24T11:54:13;6.90;;;4.40;;
59273;SDS011;45044;41.572;24.730;2023-04-24T11:56:44;6.97;;;4.32;;
59273;SDS011;45044;41.572;24.730;2023-04-24T11:59:12;7.40;;;5.07;;
59273;SDS011;45044;41.572;24.730;2023-04-24T12:01:43;5.35;;;4.03;;
59273;SDS011;45044;41.572;24.730;2023-04-24T12:04:13;16.57;;;9.33;;
59273;SDS011;45044;41.572;24.730;2023-04-24T12:07:03;7.20;;;4.63;;
59273;SDS011;45044;41.572;24.730;2023-04-24T12:09:44;6.45;;;4.30;;
59273;SDS011;45044;41.572;24.730;2023-04-24T12:12:14;12.63;;;7.95;;
59273;SDS011;45044;41.572;24.730;2023-04-24T12:14:49;11.15;;;7.13;;
59273;SDS011;45044;41.572;24.730;2023-04-24T12:17:24;8.02;;;4.43;;
59273;SDS011;45044;41.572;24.730;2023-04-24T12:19:59;7.95;;;4.72;;
59273;SDS011;45044;41.572;24.730;2023-04-24T12:22:27;6.38;;;4.03;;
59273;SDS011;45044;41.572;24.730;2023-04-24T12:25:09;7.05;;;4.95;;
59273;SDS011;45044;41.572;24.730;2023-04-24T12:27:36;8.13;;;4.00;;
59273;SDS011;45044;41.572;24.730;2023-04-24T12:30:04;7.28;;;4.47;;
59273;SDS011;45044;41.572;24.730;2023-04-24T12:32:32;5.43;;;3.95;;
59273;SDS011;45044;41.572;24.730;2023-04-24T12:34:58;7.78;;;4.82;;
59273;SDS011;45044;41.572;24.730;2023-04-24T12:37:25;8.25;;;4.70;;
59273;SDS011;45044;41.572;24.730;2023-04-24T12:42:30;14.15;;;10.13;;
59273;SDS011;45044;41.572;24.730;2023-04-24T12:44:59;8.02;;;4.57;;
59273;SDS011;45044;41.572;24.730;2023-04-24T12:47:28;7.82;;;5.18;;
59273;SDS011;45044;41.572;24.730;2023-04-24T12:49:55;5.93;;;4.32;;
59273;SDS011;45044;41.572;24.730;2023-04-24T12:52:22;8.30;;;5.10;;
59273;SDS011;45044;41.572;24.730;2023-04-24T12:54:53;9.75;;;5.78;;
59273;SDS011;45044;41.572;24.730;2023-04-24T12:57:21;9.25;;;5.68;;
59273;SDS011;45044;41.572;24.730;2023-04-24T12:59:49;6.28;;;4.57;;
59273;SDS011;45044;41.572;24.730;2023-04-24T13:02:16;9.82;;;6.43;;
59273;SDS011;45044;41.572;24.730;2023-04-24T13:04:44;6.80;;;5.10;;
59273;SDS011;45044;41.572;24.730;2023-04-24T13:07:13;16.67;;;8.82;;
59273;SDS011;45044;41.572;24.730;2023-04-24T13:09:41;12.50;;;7.97;;
59273;SDS011;45044;41.572;24.730;2023-04-24T13:12:09;9.88;;;6.80;;
59273;SDS011;45044;41.572;24.730;2023-04-24T13:14:37;12.45;;;8.75;;
59273;SDS011;45044;41.572;24.730;2023-04-24T13:17:04;8.15;;;5.50;;
59273;SDS011;45044;41.572;24.730;2023-04-24T13:19:35;9.32;;;6.18;;
59273;SDS011;45044;41.572;24.730;2023-04-24T13:22:06;7.00;;;4.18;;
59273;SDS011;45044;41.572;24.730;2023-04-24T13:24:33;7.20;;;5.20;;
59273;SDS011;45044;41.572;24.730;2023-04-24T13:27:00;8.32;;;5.07;;
59273;SDS011;45044;41.572;24.730;2023-04-24T13:29:27;7.30;;;4.95;;
59273;SDS011;45044;41.572;24.730;2023-04-24T13:31:54;7.55;;;4.90;;
59273;SDS011;45044;41.572;24.730;2023-04-24T13:34:25;7.90;;;4.35;;
59273;SDS011;45044;41.572;24.730;2023-04-24T13:36:53;7.55;;;4.63;;
59273;SDS011;45044;41.572;24.730;2023-04-24T13:39:21;6.72;;;4.97;;
59273;SDS011;45044;41.572;24.730;2023-04-24T13:41:49;10.90;;;7.30;;
59273;SDS011;45044;41.572;24.730;2023-04-24T13:44:16;8.95;;;6.22;;
59273;SDS011;45044;41.572;24.730;2023-04-24T13:46:45;9.18;;;5.45;;
59273;SDS011;45044;41.572;24.730;2023-04-24T13:49:13;12.02;;;7.70;;
59273;SDS011;45044;41.572;24.730;2023-04-24T13:51:41;13.07;;;8.82;;
59273;SDS011;45044;41.572;24.730;2023-04-24T13:54:09;8.68;;;5.90;;
59273;SDS011;45044;41.572;24.730;2023-04-24T13:56:36;9.40;;;5.68;;
59273;SDS011;45044;41.572;24.730;2023-04-24T13:59:02;9.32;;;5.25;;
59273;SDS011;45044;41.572;24.730;2023-04-24T14:01:29;9.38;;;7.25;;
59273;SDS011;45044;41.572;24.730;2023-04-24T14:03:57;9.82;;;6.35;;
59273;SDS011;45044;41.572;24.730;2023-04-24T14:06:24;10.52;;;6.80;;
59273;SDS011;45044;41.572;24.730;2023-04-24T14:08:52;8.75;;;5.28;;
59273;SDS011;45044;41.572;24.730;2023-04-24T14:11:19;14.68;;;9.20;;
59273;SDS011;45044;41.572;24.730;2023-04-24T14:13:46;7.45;;;5.90;;
59273;SDS011;45044;41.572;24.730;2023-04-24T14:16:13;7.40;;;4.00;;
59273;SDS011;45044;41.572;24.730;2023-04-24T14:18:40;24.98;;;14.27;;
59273;SDS011;45044;41.572;24.730;2023-04-24T14:21:07;50.08;;;26.27;;
59273;SDS011;45044;41.572;24.730;2023-04-24T14:23:34;21.08;;;12.65;;
59273;SDS011;45044;41.572;24.730;2023-04-24T14:26:02;14.00;;;8.55;;
59273;SDS011;45044;41.572;24.730;2023-04-24T14:28:29;13.00;;;9.10;;
59273;SDS011;45044;41.572;24.730;2023-04-24T14:30:56;11.32;;;7.75;;