sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70213;SDS011;60138;55.808;37.078;2023-03-20T00:01:56;15.90;;;8.85;;
70213;SDS011;60138;55.808;37.078;2023-03-20T00:04:21;17.43;;;8.20;;
70213;SDS011;60138;55.808;37.078;2023-03-20T00:06:47;20.83;;;8.35;;
70213;SDS011;60138;55.808;37.078;2023-03-20T00:09:13;15.63;;;8.70;;
70213;SDS011;60138;55.808;37.078;2023-03-20T00:11:40;13.98;;;7.88;;
70213;SDS011;60138;55.808;37.078;2023-03-20T00:14:12;17.20;;;8.77;;
70213;SDS011;60138;55.808;37.078;2023-03-20T00:16:43;21.83;;;9.63;;
70213;SDS011;60138;55.808;37.078;2023-03-20T00:21:44;15.43;;;9.07;;
70213;SDS011;60138;55.808;37.078;2023-03-20T00:24:11;13.73;;;7.90;;
70213;SDS011;60138;55.808;37.078;2023-03-20T00:26:37;17.70;;;8.98;;
70213;SDS011;60138;55.808;37.078;2023-03-20T00:29:04;17.70;;;9.73;;
70213;SDS011;60138;55.808;37.078;2023-03-20T00:34:03;19.67;;;8.60;;
70213;SDS011;60138;55.808;37.078;2023-03-20T00:36:36;15.75;;;9.20;;
70213;SDS011;60138;55.808;37.078;2023-03-20T00:39:01;15.40;;;8.87;;
70213;SDS011;60138;55.808;37.078;2023-03-20T00:44:27;16.40;;;8.55;;
70213;SDS011;60138;55.808;37.078;2023-03-20T00:47:08;15.67;;;8.23;;
70213;SDS011;60138;55.808;37.078;2023-03-20T00:49:40;16.90;;;8.52;;
70213;SDS011;60138;55.808;37.078;2023-03-20T00:52:08;14.32;;;8.15;;
70213;SDS011;60138;55.808;37.078;2023-03-20T00:54:34;15.67;;;8.87;;
70213;SDS011;60138;55.808;37.078;2023-03-20T00:57:01;14.23;;;8.30;;
70213;SDS011;60138;55.808;37.078;2023-03-20T00:59:32;14.70;;;8.32;;
70213;SDS011;60138;55.808;37.078;2023-03-20T01:02:01;19.85;;;9.25;;
70213;SDS011;60138;55.808;37.078;2023-03-20T01:04:38;23.13;;;14.40;;
70213;SDS011;60138;55.808;37.078;2023-03-20T01:07:06;20.48;;;10.00;;
70213;SDS011;60138;55.808;37.078;2023-03-20T01:09:34;18.10;;;8.97;;
70213;SDS011;60138;55.808;37.078;2023-03-20T01:12:00;19.20;;;10.05;;
70213;SDS011;60138;55.808;37.078;2023-03-20T01:14:27;17.60;;;9.27;;
70213;SDS011;60138;55.808;37.078;2023-03-20T01:16:53;20.55;;;9.60;;
70213;SDS011;60138;55.808;37.078;2023-03-20T01:19:18;22.70;;;10.50;;
70213;SDS011;60138;55.808;37.078;2023-03-20T01:21:44;25.40;;;11.65;;
70213;SDS011;60138;55.808;37.078;2023-03-20T01:24:10;17.48;;;10.73;;
70213;SDS011;60138;55.808;37.078;2023-03-20T01:26:37;17.57;;;10.20;;
70213;SDS011;60138;55.808;37.078;2023-03-20T01:29:11;21.13;;;9.80;;
70213;SDS011;60138;55.808;37.078;2023-03-20T01:31:49;15.63;;;9.63;;
70213;SDS011;60138;55.808;37.078;2023-03-20T01:34:17;18.15;;;9.77;;
70213;SDS011;60138;55.808;37.078;2023-03-20T01:36:54;19.95;;;10.20;;
70213;SDS011;60138;55.808;37.078;2023-03-20T01:39:22;20.48;;;9.88;;
70213;SDS011;60138;55.808;37.078;2023-03-20T01:41:55;18.05;;;9.98;;
70213;SDS011;60138;55.808;37.078;2023-03-20T01:44:22;21.63;;;9.90;;
70213;SDS011;60138;55.808;37.078;2023-03-20T01:46:55;19.13;;;8.90;;
70213;SDS011;60138;55.808;37.078;2023-03-20T01:51:50;23.83;;;9.48;;
70213;SDS011;60138;55.808;37.078;2023-03-20T01:57:04;21.17;;;8.90;;
70213;SDS011;60138;55.808;37.078;2023-03-20T02:02:43;18.58;;;9.35;;
70213;SDS011;60138;55.808;37.078;2023-03-20T02:05:16;16.50;;;9.40;;
70213;SDS011;60138;55.808;37.078;2023-03-20T02:07:46;20.42;;;9.52;;
70213;SDS011;60138;55.808;37.078;2023-03-20T02:10:31;17.33;;;8.90;;
70213;SDS011;60138;55.808;37.078;2023-03-20T02:13:10;17.05;;;8.85;;
70213;SDS011;60138;55.808;37.078;2023-03-20T02:16:04;13.52;;;9.32;;
70213;SDS011;60138;55.808;37.078;2023-03-20T02:18:50;18.98;;;8.52;;
70213;SDS011;60138;55.808;37.078;2023-03-20T02:44:00;15.93;;;9.48;;
70213;SDS011;60138;55.808;37.078;2023-03-20T02:46:56;14.60;;;8.68;;
70213;SDS011;60138;55.808;37.078;2023-03-20T03:00:35;18.17;;;9.20;;
70213;SDS011;60138;55.808;37.078;2023-03-20T03:03:07;15.73;;;8.23;;
70213;SDS011;60138;55.808;37.078;2023-03-20T03:05:43;15.38;;;8.90;;
70213;SDS011;60138;55.808;37.078;2023-03-20T03:08:23;14.80;;;9.30;;
70213;SDS011;60138;55.808;37.078;2023-03-20T03:10:57;21.33;;;9.65;;
70213;SDS011;60138;55.808;37.078;2023-03-20T03:13:28;14.70;;;8.88;;
70213;SDS011;60138;55.808;37.078;2023-03-20T03:15:57;16.05;;;9.90;;
70213;SDS011;60138;55.808;37.078;2023-03-20T03:18:26;20.97;;;10.47;;
70213;SDS011;60138;55.808;37.078;2023-03-20T03:20:54;23.17;;;12.20;;
70213;SDS011;60138;55.808;37.078;2023-03-20T03:23:27;16.85;;;10.02;;
70213;SDS011;60138;55.808;37.078;2023-03-20T03:25:58;17.70;;;10.27;;
70213;SDS011;60138;55.808;37.078;2023-03-20T03:28:28;17.33;;;9.32;;
70213;SDS011;60138;55.808;37.078;2023-03-20T03:31:00;22.75;;;11.13;;
70213;SDS011;60138;55.808;37.078;2023-03-20T03:33:29;18.60;;;10.48;;
70213;SDS011;60138;55.808;37.078;2023-03-20T03:41:29;15.30;;;10.48;;
70213;SDS011;60138;55.808;37.078;2023-03-20T03:49:28;19.60;;;10.00;;
70213;SDS011;60138;55.808;37.078;2023-03-20T03:52:02;22.00;;;10.23;;
70213;SDS011;60138;55.808;37.078;2023-03-20T03:54:40;18.33;;;9.95;;
70213;SDS011;60138;55.808;37.078;2023-03-20T03:57:30;16.30;;;10.13;;
70213;SDS011;60138;55.808;37.078;2023-03-20T04:00:02;19.08;;;10.45;;
70213;SDS011;60138;55.808;37.078;2023-03-20T04:02:39;16.67;;;10.23;;
70213;SDS011;60138;55.808;37.078;2023-03-20T04:05:08;16.83;;;9.20;;
70213;SDS011;60138;55.808;37.078;2023-03-20T04:07:34;16.75;;;9.70;;
70213;SDS011;60138;55.808;37.078;2023-03-20T04:10:00;15.93;;;9.30;;
70213;SDS011;60138;55.808;37.078;2023-03-20T04:14:54;17.93;;;9.80;;
70213;SDS011;60138;55.808;37.078;2023-03-20T04:17:22;20.27;;;11.63;;
70213;SDS011;60138;55.808;37.078;2023-03-20T04:19:47;15.73;;;9.23;;
70213;SDS011;60138;55.808;37.078;2023-03-20T04:22:13;18.58;;;9.93;;
70213;SDS011;60138;55.808;37.078;2023-03-20T04:24:39;16.83;;;9.57;;
70213;SDS011;60138;55.808;37.078;2023-03-20T04:27:05;15.20;;;8.53;;
70213;SDS011;60138;55.808;37.078;2023-03-20T04:29:31;19.08;;;11.00;;
70213;SDS011;60138;55.808;37.078;2023-03-20T04:32:14;22.05;;;11.48;;
70213;SDS011;60138;55.808;37.078;2023-03-20T04:34:57;22.90;;;11.53;;
70213;SDS011;60138;55.808;37.078;2023-03-20T04:37:41;26.60;;;13.05;;
70213;SDS011;60138;55.808;37.078;2023-03-20T04:40:08;25.95;;;13.48;;
70213;SDS011;60138;55.808;37.078;2023-03-20T04:42:35;30.43;;;13.67;;
70213;SDS011;60138;55.808;37.078;2023-03-20T04:45:04;35.42;;;16.48;;
70213;SDS011;60138;55.808;37.078;2023-03-20T04:47:31;29.95;;;16.35;;
70213;SDS011;60138;55.808;37.078;2023-03-20T04:49:57;24.10;;;14.43;;
70213;SDS011;60138;55.808;37.078;2023-03-20T04:52:23;24.92;;;12.88;;
70213;SDS011;60138;55.808;37.078;2023-03-20T04:54:49;22.20;;;12.80;;
70213;SDS011;60138;55.808;37.078;2023-03-20T04:57:15;18.50;;;10.83;;
70213;SDS011;60138;55.808;37.078;2023-03-20T04:59:41;21.20;;;10.82;;
70213;SDS011;60138;55.808;37.078;2023-03-20T05:02:07;28.63;;;12.30;;
70213;SDS011;60138;55.808;37.078;2023-03-20T05:04:33;23.07;;;11.33;;
70213;SDS011;60138;55.808;37.078;2023-03-20T05:06:59;20.73;;;10.73;;
70213;SDS011;60138;55.808;37.078;2023-03-20T05:09:33;17.70;;;10.07;;
70213;SDS011;60138;55.808;37.078;2023-03-20T05:12:01;21.08;;;10.25;;
70213;SDS011;60138;55.808;37.078;2023-03-20T05:14:45;19.13;;;9.48;;
70213;SDS011;60138;55.808;37.078;2023-03-20T05:17:43;20.45;;;10.73;;
70213;SDS011;60138;55.808;37.078;2023-03-20T05:20:29;22.48;;;10.95;;
70213;SDS011;60138;55.808;37.078;2023-03-20T05:23:04;18.25;;;10.30;;
70213;SDS011;60138;55.808;37.078;2023-03-20T05:25:45;16.02;;;9.38;;
70213;SDS011;60138;55.808;37.078;2023-03-20T05:28:29;15.30;;;9.07;;
70213;SDS011;60138;55.808;37.078;2023-03-20T05:31:33;20.38;;;10.25;;
70213;SDS011;60138;55.808;37.078;2023-03-20T05:34:13;18.35;;;9.13;;
70213;SDS011;60138;55.808;37.078;2023-03-20T05:37:00;20.77;;;10.77;;
70213;SDS011;60138;55.808;37.078;2023-03-20T05:39:46;21.75;;;11.98;;
70213;SDS011;60138;55.808;37.078;2023-03-20T05:42:38;23.77;;;12.63;;
70213;SDS011;60138;55.808;37.078;2023-03-20T05:45:27;24.95;;;13.65;;
70213;SDS011;60138;55.808;37.078;2023-03-20T05:47:53;26.02;;;13.80;;
70213;SDS011;60138;55.808;37.078;2023-03-20T05:50:44;26.77;;;12.23;;
70213;SDS011;60138;55.808;37.078;2023-03-20T05:53:15;23.90;;;12.93;;
70213;SDS011;60138;55.808;37.078;2023-03-20T05:56:09;17.92;;;9.38;;
70213;SDS011;60138;55.808;37.078;2023-03-20T05:58:55;17.90;;;9.73;;
70213;SDS011;60138;55.808;37.078;2023-03-20T06:01:37;12.07;;;7.72;;
70213;SDS011;60138;55.808;37.078;2023-03-20T06:04:21;13.88;;;7.32;;
70213;SDS011;60138;55.808;37.078;2023-03-20T06:07:11;11.05;;;7.47;;
70213;SDS011;60138;55.808;37.078;2023-03-20T06:09:40;11.90;;;7.07;;
70213;SDS011;60138;55.808;37.078;2023-03-20T06:12:10;12.20;;;6.70;;
70213;SDS011;60138;55.808;37.078;2023-03-20T06:14:36;9.27;;;6.80;;
70213;SDS011;60138;55.808;37.078;2023-03-20T06:17:05;12.60;;;7.38;;
70213;SDS011;60138;55.808;37.078;2023-03-20T06:19:31;11.33;;;6.90;;
70213;SDS011;60138;55.808;37.078;2023-03-20T06:21:57;11.40;;;7.05;;
70213;SDS011;60138;55.808;37.078;2023-03-20T06:24:23;8.00;;;6.60;;
70213;SDS011;60138;55.808;37.078;2023-03-20T06:26:49;10.98;;;6.38;;
70213;SDS011;60138;55.808;37.078;2023-03-20T06:29:15;18.13;;;7.03;;
70213;SDS011;60138;55.808;37.078;2023-03-20T06:31:41;12.27;;;6.63;;
70213;SDS011;60138;55.808;37.078;2023-03-20T06:34:11;11.30;;;6.50;;
70213;SDS011;60138;55.808;37.078;2023-03-20T06:36:42;12.30;;;6.05;;
70213;SDS011;60138;55.808;37.078;2023-03-20T06:39:14;10.80;;;6.88;;
70213;SDS011;60138;55.808;37.078;2023-03-20T06:41:40;12.88;;;7.03;;
70213;SDS011;60138;55.808;37.078;2023-03-20T06:44:08;13.30;;;6.35;;
70213;SDS011;60138;55.808;37.078;2023-03-20T06:47:03;9.63;;;6.45;;
70213;SDS011;60138;55.808;37.078;2023-03-20T06:49:30;9.03;;;6.20;;
70213;SDS011;60138;55.808;37.078;2023-03-20T06:51:56;11.70;;;6.78;;
70213;SDS011;60138;55.808;37.078;2023-03-20T06:54:24;12.02;;;6.78;;
70213;SDS011;60138;55.808;37.078;2023-03-20T06:56:50;11.63;;;7.35;;
70213;SDS011;60138;55.808;37.078;2023-03-20T06:59:16;9.67;;;6.43;;
70213;SDS011;60138;55.808;37.078;2023-03-20T07:01:43;8.75;;;6.38;;
70213;SDS011;60138;55.808;37.078;2023-03-20T07:04:08;7.93;;;5.57;;
70213;SDS011;60138;55.808;37.078;2023-03-20T07:06:42;11.03;;;6.13;;
70213;SDS011;60138;55.808;37.078;2023-03-20T07:09:09;9.43;;;6.72;;
70213;SDS011;60138;55.808;37.078;2023-03-20T07:11:35;10.00;;;7.50;;
70213;SDS011;60138;55.808;37.078;2023-03-20T07:14:01;13.80;;;6.53;;
70213;SDS011;60138;55.808;37.078;2023-03-20T07:16:38;9.57;;;6.28;;
70213;SDS011;60138;55.808;37.078;2023-03-20T07:19:04;11.32;;;6.57;;
70213;SDS011;60138;55.808;37.078;2023-03-20T07:21:33;11.77;;;7.07;;
70213;SDS011;60138;55.808;37.078;2023-03-20T07:23:59;11.60;;;5.95;;
70213;SDS011;60138;55.808;37.078;2023-03-20T07:26:25;9.98;;;5.65;;
70213;SDS011;60138;55.808;37.078;2023-03-20T07:28:51;9.82;;;5.70;;
70213;SDS011;60138;55.808;37.078;2023-03-20T07:31:23;8.35;;;5.72;;
70213;SDS011;60138;55.808;37.078;2023-03-20T07:34:09;13.75;;;5.57;;
70213;SDS011;60138;55.808;37.078;2023-03-20T07:36:39;8.15;;;5.03;;
70213;SDS011;60138;55.808;37.078;2023-03-20T07:39:04;12.20;;;6.57;;
70213;SDS011;60138;55.808;37.078;2023-03-20T07:41:33;8.52;;;5.43;;
70213;SDS011;60138;55.808;37.078;2023-03-20T07:44:03;8.82;;;5.70;;
70213;SDS011;60138;55.808;37.078;2023-03-20T07:46:42;8.88;;;5.10;;
70213;SDS011;60138;55.808;37.078;2023-03-20T07:49:08;10.53;;;5.43;;
70213;SDS011;60138;55.808;37.078;2023-03-20T07:51:33;8.73;;;5.30;;
70213;SDS011;60138;55.808;37.078;2023-03-20T07:54:01;15.40;;;5.93;;
70213;SDS011;60138;55.808;37.078;2023-03-20T07:56:27;11.35;;;6.47;;
70213;SDS011;60138;55.808;37.078;2023-03-20T07:58:53;8.67;;;6.10;;
70213;SDS011;60138;55.808;37.078;2023-03-20T08:01:18;9.90;;;5.97;;
70213;SDS011;60138;55.808;37.078;2023-03-20T08:03:44;10.43;;;6.10;;
70213;SDS011;60138;55.808;37.078;2023-03-20T08:06:10;7.30;;;4.88;;
70213;SDS011;60138;55.808;37.078;2023-03-20T08:08:35;8.70;;;4.97;;
70213;SDS011;60138;55.808;37.078;2023-03-20T08:11:01;7.27;;;5.40;;
70213;SDS011;60138;55.808;37.078;2023-03-20T08:13:27;10.52;;;5.10;;
70213;SDS011;60138;55.808;37.078;2023-03-20T08:15:52;9.17;;;4.90;;
70213;SDS011;60138;55.808;37.078;2023-03-20T08:18:18;6.40;;;5.28;;
70213;SDS011;60138;55.808;37.078;2023-03-20T08:20:44;6.70;;;5.27;;
70213;SDS011;60138;55.808;37.078;2023-03-20T08:23:10;12.38;;;5.00;;
70213;SDS011;60138;55.808;37.078;2023-03-20T08:25:35;6.00;;;4.47;;
70213;SDS011;60138;55.808;37.078;2023-03-20T08:28:01;6.72;;;4.07;;
70213;SDS011;60138;55.808;37.078;2023-03-20T08:30:27;6.70;;;5.13;;
70213;SDS011;60138;55.808;37.078;2023-03-20T08:32:54;7.97;;;4.67;;
70213;SDS011;60138;55.808;37.078;2023-03-20T08:35:19;9.50;;;4.35;;
70213;SDS011;60138;55.808;37.078;2023-03-20T08:37:45;7.43;;;4.50;;
70213;SDS011;60138;55.808;37.078;2023-03-20T08:40:11;6.47;;;4.10;;
70213;SDS011;60138;55.808;37.078;2023-03-20T08:42:38;7.95;;;4.75;;
70213;SDS011;60138;55.808;37.078;2023-03-20T08:45:04;4.70;;;4.00;;
70213;SDS011;60138;55.808;37.078;2023-03-20T08:47:31;6.15;;;4.50;;
70213;SDS011;60138;55.808;37.078;2023-03-20T08:49:56;7.78;;;5.72;;
70213;SDS011;60138;55.808;37.078;2023-03-20T08:52:22;7.53;;;4.83;;
70213;SDS011;60138;55.808;37.078;2023-03-20T08:54:48;7.53;;;5.47;;
70213;SDS011;60138;55.808;37.078;2023-03-20T08:57:14;10.07;;;5.32;;
70213;SDS011;60138;55.808;37.078;2023-03-20T08:59:40;6.90;;;4.95;;
70213;SDS011;60138;55.808;37.078;2023-03-20T09:02:06;8.90;;;4.93;;
70213;SDS011;60138;55.808;37.078;2023-03-20T09:04:33;6.05;;;5.00;;
70213;SDS011;60138;55.808;37.078;2023-03-20T09:06:59;13.65;;;5.65;;
70213;SDS011;60138;55.808;37.078;2023-03-20T09:09:26;8.43;;;5.00;;
70213;SDS011;60138;55.808;37.078;2023-03-20T09:11:52;6.77;;;4.17;;
70213;SDS011;60138;55.808;37.078;2023-03-20T09:14:22;7.45;;;4.25;;
70213;SDS011;60138;55.808;37.078;2023-03-20T09:16:50;8.88;;;4.25;;
70213;SDS011;60138;55.808;37.078;2023-03-20T09:19:16;9.15;;;5.00;;
70213;SDS011;60138;55.808;37.078;2023-03-20T09:21:44;7.07;;;4.37;;
70213;SDS011;60138;55.808;37.078;2023-03-20T09:24:11;7.32;;;4.63;;
70213;SDS011;60138;55.808;37.078;2023-03-20T09:26:37;8.85;;;4.20;;
70213;SDS011;60138;55.808;37.078;2023-03-20T09:29:03;6.40;;;3.92;;
70213;SDS011;60138;55.808;37.078;2023-03-20T09:31:32;8.23;;;4.70;;
70213;SDS011;60138;55.808;37.078;2023-03-20T09:33:58;4.90;;;4.20;;
70213;SDS011;60138;55.808;37.078;2023-03-20T09:36:24;5.90;;;4.82;;
70213;SDS011;60138;55.808;37.078;2023-03-20T09:38:50;7.37;;;4.50;;
70213;SDS011;60138;55.808;37.078;2023-03-20T09:41:16;5.07;;;4.43;;
70213;SDS011;60138;55.808;37.078;2023-03-20T09:51:50;12.20;;;4.78;;
70213;SDS011;60138;55.808;37.078;2023-03-20T09:54:35;5.38;;;3.80;;
70213;SDS011;60138;55.808;37.078;2023-03-20T09:57:05;7.43;;;4.47;;
70213;SDS011;60138;55.808;37.078;2023-03-20T09:59:44;4.47;;;3.33;;
70213;SDS011;60138;55.808;37.078;2023-03-20T10:02:13;6.50;;;3.85;;
70213;SDS011;60138;55.808;37.078;2023-03-20T10:04:47;5.25;;;4.32;;
70213;SDS011;60138;55.808;37.078;2023-03-20T10:07:17;5.65;;;3.90;;
70213;SDS011;60138;55.808;37.078;2023-03-20T10:09:45;5.30;;;4.10;;
70213;SDS011;60138;55.808;37.078;2023-03-20T10:12:34;8.90;;;4.23;;
70213;SDS011;60138;55.808;37.078;2023-03-20T10:23:07;5.83;;;4.10;;
70213;SDS011;60138;55.808;37.078;2023-03-20T10:25:48;5.97;;;4.70;;
70213;SDS011;60138;55.808;37.078;2023-03-20T10:28:21;5.30;;;3.70;;
70213;SDS011;60138;55.808;37.078;2023-03-20T10:41:37;9.25;;;4.18;;
70213;SDS011;60138;55.808;37.078;2023-03-20T10:44:04;5.80;;;4.05;;
70213;SDS011;60138;55.808;37.078;2023-03-20T10:46:42;4.60;;;3.90;;
70213;SDS011;60138;55.808;37.078;2023-03-20T10:52:13;4.72;;;3.72;;
70213;SDS011;60138;55.808;37.078;2023-03-20T10:54:52;5.85;;;4.30;;
70213;SDS011;60138;55.808;37.078;2023-03-20T10:57:21;4.50;;;3.45;;
70213;SDS011;60138;55.808;37.078;2023-03-20T10:59:50;5.80;;;3.85;;
70213;SDS011;60138;55.808;37.078;2023-03-20T11:02:18;6.27;;;3.90;;
70213;SDS011;60138;55.808;37.078;2023-03-20T11:04:45;6.05;;;4.60;;
70213;SDS011;60138;55.808;37.078;2023-03-20T11:09:40;5.90;;;4.38;;
70213;SDS011;60138;55.808;37.078;2023-03-20T11:12:12;4.93;;;3.70;;
70213;SDS011;60138;55.808;37.078;2023-03-20T11:14:41;6.57;;;4.93;;
70213;SDS011;60138;55.808;37.078;2023-03-20T11:17:06;4.37;;;3.80;;
70213;SDS011;60138;55.808;37.078;2023-03-20T11:19:37;5.68;;;4.50;;
70213;SDS011;60138;55.808;37.078;2023-03-20T11:22:09;6.45;;;4.55;;
70213;SDS011;60138;55.808;37.078;2023-03-20T11:24:58;5.53;;;3.83;;
70213;SDS011;60138;55.808;37.078;2023-03-20T11:27:27;6.93;;;4.10;;
70213;SDS011;60138;55.808;37.078;2023-03-20T11:29:55;6.40;;;4.00;;
70213;SDS011;60138;55.808;37.078;2023-03-20T11:34:56;4.85;;;3.60;;
70213;SDS011;60138;55.808;37.078;2023-03-20T11:37:35;4.82;;;3.45;;
70213;SDS011;60138;55.808;37.078;2023-03-20T11:42:38;5.77;;;3.57;;
70213;SDS011;60138;55.808;37.078;2023-03-20T11:45:16;4.88;;;3.65;;
70213;SDS011;60138;55.808;37.078;2023-03-20T11:47:42;5.70;;;3.75;;
70213;SDS011;60138;55.808;37.078;2023-03-20T11:50:33;4.88;;;3.38;;
70213;SDS011;60138;55.808;37.078;2023-03-20T11:56:01;7.00;;;3.73;;
70213;SDS011;60138;55.808;37.078;2023-03-20T12:01:40;6.18;;;3.90;;
70213;SDS011;60138;55.808;37.078;2023-03-20T12:04:10;6.72;;;3.00;;
70213;SDS011;60138;55.808;37.078;2023-03-20T12:12:14;4.05;;;2.90;;
70213;SDS011;60138;55.808;37.078;2023-03-20T12:19:52;4.75;;;2.90;;
70213;SDS011;60138;55.808;37.078;2023-03-20T12:22:22;5.22;;;2.95;;
70213;SDS011;60138;55.808;37.078;2023-03-20T12:27:31;4.50;;;2.73;;
70213;SDS011;60138;55.808;37.078;2023-03-20T12:30:05;6.28;;;2.75;;
70213;SDS011;60138;55.808;37.078;2023-03-20T12:35:37;6.57;;;2.75;;
70213;SDS011;60138;55.808;37.078;2023-03-20T12:38:19;4.60;;;3.13;;
70213;SDS011;60138;55.808;37.078;2023-03-20T12:40:52;6.13;;;3.57;;
70213;SDS011;60138;55.808;37.078;2023-03-20T12:43:24;6.93;;;3.38;;
70213;SDS011;60138;55.808;37.078;2023-03-20T12:49:04;5.93;;;3.22;;
70213;SDS011;60138;55.808;37.078;2023-03-20T12:52:05;6.47;;;3.05;;
70213;SDS011;60138;55.808;37.078;2023-03-20T13:00:17;6.10;;;3.50;;
70213;SDS011;60138;55.808;37.078;2023-03-20T13:03:33;8.45;;;4.53;;
70213;SDS011;60138;55.808;37.078;2023-03-20T13:08:46;5.50;;;3.73;;
70213;SDS011;60138;55.808;37.078;2023-03-20T13:19:08;7.00;;;3.90;;
70213;SDS011;60138;55.808;37.078;2023-03-20T13:27:39;7.07;;;4.25;;
70213;SDS011;60138;55.808;37.078;2023-03-20T13:38:20;5.40;;;3.92;;
70213;SDS011;60138;55.808;37.078;2023-03-20T13:40:52;6.43;;;3.65;;
70213;SDS011;60138;55.808;37.078;2023-03-20T13:43:40;6.93;;;4.20;;
70213;SDS011;60138;55.808;37.078;2023-03-20T13:46:17;6.65;;;3.55;;
70213;SDS011;60138;55.808;37.078;2023-03-20T13:48:46;5.70;;;3.37;;
70213;SDS011;60138;55.808;37.078;2023-03-20T14:04:32;6.18;;;3.92;;
70213;SDS011;60138;55.808;37.078;2023-03-20T14:06:59;7.22;;;3.53;;
70213;SDS011;60138;55.808;37.078;2023-03-20T14:09:29;5.70;;;3.03;;
70213;SDS011;60138;55.808;37.078;2023-03-20T14:12:05;6.50;;;3.30;;
70213;SDS011;60138;55.808;37.078;2023-03-20T14:14:40;7.22;;;3.80;;
70213;SDS011;60138;55.808;37.078;2023-03-20T14:17:29;8.25;;;3.25;;
70213;SDS011;60138;55.808;37.078;2023-03-20T14:19:56;5.65;;;3.60;;
70213;SDS011;60138;55.808;37.078;2023-03-20T14:22:34;7.33;;;3.53;;
70213;SDS011;60138;55.808;37.078;2023-03-20T14:25:04;5.07;;;3.28;;
70213;SDS011;60138;55.808;37.078;2023-03-20T14:35:43;4.90;;;3.47;;
70213;SDS011;60138;55.808;37.078;2023-03-20T14:46:24;5.63;;;4.13;;
70213;SDS011;60138;55.808;37.078;2023-03-20T14:48:52;7.38;;;3.75;;
70213;SDS011;60138;55.808;37.078;2023-03-20T14:51:21;4.70;;;3.03;;
70213;SDS011;60138;55.808;37.078;2023-03-20T14:56:52;6.30;;;4.38;;
70213;SDS011;60138;55.808;37.078;2023-03-20T14:59:20;9.75;;;3.70;;
70213;SDS011;60138;55.808;37.078;2023-03-20T15:04:30;8.10;;;3.80;;
70213;SDS011;60138;55.808;37.078;2023-03-20T15:09:28;5.57;;;4.50;;
70213;SDS011;60138;55.808;37.078;2023-03-20T15:11:58;8.75;;;4.72;;
70213;SDS011;60138;55.808;37.078;2023-03-20T15:14:30;8.13;;;4.53;;
70213;SDS011;60138;55.808;37.078;2023-03-20T15:17:05;7.10;;;4.60;;
70213;SDS011;60138;55.808;37.078;2023-03-20T15:19:40;9.63;;;6.00;;
70213;SDS011;60138;55.808;37.078;2023-03-20T15:22:17;9.88;;;5.85;;
70213;SDS011;60138;55.808;37.078;2023-03-20T15:24:52;9.73;;;6.72;;
70213;SDS011;60138;55.808;37.078;2023-03-20T15:27:22;10.40;;;6.43;;
70213;SDS011;60138;55.808;37.078;2023-03-20T15:29:53;13.95;;;7.50;;
70213;SDS011;60138;55.808;37.078;2023-03-20T15:32:22;7.50;;;4.80;;
70213;SDS011;60138;55.808;37.078;2023-03-20T15:34:50;6.82;;;4.50;;
70213;SDS011;60138;55.808;37.078;2023-03-20T15:37:19;6.93;;;4.32;;
70213;SDS011;60138;55.808;37.078;2023-03-20T15:39:51;7.72;;;3.78;;
70213;SDS011;60138;55.808;37.078;2023-03-20T15:42:19;5.75;;;4.28;;
70213;SDS011;60138;55.808;37.078;2023-03-20T15:44:47;7.33;;;3.80;;
70213;SDS011;60138;55.808;37.078;2023-03-20T15:47:16;4.32;;;3.20;;
70213;SDS011;60138;55.808;37.078;2023-03-20T15:49:49;4.85;;;3.60;;
70213;SDS011;60138;55.808;37.078;2023-03-20T15:52:31;10.00;;;4.10;;
70213;SDS011;60138;55.808;37.078;2023-03-20T15:55:06;10.80;;;3.90;;
70213;SDS011;60138;55.808;37.078;2023-03-20T15:57:42;7.87;;;3.67;;
70213;SDS011;60138;55.808;37.078;2023-03-20T16:00:13;5.88;;;3.75;;
70213;SDS011;60138;55.808;37.078;2023-03-20T16:02:45;5.57;;;3.58;;
70213;SDS011;60138;55.808;37.078;2023-03-20T16:05:12;9.55;;;4.32;;
70213;SDS011;60138;55.808;37.078;2023-03-20T16:07:39;4.75;;;4.03;;
70213;SDS011;60138;55.808;37.078;2023-03-20T16:10:16;6.03;;;3.40;;
70213;SDS011;60138;55.808;37.078;2023-03-20T16:12:47;10.90;;;3.80;;
70213;SDS011;60138;55.808;37.078;2023-03-20T16:15:15;7.30;;;4.43;;
70213;SDS011;60138;55.808;37.078;2023-03-20T16:17:42;9.43;;;4.35;;
70213;SDS011;60138;55.808;37.078;2023-03-20T16:20:12;5.75;;;3.33;;
70213;SDS011;60138;55.808;37.078;2023-03-20T16:22:42;10.67;;;3.57;;
70213;SDS011;60138;55.808;37.078;2023-03-20T16:25:13;5.57;;;3.65;;
70213;SDS011;60138;55.808;37.078;2023-03-20T16:27:41;7.03;;;4.40;;
70213;SDS011;60138;55.808;37.078;2023-03-20T16:30:15;8.45;;;4.10;;
70213;SDS011;60138;55.808;37.078;2023-03-20T16:32:48;8.55;;;4.53;;
70213;SDS011;60138;55.808;37.078;2023-03-20T16:35:20;7.90;;;4.50;;
70213;SDS011;60138;55.808;37.078;2023-03-20T16:38:22;6.10;;;4.45;;
70213;SDS011;60138;55.808;37.078;2023-03-20T16:40:54;10.93;;;4.50;;
70213;SDS011;60138;55.808;37.078;2023-03-20T16:43:24;11.90;;;5.25;;
70213;SDS011;60138;55.808;37.078;2023-03-20T16:45:54;6.85;;;4.15;;
70213;SDS011;60138;55.808;37.078;2023-03-20T16:50:47;9.45;;;4.32;;
70213;SDS011;60138;55.808;37.078;2023-03-20T16:53:21;6.05;;;3.30;;
70213;SDS011;60138;55.808;37.078;2023-03-20T16:55:48;7.20;;;4.70;;
70213;SDS011;60138;55.808;37.078;2023-03-20T16:58:16;7.30;;;4.40;;
70213;SDS011;60138;55.808;37.078;2023-03-20T17:05:56;6.60;;;4.53;;
70213;SDS011;60138;55.808;37.078;2023-03-20T17:08:39;8.83;;;4.47;;
70213;SDS011;60138;55.808;37.078;2023-03-20T17:11:55;6.25;;;4.30;;
70213;SDS011;60138;55.808;37.078;2023-03-20T17:14:00;9.82;;;5.22;;
70213;SDS011;60138;55.808;37.078;2023-03-20T17:16:26;7.40;;;4.10;;
70213;SDS011;60138;55.808;37.078;2023-03-20T17:19:05;7.45;;;4.80;;
70213;SDS011;60138;55.808;37.078;2023-03-20T17:21:41;7.50;;;5.13;;
70213;SDS011;60138;55.808;37.078;2023-03-20T17:24:09;7.93;;;4.53;;
70213;SDS011;60138;55.808;37.078;2023-03-20T17:26:41;9.38;;;5.43;;
70213;SDS011;60138;55.808;37.078;2023-03-20T17:29:26;8.82;;;5.45;;
70213;SDS011;60138;55.808;37.078;2023-03-20T17:31:54;10.02;;;5.03;;
70213;SDS011;60138;55.808;37.078;2023-03-20T17:34:24;10.23;;;5.85;;
70213;SDS011;60138;55.808;37.078;2023-03-20T17:36:50;7.10;;;4.53;;
70213;SDS011;60138;55.808;37.078;2023-03-20T17:39:17;12.27;;;5.82;;
70213;SDS011;60138;55.808;37.078;2023-03-20T17:41:45;15.55;;;6.68;;
70213;SDS011;60138;55.808;37.078;2023-03-20T17:44:12;11.52;;;5.43;;
70213;SDS011;60138;55.808;37.078;2023-03-20T17:46:39;10.23;;;5.50;;
70213;SDS011;60138;55.808;37.078;2023-03-20T17:49:12;11.63;;;5.47;;
70213;SDS011;60138;55.808;37.078;2023-03-20T17:51:40;10.00;;;5.55;;
70213;SDS011;60138;55.808;37.078;2023-03-20T17:54:13;8.90;;;5.68;;
70213;SDS011;60138;55.808;37.078;2023-03-20T17:56:39;8.00;;;5.40;;
70213;SDS011;60138;55.808;37.078;2023-03-20T17:59:05;9.60;;;5.20;;
70213;SDS011;60138;55.808;37.078;2023-03-20T18:01:31;6.28;;;5.18;;
70213;SDS011;60138;55.808;37.078;2023-03-20T18:03:57;9.50;;;4.60;;
70213;SDS011;60138;55.808;37.078;2023-03-20T18:06:24;9.32;;;4.90;;
70213;SDS011;60138;55.808;37.078;2023-03-20T18:09:04;10.30;;;5.68;;
70213;SDS011;60138;55.808;37.078;2023-03-20T18:11:31;8.10;;;5.13;;
70213;SDS011;60138;55.808;37.078;2023-03-20T18:13:56;9.23;;;6.20;;