sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4022;BME280;2025;48.260;16.432;2024-01-25T00:01:45;100417.97;;;9.34;62.98
4022;BME280;2025;48.260;16.432;2024-01-25T00:04:17;100406.69;;;9.24;63.61
4022;BME280;2025;48.260;16.432;2024-01-25T00:06:45;100417.31;;;9.22;63.53
4022;BME280;2025;48.260;16.432;2024-01-25T00:09:13;100406.81;;;9.22;63.99
4022;BME280;2025;48.260;16.432;2024-01-25T00:11:40;100415.19;;;9.36;62.67
4022;BME280;2025;48.260;16.432;2024-01-25T00:14:10;100405.13;;;9.31;62.71
4022;BME280;2025;48.260;16.432;2024-01-25T00:16:42;100402.44;;;9.41;62.29
4022;BME280;2025;48.260;16.432;2024-01-25T00:19:15;100401.94;;;9.27;63.22
4022;BME280;2025;48.260;16.432;2024-01-25T00:21:45;100420.91;;;9.31;62.90
4022;BME280;2025;48.260;16.432;2024-01-25T00:24:13;100410.09;;;9.34;62.64
4022;BME280;2025;48.260;16.432;2024-01-25T00:26:42;100398.78;;;9.24;63.13
4022;BME280;2025;48.260;16.432;2024-01-25T00:29:09;100420.34;;;9.27;62.99
4022;BME280;2025;48.260;16.432;2024-01-25T00:31:36;100418.56;;;9.28;63.18
4022;BME280;2025;48.260;16.432;2024-01-25T00:34:04;100405.94;;;9.32;62.57
4022;BME280;2025;48.260;16.432;2024-01-25T00:36:35;100407.47;;;9.34;62.77
4022;BME280;2025;48.260;16.432;2024-01-25T00:39:03;100422.69;;;9.31;62.94
4022;BME280;2025;48.260;16.432;2024-01-25T00:41:32;100409.69;;;9.29;62.67
4022;BME280;2025;48.260;16.432;2024-01-25T00:44:00;100422.31;;;9.25;62.94
4022;BME280;2025;48.260;16.432;2024-01-25T00:46:30;100413.75;;;9.23;63.11
4022;BME280;2025;48.260;16.432;2024-01-25T00:48:59;100409.34;;;9.14;63.61
4022;BME280;2025;48.260;16.432;2024-01-25T00:51:34;100418.84;;;9.25;62.56
4022;BME280;2025;48.260;16.432;2024-01-25T00:54:08;100414.19;;;9.19;63.00
4022;BME280;2025;48.260;16.432;2024-01-25T00:56:38;100409.53;;;9.03;63.76
4022;BME280;2025;48.260;16.432;2024-01-25T00:59:12;100414.19;;;9.19;62.93
4022;BME280;2025;48.260;16.432;2024-01-25T01:01:40;100413.53;;;9.07;63.31
4022;BME280;2025;48.260;16.432;2024-01-25T01:04:09;100435.53;;;8.96;64.06
4022;BME280;2025;48.260;16.432;2024-01-25T01:06:37;100421.22;;;9.18;62.65
4022;BME280;2025;48.260;16.432;2024-01-25T01:09:07;100433.69;;;9.16;62.79
4022;BME280;2025;48.260;16.432;2024-01-25T01:11:36;100401.22;;;9.07;63.50
4022;BME280;2025;48.260;16.432;2024-01-25T01:14:03;100414.78;;;9.03;64.07
4022;BME280;2025;48.260;16.432;2024-01-25T01:16:30;100417.69;;;9.00;64.14
4022;BME280;2025;48.260;16.432;2024-01-25T01:18:59;100405.09;;;9.03;63.91
4022;BME280;2025;48.260;16.432;2024-01-25T01:21:32;100422.25;;;8.98;64.16
4022;BME280;2025;48.260;16.432;2024-01-25T01:24:00;100412.28;;;9.01;64.11
4022;BME280;2025;48.260;16.432;2024-01-25T01:26:30;100434.16;;;8.92;64.40
4022;BME280;2025;48.260;16.432;2024-01-25T01:29:01;100418.25;;;8.94;63.98
4022;BME280;2025;48.260;16.432;2024-01-25T01:31:28;100425.56;;;8.90;64.20
4022;BME280;2025;48.260;16.432;2024-01-25T01:33:57;100432.22;;;8.94;63.92
4022;BME280;2025;48.260;16.432;2024-01-25T01:36:28;100414.53;;;8.86;64.07
4022;BME280;2025;48.260;16.432;2024-01-25T01:38:55;100432.50;;;8.91;63.72
4022;BME280;2025;48.260;16.432;2024-01-25T01:41:22;100414.53;;;8.86;63.48
4022;BME280;2025;48.260;16.432;2024-01-25T01:43:53;100440.28;;;8.73;64.33
4022;BME280;2025;48.260;16.432;2024-01-25T01:46:33;100416.19;;;8.88;63.53
4022;BME280;2025;48.260;16.432;2024-01-25T01:49:02;100423.25;;;8.87;62.94
4022;BME280;2025;48.260;16.432;2024-01-25T01:51:32;100410.94;;;8.88;62.98
4022;BME280;2025;48.260;16.432;2024-01-25T01:54:00;100404.22;;;8.65;64.14
4022;BME280;2025;48.260;16.432;2024-01-25T01:56:28;100415.25;;;8.69;64.01
4022;BME280;2025;48.260;16.432;2024-01-25T01:58:58;100421.63;;;8.67;63.77
4022;BME280;2025;48.260;16.432;2024-01-25T02:01:26;100420.63;;;8.87;62.68
4022;BME280;2025;48.260;16.432;2024-01-25T02:03:53;100426.72;;;8.78;62.95
4022;BME280;2025;48.260;16.432;2024-01-25T02:06:21;100427.84;;;8.75;63.02
4022;BME280;2025;48.260;16.432;2024-01-25T02:08:50;100423.13;;;8.79;62.53
4022;BME280;2025;48.260;16.432;2024-01-25T02:11:19;100421.75;;;8.75;63.05
4022;BME280;2025;48.260;16.432;2024-01-25T02:13:46;100407.78;;;8.64;63.50
4022;BME280;2025;48.260;16.432;2024-01-25T02:16:15;100419.97;;;8.65;63.19
4022;BME280;2025;48.260;16.432;2024-01-25T02:18:43;100418.16;;;8.76;62.51
4022;BME280;2025;48.260;16.432;2024-01-25T02:21:10;100409.47;;;8.65;63.32
4022;BME280;2025;48.260;16.432;2024-01-25T02:23:38;100404.63;;;8.71;62.91
4022;BME280;2025;48.260;16.432;2024-01-25T02:26:06;100415.69;;;8.74;62.66
4022;BME280;2025;48.260;16.432;2024-01-25T02:28:33;100406.81;;;8.75;62.63
4022;BME280;2025;48.260;16.432;2024-01-25T02:31:02;100406.69;;;8.67;62.71
4022;BME280;2025;48.260;16.432;2024-01-25T02:33:29;100423.28;;;8.77;62.42
4022;BME280;2025;48.260;16.432;2024-01-25T02:35:56;100402.81;;;8.71;62.97
4022;BME280;2025;48.260;16.432;2024-01-25T02:38:23;100400.03;;;8.82;61.99
4022;BME280;2025;48.260;16.432;2024-01-25T02:40:51;100397.56;;;8.71;62.72
4022;BME280;2025;48.260;16.432;2024-01-25T02:43:19;100405.03;;;8.66;62.90
4022;BME280;2025;48.260;16.432;2024-01-25T02:45:46;100395.66;;;8.63;63.30
4022;BME280;2025;48.260;16.432;2024-01-25T02:48:14;100398.81;;;8.77;62.18
4022;BME280;2025;48.260;16.432;2024-01-25T02:50:41;100392.03;;;8.74;62.69
4022;BME280;2025;48.260;16.432;2024-01-25T02:53:08;100392.56;;;8.78;62.35
4022;BME280;2025;48.260;16.432;2024-01-25T02:55:35;100399.09;;;8.64;63.19
4022;BME280;2025;48.260;16.432;2024-01-25T02:58:04;100388.59;;;8.64;63.25
4022;BME280;2025;48.260;16.432;2024-01-25T03:00:31;100398.97;;;8.46;64.46
4022;BME280;2025;48.260;16.432;2024-01-25T03:02:58;100393.03;;;8.54;63.90
4022;BME280;2025;48.260;16.432;2024-01-25T03:05:25;100374.41;;;8.47;64.43
4022;BME280;2025;48.260;16.432;2024-01-25T03:07:52;100391.13;;;8.56;63.76
4022;BME280;2025;48.260;16.432;2024-01-25T03:10:20;100391.78;;;8.48;64.03
4022;BME280;2025;48.260;16.432;2024-01-25T03:12:47;100395.63;;;8.34;64.79
4022;BME280;2025;48.260;16.432;2024-01-25T03:15:15;100394.69;;;8.45;63.92
4022;BME280;2025;48.260;16.432;2024-01-25T03:17:42;100380.88;;;8.53;63.19
4022;BME280;2025;48.260;16.432;2024-01-25T03:20:10;100390.81;;;8.39;63.85
4022;BME280;2025;48.260;16.432;2024-01-25T03:22:37;100392.22;;;8.43;63.42
4022;BME280;2025;48.260;16.432;2024-01-25T03:25:04;100387.66;;;8.46;63.21
4022;BME280;2025;48.260;16.432;2024-01-25T03:27:32;100396.22;;;8.48;62.88
4022;BME280;2025;48.260;16.432;2024-01-25T03:29:59;100392.66;;;8.49;62.42
4022;BME280;2025;48.260;16.432;2024-01-25T03:32:27;100403.41;;;8.46;62.56
4022;BME280;2025;48.260;16.432;2024-01-25T03:34:54;100398.72;;;8.49;62.15
4022;BME280;2025;48.260;16.432;2024-01-25T03:37:21;100384.47;;;8.52;61.97
4022;BME280;2025;48.260;16.432;2024-01-25T03:39:48;100393.59;;;8.48;62.30
4022;BME280;2025;48.260;16.432;2024-01-25T03:42:15;100393.31;;;8.51;61.83
4022;BME280;2025;48.260;16.432;2024-01-25T03:44:42;100397.19;;;8.47;62.11
4022;BME280;2025;48.260;16.432;2024-01-25T03:47:10;100393.59;;;8.48;61.73
4022;BME280;2025;48.260;16.432;2024-01-25T03:49:39;100388.47;;;8.46;61.94
4022;BME280;2025;48.260;16.432;2024-01-25T03:52:06;100385.84;;;8.46;62.17
4022;BME280;2025;48.260;16.432;2024-01-25T03:54:33;100374.81;;;8.42;62.58
4022;BME280;2025;48.260;16.432;2024-01-25T03:57:00;100373.00;;;8.33;63.19
4022;BME280;2025;48.260;16.432;2024-01-25T03:59:27;100381.19;;;8.40;62.44
4022;BME280;2025;48.260;16.432;2024-01-25T04:01:54;100372.72;;;8.36;62.77
4022;BME280;2025;48.260;16.432;2024-01-25T04:04:21;100363.19;;;8.35;63.15
4022;BME280;2025;48.260;16.432;2024-01-25T04:06:49;100372.31;;;8.41;63.18
4022;BME280;2025;48.260;16.432;2024-01-25T04:09:16;100373.19;;;8.41;63.32
4022;BME280;2025;48.260;16.432;2024-01-25T04:11:43;100381.88;;;8.42;63.16
4022;BME280;2025;48.260;16.432;2024-01-25T04:14:11;100388.63;;;8.44;63.31
4022;BME280;2025;48.260;16.432;2024-01-25T04:16:38;100380.88;;;8.33;64.42
4022;BME280;2025;48.260;16.432;2024-01-25T04:19:06;100391.09;;;8.27;64.85
4022;BME280;2025;48.260;16.432;2024-01-25T04:21:33;100380.88;;;8.33;64.47
4022;BME280;2025;48.260;16.432;2024-01-25T04:24:01;100380.47;;;8.28;65.43
4022;BME280;2025;48.260;16.432;2024-01-25T04:26:28;100377.03;;;8.28;65.07
4022;BME280;2025;48.260;16.432;2024-01-25T04:28:55;100386.53;;;8.29;65.24
4022;BME280;2025;48.260;16.432;2024-01-25T04:31:22;100397.31;;;8.26;65.45
4022;BME280;2025;48.260;16.432;2024-01-25T04:33:49;100386.84;;;8.16;66.09
4022;BME280;2025;48.260;16.432;2024-01-25T04:36:17;100384.75;;;8.19;65.95
4022;BME280;2025;48.260;16.432;2024-01-25T04:38:44;100385.72;;;8.18;66.02
4022;BME280;2025;48.260;16.432;2024-01-25T04:41:13;100385.44;;;8.12;66.54
4022;BME280;2025;48.260;16.432;2024-01-25T04:43:40;100394.69;;;8.16;66.22
4022;BME280;2025;48.260;16.432;2024-01-25T04:46:07;100376.59;;;8.13;66.20
4022;BME280;2025;48.260;16.432;2024-01-25T04:48:34;100394.00;;;8.14;66.24
4022;BME280;2025;48.260;16.432;2024-01-25T04:51:01;100384.63;;;8.11;66.31
4022;BME280;2025;48.260;16.432;2024-01-25T04:53:28;100374.94;;;8.12;66.15
4022;BME280;2025;48.260;16.432;2024-01-25T04:55:55;100382.41;;;8.16;65.92
4022;BME280;2025;48.260;16.432;2024-01-25T04:58:23;100380.88;;;8.14;66.32
4022;BME280;2025;48.260;16.432;2024-01-25T05:00:50;100374.38;;;8.18;65.82
4022;BME280;2025;48.260;16.432;2024-01-25T05:03:18;100379.38;;;8.21;66.08
4022;BME280;2025;48.260;16.432;2024-01-25T05:05:45;100367.19;;;8.10;66.58
4022;BME280;2025;48.260;16.432;2024-01-25T05:08:12;100382.00;;;8.11;66.72
4022;BME280;2025;48.260;16.432;2024-01-25T05:10:39;100370.94;;;8.17;66.12
4022;BME280;2025;48.260;16.432;2024-01-25T05:13:07;100366.09;;;8.13;66.39
4022;BME280;2025;48.260;16.432;2024-01-25T05:15:35;100379.91;;;8.05;66.84
4022;BME280;2025;48.260;16.432;2024-01-25T05:18:01;100372.03;;;8.05;66.71
4022;BME280;2025;48.260;16.432;2024-01-25T05:20:29;100377.00;;;8.08;66.54
4022;BME280;2025;48.260;16.432;2024-01-25T05:22:58;100372.16;;;8.03;66.68
4022;BME280;2025;48.260;16.432;2024-01-25T05:25:25;100370.94;;;7.98;67.07
4022;BME280;2025;48.260;16.432;2024-01-25T05:27:53;100365.41;;;7.91;67.15
4022;BME280;2025;48.260;16.432;2024-01-25T05:30:20;100364.16;;;8.05;66.54
4022;BME280;2025;48.260;16.432;2024-01-25T05:32:49;100352.69;;;8.06;66.25
4022;BME280;2025;48.260;16.432;2024-01-25T05:35:16;100354.22;;;8.09;66.14
4022;BME280;2025;48.260;16.432;2024-01-25T05:37:43;100352.97;;;8.03;66.63
4022;BME280;2025;48.260;16.432;2024-01-25T05:40:11;100361.66;;;8.03;66.35
4022;BME280;2025;48.260;16.432;2024-01-25T05:42:38;100344.56;;;8.09;66.09
4022;BME280;2025;48.260;16.432;2024-01-25T05:45:06;100351.19;;;8.03;66.39
4022;BME280;2025;48.260;16.432;2024-01-25T05:47:34;100356.31;;;7.95;67.10
4022;BME280;2025;48.260;16.432;2024-01-25T05:50:03;100353.28;;;8.00;67.01
4022;BME280;2025;48.260;16.432;2024-01-25T05:52:30;100359.34;;;7.91;67.38
4022;BME280;2025;48.260;16.432;2024-01-25T05:54:57;100353.81;;;7.94;66.99
4022;BME280;2025;48.260;16.432;2024-01-25T05:57:24;100353.53;;;7.87;67.53
4022;BME280;2025;48.260;16.432;2024-01-25T05:59:51;100347.03;;;8.01;66.53
4022;BME280;2025;48.260;16.432;2024-01-25T06:02:18;100359.47;;;7.89;67.31
4022;BME280;2025;48.260;16.432;2024-01-25T06:04:45;100359.88;;;7.85;67.91
4022;BME280;2025;48.260;16.432;2024-01-25T06:07:14;100369.94;;;7.79;67.67
4022;BME280;2025;48.260;16.432;2024-01-25T06:09:41;100373.69;;;7.77;67.32
4022;BME280;2025;48.260;16.432;2024-01-25T06:12:08;100390.50;;;7.74;67.64
4022;BME280;2025;48.260;16.432;2024-01-25T06:14:35;100389.94;;;7.71;67.65
4022;BME280;2025;48.260;16.432;2024-01-25T06:17:03;100379.19;;;7.74;67.28
4022;BME280;2025;48.260;16.432;2024-01-25T06:19:30;100372.28;;;7.63;67.79
4022;BME280;2025;48.260;16.432;2024-01-25T06:21:57;100387.19;;;7.63;67.46
4022;BME280;2025;48.260;16.432;2024-01-25T06:24:25;100385.78;;;7.58;67.39
4022;BME280;2025;48.260;16.432;2024-01-25T06:26:53;100400.00;;;7.66;66.95
4022;BME280;2025;48.260;16.432;2024-01-25T06:29:20;100399.31;;;7.73;66.58
4022;BME280;2025;48.260;16.432;2024-01-25T06:31:47;100408.44;;;7.69;66.87
4022;BME280;2025;48.260;16.432;2024-01-25T06:34:14;100410.63;;;7.64;66.85
4022;BME280;2025;48.260;16.432;2024-01-25T06:36:41;100411.47;;;7.65;66.33
4022;BME280;2025;48.260;16.432;2024-01-25T06:39:08;100416.84;;;7.63;65.81
4022;BME280;2025;48.260;16.432;2024-01-25T06:41:38;100419.06;;;7.68;65.43
4022;BME280;2025;48.260;16.432;2024-01-25T06:44:05;100435.63;;;7.78;64.19
4022;BME280;2025;48.260;16.432;2024-01-25T06:46:32;100422.53;;;7.88;62.93
4022;BME280;2025;48.260;16.432;2024-01-25T06:48:59;100437.75;;;8.03;61.71
4022;BME280;2025;48.260;16.432;2024-01-25T06:51:26;100440.19;;;7.76;63.33
4022;BME280;2025;48.260;16.432;2024-01-25T06:53:53;100438.81;;;7.81;62.93
4022;BME280;2025;48.260;16.432;2024-01-25T06:56:20;100444.19;;;7.70;63.11
4022;BME280;2025;48.260;16.432;2024-01-25T06:58:49;100447.22;;;7.75;62.80
4022;BME280;2025;48.260;16.432;2024-01-25T07:01:20;100453.00;;;7.69;63.54
4022;BME280;2025;48.260;16.432;2024-01-25T07:03:48;100444.06;;;7.72;63.27
4022;BME280;2025;48.260;16.432;2024-01-25T07:06:16;100454.97;;;7.77;62.92
4022;BME280;2025;48.260;16.432;2024-01-25T07:08:43;100439.44;;;7.64;63.85
4022;BME280;2025;48.260;16.432;2024-01-25T07:11:11;100427.59;;;7.60;63.84
4022;BME280;2025;48.260;16.432;2024-01-25T07:13:38;100434.78;;;7.68;63.19
4022;BME280;2025;48.260;16.432;2024-01-25T07:16:06;100437.72;;;7.84;62.14
4022;BME280;2025;48.260;16.432;2024-01-25T07:18:34;100441.97;;;7.75;62.54
4022;BME280;2025;48.260;16.432;2024-01-25T07:21:01;100445.03;;;7.80;62.42
4022;BME280;2025;48.260;16.432;2024-01-25T07:23:29;100447.94;;;7.87;62.14
4022;BME280;2025;48.260;16.432;2024-01-25T07:25:56;100458.13;;;7.80;61.87
4022;BME280;2025;48.260;16.432;2024-01-25T07:28:23;100451.50;;;7.76;62.24
4022;BME280;2025;48.260;16.432;2024-01-25T07:30:50;100457.19;;;7.81;61.45
4022;BME280;2025;48.260;16.432;2024-01-25T07:33:18;100471.00;;;7.84;61.09
4022;BME280;2025;48.260;16.432;2024-01-25T07:35:46;100463.53;;;7.89;60.77
4022;BME280;2025;48.260;16.432;2024-01-25T07:38:13;100489.06;;;7.77;61.81
4022;BME280;2025;48.260;16.432;2024-01-25T07:40:41;100484.13;;;7.93;60.43
4022;BME280;2025;48.260;16.432;2024-01-25T07:43:08;100493.13;;;8.00;59.91
4022;BME280;2025;48.260;16.432;2024-01-25T07:45:35;100507.34;;;8.08;59.57
4022;BME280;2025;48.260;16.432;2024-01-25T07:48:02;100502.94;;;8.08;59.78
4022;BME280;2025;48.260;16.432;2024-01-25T07:50:31;100500.19;;;8.19;59.02
4022;BME280;2025;48.260;16.432;2024-01-25T07:52:58;100505.31;;;8.11;59.33
4022;BME280;2025;48.260;16.432;2024-01-25T07:55:28;100505.31;;;8.11;59.57
4022;BME280;2025;48.260;16.432;2024-01-25T07:57:55;100506.53;;;8.07;59.82
4022;BME280;2025;48.260;16.432;2024-01-25T08:00:22;100503.34;;;8.03;59.89
4022;BME280;2025;48.260;16.432;2024-01-25T08:02:49;100517.28;;;8.04;60.61
4022;BME280;2025;48.260;16.432;2024-01-25T08:05:16;100506.38;;;8.09;59.24
4022;BME280;2025;48.260;16.432;2024-01-25T08:07:46;100505.56;;;8.08;59.29
4022;BME280;2025;48.260;16.432;2024-01-25T08:10:14;100515.25;;;8.17;57.77
4022;BME280;2025;48.260;16.432;2024-01-25T08:12:41;100511.38;;;8.21;57.50
4022;BME280;2025;48.260;16.432;2024-01-25T08:15:10;100516.66;;;8.31;56.68
4022;BME280;2025;48.260;16.432;2024-01-25T08:17:37;100513.47;;;8.28;57.07
4022;BME280;2025;48.260;16.432;2024-01-25T08:20:05;100515.66;;;8.22;57.69
4022;BME280;2025;48.260;16.432;2024-01-25T08:22:33;100508.19;;;8.18;58.12
4022;BME280;2025;48.260;16.432;2024-01-25T08:25:02;100521.75;;;8.23;57.79
4022;BME280;2025;48.260;16.432;2024-01-25T08:27:30;100518.16;;;8.24;57.64
4022;BME280;2025;48.260;16.432;2024-01-25T08:29:57;100507.81;;;8.32;56.27
4022;BME280;2025;48.260;16.432;2024-01-25T08:32:24;100506.44;;;8.28;56.46
4022;BME280;2025;48.260;16.432;2024-01-25T08:34:53;100510.44;;;8.32;56.07
4022;BME280;2025;48.260;16.432;2024-01-25T08:37:20;100524.94;;;8.36;55.72
4022;BME280;2025;48.260;16.432;2024-01-25T08:39:47;100510.44;;;8.32;55.74
4022;BME280;2025;48.260;16.432;2024-01-25T08:42:18;100508.06;;;8.29;55.69
4022;BME280;2025;48.260;16.432;2024-01-25T08:44:46;100513.19;;;8.31;55.30
4022;BME280;2025;48.260;16.432;2024-01-25T08:47:15;100498.56;;;8.28;55.81
4022;BME280;2025;48.260;16.432;2024-01-25T08:49:42;100511.13;;;8.34;55.37
4022;BME280;2025;48.260;16.432;2024-01-25T08:52:09;100500.09;;;8.31;54.89
4022;BME280;2025;48.260;16.432;2024-01-25T08:54:36;100497.56;;;8.19;54.97
4022;BME280;2025;48.260;16.432;2024-01-25T08:57:04;100489.28;;;8.14;54.98
4022;BME280;2025;48.260;16.432;2024-01-25T08:59:34;100496.47;;;8.22;54.13
4022;BME280;2025;48.260;16.432;2024-01-25T09:02:03;100509.06;;;8.28;53.90
4022;BME280;2025;48.260;16.432;2024-01-25T09:04:31;100512.09;;;8.33;53.16
4022;BME280;2025;48.260;16.432;2024-01-25T09:06:58;100509.66;;;8.41;52.16
4022;BME280;2025;48.260;16.432;2024-01-25T09:09:26;100516.81;;;8.39;52.87
4022;BME280;2025;48.260;16.432;2024-01-25T09:11:53;100523.00;;;8.38;53.83
4022;BME280;2025;48.260;16.432;2024-01-25T09:14:20;100533.66;;;8.37;55.47
4022;BME280;2025;48.260;16.432;2024-01-25T09:16:49;100531.06;;;8.47;54.49
4022;BME280;2025;48.260;16.432;2024-01-25T09:19:16;100544.03;;;8.48;54.50
4022;BME280;2025;48.260;16.432;2024-01-25T09:21:43;100555.53;;;8.47;55.12
4022;BME280;2025;48.260;16.432;2024-01-25T09:24:10;100557.06;;;8.50;54.82
4022;BME280;2025;48.260;16.432;2024-01-25T09:26:37;100582.63;;;8.57;54.05
4022;BME280;2025;48.260;16.432;2024-01-25T09:29:04;100583.72;;;8.64;54.07
4022;BME280;2025;48.260;16.432;2024-01-25T09:31:31;100576.97;;;8.72;52.76
4022;BME280;2025;48.260;16.432;2024-01-25T09:34:00;100567.16;;;8.74;53.30
4022;BME280;2025;48.260;16.432;2024-01-25T09:36:27;100571.59;;;8.83;51.52
4022;BME280;2025;48.260;16.432;2024-01-25T09:38:54;100585.97;;;8.79;52.43
4022;BME280;2025;48.260;16.432;2024-01-25T09:41:21;100565.63;;;8.81;51.96
4022;BME280;2025;48.260;16.432;2024-01-25T09:43:48;100578.50;;;8.84;52.40
4022;BME280;2025;48.260;16.432;2024-01-25T09:46:15;100574.38;;;8.81;52.57
4022;BME280;2025;48.260;16.432;2024-01-25T09:48:43;100578.94;;;8.79;53.33
4022;BME280;2025;48.260;16.432;2024-01-25T09:51:13;100579.91;;;8.98;52.31
4022;BME280;2025;48.260;16.432;2024-01-25T09:53:40;100585.81;;;8.90;53.33
4022;BME280;2025;48.260;16.432;2024-01-25T09:56:08;100595.66;;;8.88;53.29
4022;BME280;2025;48.260;16.432;2024-01-25T09:58:40;100593.03;;;8.88;52.09
4022;BME280;2025;48.260;16.432;2024-01-25T10:01:11;100576.41;;;8.88;51.56
4022;BME280;2025;48.260;16.432;2024-01-25T10:03:39;100600.06;;;8.88;51.62
4022;BME280;2025;48.260;16.432;2024-01-25T10:06:08;100603.66;;;8.86;52.24
4022;BME280;2025;48.260;16.432;2024-01-25T10:08:38;100602.69;;;8.88;52.02
4022;BME280;2025;48.260;16.432;2024-01-25T10:11:06;100603.25;;;8.91;51.76
4022;BME280;2025;48.260;16.432;2024-01-25T10:13:40;100609.06;;;8.95;51.09
4022;BME280;2025;48.260;16.432;2024-01-25T10:16:10;100619.16;;;8.99;50.44
4022;BME280;2025;48.260;16.432;2024-01-25T10:18:38;100613.78;;;9.01;48.81
4022;BME280;2025;48.260;16.432;2024-01-25T10:21:06;100608.50;;;9.01;48.21
4022;BME280;2025;48.260;16.432;2024-01-25T10:23:33;100607.81;;;8.99;47.20
4022;BME280;2025;48.260;16.432;2024-01-25T10:26:02;100607.94;;;8.97;48.29
4022;BME280;2025;48.260;16.432;2024-01-25T10:28:29;100593.97;;;9.06;47.98
4022;BME280;2025;48.260;16.432;2024-01-25T10:30:57;100605.59;;;9.33;46.94
4022;BME280;2025;48.260;16.432;2024-01-25T10:33:24;100597.84;;;9.32;47.04
4022;BME280;2025;48.260;16.432;2024-01-25T10:35:54;100591.47;;;9.34;47.11
4022;BME280;2025;48.260;16.432;2024-01-25T10:38:28;100601.19;;;9.24;47.06
4022;BME280;2025;48.260;16.432;2024-01-25T10:40:58;100585.69;;;9.21;47.79
4022;BME280;2025;48.260;16.432;2024-01-25T10:43:28;100585.41;;;9.14;48.13
4022;BME280;2025;48.260;16.432;2024-01-25T10:45:56;100585.97;;;9.08;49.08
4022;BME280;2025;48.260;16.432;2024-01-25T10:48:24;100579.88;;;9.07;49.02
4022;BME280;2025;48.260;16.432;2024-01-25T10:50:51;100578.91;;;9.08;49.00
4022;BME280;2025;48.260;16.432;2024-01-25T10:53:19;100569.91;;;9.11;48.90
4022;BME280;2025;48.260;16.432;2024-01-25T10:55:47;100563.84;;;9.11;50.68
4022;BME280;2025;48.260;16.432;2024-01-25T10:58:15;100580.69;;;9.18;51.05
4022;BME280;2025;48.260;16.432;2024-01-25T11:00:51;100571.31;;;8.96;53.53
4022;BME280;2025;48.260;16.432;2024-01-25T11:03:19;100559.44;;;8.92;54.01
4022;BME280;2025;48.260;16.432;2024-01-25T11:05:46;100553.34;;;8.81;55.28
4022;BME280;2025;48.260;16.432;2024-01-25T11:08:19;100566.03;;;8.76;56.85
4022;BME280;2025;48.260;16.432;2024-01-25T11:10:50;100555.94;;;8.72;57.07
4022;BME280;2025;48.260;16.432;2024-01-25T11:13:24;100559.97;;;8.76;55.71
4022;BME280;2025;48.260;16.432;2024-01-25T11:15:54;100561.78;;;8.65;55.85
4022;BME280;2025;48.260;16.432;2024-01-25T11:18:24;100553.72;;;8.67;56.86
4022;BME280;2025;48.260;16.432;2024-01-25T11:20:52;100569.75;;;9.42;55.12
4022;BME280;2025;48.260;16.432;2024-01-25T11:23:19;100546.19;;;9.87;54.54
4022;BME280;2025;48.260;16.432;2024-01-25T11:25:47;100562.63;;;10.54;52.61
4022;BME280;2025;48.260;16.432;2024-01-25T11:28:15;100547.50;;;10.57;53.95
4022;BME280;2025;48.260;16.432;2024-01-25T11:30:43;100542.94;;;10.03;54.89
4022;BME280;2025;48.260;16.432;2024-01-25T11:33:11;100537.19;;;10.45;53.55
4022;BME280;2025;48.260;16.432;2024-01-25T11:35:39;100542.97;;;11.03;50.80
4022;BME280;2025;48.260;16.432;2024-01-25T11:38:09;100546.56;;;10.84;49.44
4022;BME280;2025;48.260;16.432;2024-01-25T11:40:36;100542.28;;;11.01;49.17
4022;BME280;2025;48.260;16.432;2024-01-25T11:43:05;100549.22;;;10.84;48.96
4022;BME280;2025;48.260;16.432;2024-01-25T11:45:36;100561.28;;;10.86;47.99
4022;BME280;2025;48.260;16.432;2024-01-25T11:48:08;100540.84;;;11.32;48.23
4022;BME280;2025;48.260;16.432;2024-01-25T11:50:37;100544.75;;;11.46;47.63
4022;BME280;2025;48.260;16.432;2024-01-25T11:53:04;100551.22;;;11.52;47.28
4022;BME280;2025;48.260;16.432;2024-01-25T11:55:31;100536.81;;;11.98;46.46
4022;BME280;2025;48.260;16.432;2024-01-25T11:57:59;100554.44;;;11.72;47.55
4022;BME280;2025;48.260;16.432;2024-01-25T12:00:26;100540.75;;;11.68;46.84
4022;BME280;2025;48.260;16.432;2024-01-25T12:02:53;100543.78;;;11.03;48.96
4022;BME280;2025;48.260;16.432;2024-01-25T12:05:20;100548.63;;;10.72;50.69
4022;BME280;2025;48.260;16.432;2024-01-25T12:07:49;100534.91;;;10.05;53.76
4022;BME280;2025;48.260;16.432;2024-01-25T12:10:16;100539.69;;;10.47;52.66
4022;BME280;2025;48.260;16.432;2024-01-25T12:12:44;100547.41;;;10.21;52.94
4022;BME280;2025;48.260;16.432;2024-01-25T12:15:11;100535.59;;;9.69;55.22
4022;BME280;2025;48.260;16.432;2024-01-25T12:17:38;100529.59;;;10.15;54.92
4022;BME280;2025;48.260;16.432;2024-01-25T12:20:07;100540.25;;;10.13;52.95
4022;BME280;2025;48.260;16.432;2024-01-25T12:22:37;100536.28;;;10.27;53.44
4022;BME280;2025;48.260;16.432;2024-01-25T12:25:08;100523.34;;;10.16;53.16
4022;BME280;2025;48.260;16.432;2024-01-25T12:27:39;100522.19;;;10.00;54.00
4022;BME280;2025;48.260;16.432;2024-01-25T12:30:07;100516.03;;;10.09;53.14
4022;BME280;2025;48.260;16.432;2024-01-25T12:32:35;100532.34;;;9.48;55.46
4022;BME280;2025;48.260;16.432;2024-01-25T12:35:02;100519.44;;;9.17;55.71
4022;BME280;2025;48.260;16.432;2024-01-25T12:37:30;100544.63;;;9.00;56.19
4022;BME280;2025;48.260;16.432;2024-01-25T12:39:57;100506.88;;;9.01;56.06
4022;BME280;2025;48.260;16.432;2024-01-25T12:42:25;100511.97;;;9.60;54.05
4022;BME280;2025;48.260;16.432;2024-01-25T12:44:53;100498.59;;;10.08;53.73
4022;BME280;2025;48.260;16.432;2024-01-25T12:47:21;100531.59;;;10.21;51.84
4022;BME280;2025;48.260;16.432;2024-01-25T12:49:48;100504.50;;;9.55;54.58
4022;BME280;2025;48.260;16.432;2024-01-25T12:52:15;100516.25;;;9.23;54.34
4022;BME280;2025;48.260;16.432;2024-01-25T12:54:43;100512.41;;;9.08;55.06
4022;BME280;2025;48.260;16.432;2024-01-25T12:57:10;100517.66;;;9.08;54.63
4022;BME280;2025;48.260;16.432;2024-01-25T12:59:40;100536.44;;;9.13;54.05
4022;BME280;2025;48.260;16.432;2024-01-25T13:02:08;100514.78;;;8.82;55.48
4022;BME280;2025;48.260;16.432;2024-01-25T13:04:35;100504.25;;;9.48;53.87
4022;BME280;2025;48.260;16.432;2024-01-25T13:07:02;100510.41;;;10.22;51.58
4022;BME280;2025;48.260;16.432;2024-01-25T13:09:29;100494.06;;;10.64;50.32
4022;BME280;2025;48.260;16.432;2024-01-25T13:11:59;100512.72;;;10.53;51.10
4022;BME280;2025;48.260;16.432;2024-01-25T13:14:26;100511.50;;;10.29;50.83