sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37432;DHT22;23292;51.300;6.252;2023-10-31T00:01:28;11.20;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T00:03:55;11.20;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T00:06:22;11.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T00:08:49;11.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T00:11:17;11.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T00:13:44;11.20;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T00:16:12;11.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T00:18:39;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T00:21:07;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T00:23:39;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T00:26:09;11.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T00:28:40;11.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T00:31:08;11.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T00:33:38;11.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T00:36:06;11.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T00:38:34;11.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T00:41:02;11.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T00:43:29;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T00:45:57;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T00:48:25;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T00:50:53;11.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T00:53:20;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T00:55:48;11.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T00:58:16;11.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T01:00:43;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T01:03:11;11.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T01:05:39;11.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T01:08:06;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T01:10:34;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T01:13:01;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T01:15:29;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T01:17:58;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T01:20:26;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T01:22:53;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T01:25:21;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T01:27:49;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T01:30:16;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T01:32:44;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T01:35:11;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T01:37:39;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T01:40:07;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T01:42:35;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T01:45:03;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T01:47:30;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T01:49:59;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T01:52:27;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T01:54:55;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T01:57:23;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T01:59:51;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T02:02:20;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T02:04:51;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T02:07:18;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T02:09:46;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T02:12:32;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T02:15:00;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T02:17:29;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T02:19:57;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T02:22:25;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T02:24:52;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T02:27:19;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T02:29:47;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T02:32:15;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T02:34:45;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T02:37:13;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T02:39:40;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T02:42:07;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T02:44:35;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T02:47:03;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T02:49:31;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T02:51:59;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T02:54:26;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T02:56:54;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T02:59:22;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T03:01:49;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T03:04:17;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T03:06:44;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T03:09:12;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T03:11:39;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T03:14:07;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T03:16:35;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T03:19:02;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T03:21:30;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T03:23:58;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T03:26:26;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T03:28:53;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T03:31:24;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T03:33:52;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T03:36:20;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T03:38:47;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T03:41:17;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T03:43:45;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T03:46:13;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T03:48:41;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T03:51:09;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T03:53:36;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T03:56:04;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T03:58:32;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T04:00:59;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T04:03:26;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T04:05:54;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T04:08:22;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T04:10:49;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T04:13:17;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T04:15:44;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T04:18:12;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T04:20:40;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T04:23:08;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T04:25:36;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T04:28:03;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T04:30:31;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T04:32:59;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T04:35:27;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T04:37:54;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T04:40:24;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T04:42:50;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T04:45:18;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T04:47:46;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T04:50:14;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T04:52:42;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T04:55:10;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T04:57:37;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T05:00:05;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T05:02:35;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T05:05:03;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T05:07:31;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T05:10:00;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T05:12:28;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T05:14:56;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T05:17:23;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T05:19:50;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T05:22:19;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T05:24:49;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T05:27:16;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T05:29:43;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T05:32:11;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T05:34:39;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T05:37:06;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T05:39:35;10.60;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T05:42:04;10.60;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T05:44:31;10.60;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T05:46:59;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T05:49:27;10.60;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T05:51:54;10.60;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T05:54:21;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T05:56:47;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T05:59:14;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T06:01:41;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T06:04:11;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T06:06:38;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T06:09:07;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T06:11:36;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T06:14:06;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T06:16:48;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T06:19:16;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T06:21:43;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T06:24:11;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T06:26:38;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T06:29:07;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T06:31:54;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T06:34:21;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T06:36:49;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T06:39:17;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T06:41:45;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T06:44:13;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T06:46:41;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T06:49:07;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T06:51:35;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T06:54:03;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T06:56:30;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T06:58:58;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T07:01:26;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T07:03:54;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T07:06:21;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T07:08:49;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T07:11:17;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T07:13:45;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T07:16:13;10.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T07:18:40;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T07:21:08;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T07:23:35;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T07:26:04;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T07:28:32;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T07:31:00;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T07:33:27;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T07:35:55;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T07:38:23;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T07:40:50;10.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T07:43:17;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T07:45:46;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T07:48:14;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T07:50:42;10.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T07:53:09;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T07:55:38;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T07:58:05;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T08:00:32;11.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T08:03:02;11.20;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T08:05:31;11.30;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T08:07:58;11.30;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T08:10:26;11.20;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T08:12:53;11.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T08:15:21;11.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T08:17:48;11.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T08:20:15;11.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T08:22:43;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T08:25:11;11.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T08:27:39;11.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T08:30:08;11.20;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T08:32:36;11.20;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T08:35:03;11.30;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T08:37:31;11.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T08:39:59;11.50;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T08:42:27;11.50;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T08:44:55;11.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T08:47:23;11.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T08:49:51;11.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T08:52:18;11.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T08:54:46;11.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T08:57:14;11.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T08:59:41;11.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T09:02:10;12.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T09:04:37;12.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T09:07:05;12.20;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T09:09:33;12.30;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T09:12:00;12.30;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T09:14:28;12.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T09:16:55;12.20;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T09:19:23;12.20;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T09:21:50;12.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T09:24:17;12.50;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T09:26:45;12.60;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T09:29:12;12.50;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T09:31:54;12.50;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T09:34:23;12.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T09:36:50;12.50;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T09:39:17;12.60;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T09:41:44;12.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T09:44:13;12.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T09:46:41;12.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T09:49:09;12.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T09:51:38;12.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T09:54:06;12.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T09:56:35;12.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T09:59:04;12.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T10:01:32;12.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T10:04:00;12.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T10:06:27;12.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T10:08:56;12.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T10:11:24;12.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T10:13:52;12.60;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T10:16:31;12.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T10:19:15;12.60;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T10:24:16;12.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T10:26:44;12.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T10:29:12;12.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T10:31:40;12.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T10:34:09;12.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T10:36:37;13.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T10:39:06;13.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T10:41:35;13.50;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T10:44:06;13.60;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T10:46:36;13.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T10:49:07;13.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T10:51:58;14.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T10:54:58;14.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T10:57:38;14.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T11:00:07;14.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T11:02:37;14.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T11:05:05;14.20;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T11:07:37;14.30;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T11:10:05;14.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T11:12:33;14.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T11:15:02;14.30;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T11:17:34;14.20;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T11:20:03;14.30;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T11:22:41;14.20;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T11:25:13;14.20;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T11:27:53;14.20;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T11:30:34;14.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T11:33:02;13.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T11:35:30;13.60;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T11:38:10;13.50;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T11:41:00;13.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T11:46:23;13.50;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T11:48:57;13.50;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T11:51:25;13.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T11:53:53;13.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T11:56:22;14.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T11:59:02;14.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T12:01:29;13.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T12:03:57;13.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T12:06:25;13.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T12:08:52;13.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T12:11:23;14.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T12:14:01;14.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T12:16:32;14.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T12:19:02;14.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T12:21:37;14.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T12:24:09;14.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T12:26:37;14.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T12:29:19;14.30;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T12:31:52;14.30;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T12:34:21;14.20;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T12:36:54;14.30;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T12:39:25;14.30;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T12:41:53;14.60;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T12:44:24;14.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T12:46:53;14.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T12:49:21;15.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T12:54:32;15.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T12:57:06;15.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T12:59:36;15.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T13:02:07;15.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T13:04:36;14.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T13:07:05;14.60;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T13:09:35;14.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T13:12:04;14.60;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T13:14:33;14.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T13:17:01;14.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T13:19:31;14.50;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T13:21:58;14.30;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T13:24:26;14.20;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T13:26:54;14.20;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T13:29:21;14.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T13:31:53;14.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T13:34:21;14.50;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T13:36:48;14.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T13:39:19;14.30;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T13:41:48;14.30;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T13:44:16;14.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T13:46:43;14.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T13:49:11;14.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T13:51:40;14.50;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T13:54:08;14.50;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T13:56:35;14.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T13:59:03;14.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T14:01:30;14.20;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T14:03:58;14.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T14:06:26;13.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T14:08:58;13.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T14:11:26;13.50;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T14:13:53;13.30;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T14:16:21;13.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T14:18:49;13.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T14:21:16;13.60;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T14:23:43;13.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T14:26:24;14.00;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T14:28:51;13.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T14:31:19;13.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T14:33:47;13.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T14:36:16;13.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T14:38:43;13.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T14:41:11;13.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T14:43:39;13.60;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T14:46:06;13.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T14:48:35;13.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T14:51:03;13.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T14:53:31;13.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T14:55:58;13.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T14:58:26;13.50;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T15:00:54;13.50;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T15:03:22;13.60;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T15:05:50;13.50;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T15:08:18;13.60;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T15:10:46;13.50;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T15:13:13;13.50;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T15:15:41;13.50;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T15:18:09;13.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T15:20:36;13.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T15:23:04;13.30;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T15:25:32;13.10;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T15:28:00;12.90;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T15:30:29;12.80;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T15:32:56;12.70;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T15:35:24;12.60;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T15:37:52;12.50;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T15:40:20;12.50;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T15:42:47;12.40;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T15:45:15;12.30;99.90
37432;DHT22;23292;51.300;6.252;2023-10-31T15:47:43;12.30;99.90