sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22521;SDS011;11427;51.062;17.044;2022-12-20T00:14:33;33.28;;;18.23;;
22521;SDS011;11427;51.062;17.044;2022-12-20T00:29:35;34.55;;;18.85;;
22521;SDS011;11427;51.062;17.044;2022-12-20T00:44:37;35.45;;;19.00;;
22521;SDS011;11427;51.062;17.044;2022-12-20T00:59:39;30.92;;;19.77;;
22521;SDS011;11427;51.062;17.044;2022-12-20T01:14:41;41.20;;;20.77;;
22521;SDS011;11427;51.062;17.044;2022-12-20T01:29:43;35.50;;;19.48;;
22521;SDS011;11427;51.062;17.044;2022-12-20T01:59:57;38.88;;;19.65;;
22521;SDS011;11427;51.062;17.044;2022-12-20T02:30:26;36.90;;;20.35;;
22521;SDS011;11427;51.062;17.044;2022-12-20T02:45:34;35.63;;;19.73;;
22521;SDS011;11427;51.062;17.044;2022-12-20T03:00:39;37.20;;;20.05;;
22521;SDS011;11427;51.062;17.044;2022-12-20T03:15:44;37.63;;;20.70;;
22521;SDS011;11427;51.062;17.044;2022-12-20T03:30:46;36.13;;;18.73;;
22521;SDS011;11427;51.062;17.044;2022-12-20T03:45:48;34.80;;;18.40;;
22521;SDS011;11427;51.062;17.044;2022-12-20T04:00:50;34.65;;;19.15;;
22521;SDS011;11427;51.062;17.044;2022-12-20T04:15:52;34.05;;;18.63;;
22521;SDS011;11427;51.062;17.044;2022-12-20T04:31:01;34.90;;;18.88;;
22521;SDS011;11427;51.062;17.044;2022-12-20T04:46:04;36.67;;;20.13;;
22521;SDS011;11427;51.062;17.044;2022-12-20T05:01:06;30.80;;;18.63;;
22521;SDS011;11427;51.062;17.044;2022-12-20T05:16:08;38.20;;;21.27;;
22521;SDS011;11427;51.062;17.044;2022-12-20T05:31:10;39.78;;;20.75;;
22521;SDS011;11427;51.062;17.044;2022-12-20T05:46:12;36.28;;;19.67;;
22521;SDS011;11427;51.062;17.044;2022-12-20T06:01:14;42.45;;;23.25;;
22521;SDS011;11427;51.062;17.044;2022-12-20T06:16:16;44.60;;;22.33;;
22521;SDS011;11427;51.062;17.044;2022-12-20T06:31:21;49.67;;;25.42;;
22521;SDS011;11427;51.062;17.044;2022-12-20T06:46:23;49.60;;;24.05;;
22521;SDS011;11427;51.062;17.044;2022-12-20T07:01:25;46.28;;;23.55;;
22521;SDS011;11427;51.062;17.044;2022-12-20T07:16:27;43.88;;;22.27;;
22521;SDS011;11427;51.062;17.044;2022-12-20T07:31:29;45.25;;;22.77;;
22521;SDS011;11427;51.062;17.044;2022-12-20T07:46:31;44.72;;;22.35;;
22521;SDS011;11427;51.062;17.044;2022-12-20T08:01:34;47.58;;;24.02;;
22521;SDS011;11427;51.062;17.044;2022-12-20T08:16:36;53.17;;;26.40;;
22521;SDS011;11427;51.062;17.044;2022-12-20T08:31:38;47.22;;;23.27;;
22521;SDS011;11427;51.062;17.044;2022-12-20T08:46:50;46.90;;;23.90;;
22521;SDS011;11427;51.062;17.044;2022-12-20T09:01:52;50.90;;;24.38;;
22521;SDS011;11427;51.062;17.044;2022-12-20T09:16:55;53.63;;;25.30;;
22521;SDS011;11427;51.062;17.044;2022-12-20T09:31:57;49.55;;;24.35;;
22521;SDS011;11427;51.062;17.044;2022-12-20T09:47:21;45.95;;;24.35;;
22521;SDS011;11427;51.062;17.044;2022-12-20T10:02:23;46.83;;;22.80;;
22521;SDS011;11427;51.062;17.044;2022-12-20T10:33:23;34.93;;;18.10;;
22521;SDS011;11427;51.062;17.044;2022-12-20T10:48:35;47.95;;;25.58;;
22521;SDS011;11427;51.062;17.044;2022-12-20T11:04:04;47.42;;;25.33;;
22521;SDS011;11427;51.062;17.044;2022-12-20T11:19:37;52.20;;;25.95;;
22521;SDS011;11427;51.062;17.044;2022-12-20T12:05:44;53.65;;;27.60;;
22521;SDS011;11427;51.062;17.044;2022-12-20T12:36:36;56.22;;;26.38;;
22521;SDS011;11427;51.062;17.044;2022-12-20T12:51:57;46.42;;;24.02;;
22521;SDS011;11427;51.062;17.044;2022-12-20T13:53:30;51.22;;;25.13;;
22521;SDS011;11427;51.062;17.044;2022-12-20T14:08:33;54.58;;;27.95;;
22521;SDS011;11427;51.062;17.044;2022-12-20T14:38:48;57.67;;;29.38;;
22521;SDS011;11427;51.062;17.044;2022-12-20T14:53:52;45.15;;;23.55;;
22521;SDS011;11427;51.062;17.044;2022-12-20T15:08:56;53.40;;;26.75;;
22521;SDS011;11427;51.062;17.044;2022-12-20T15:24:02;48.85;;;25.83;;
22521;SDS011;11427;51.062;17.044;2022-12-20T15:39:09;52.35;;;27.33;;
22521;SDS011;11427;51.062;17.044;2022-12-20T15:54:21;55.80;;;29.15;;
22521;SDS011;11427;51.062;17.044;2022-12-20T16:09:33;56.25;;;28.17;;
22521;SDS011;11427;51.062;17.044;2022-12-20T16:24:35;51.30;;;25.67;;
22521;SDS011;11427;51.062;17.044;2022-12-20T16:39:37;49.28;;;26.60;;
22521;SDS011;11427;51.062;17.044;2022-12-20T16:54:39;55.42;;;27.35;;
22521;SDS011;11427;51.062;17.044;2022-12-20T17:09:41;50.67;;;26.05;;
22521;SDS011;11427;51.062;17.044;2022-12-20T17:25:00;51.97;;;28.67;;
22521;SDS011;11427;51.062;17.044;2022-12-20T17:40:03;48.92;;;26.40;;
22521;SDS011;11427;51.062;17.044;2022-12-20T17:55:06;52.38;;;28.13;;
22521;SDS011;11427;51.062;17.044;2022-12-20T18:10:14;52.88;;;27.77;;
22521;SDS011;11427;51.062;17.044;2022-12-20T18:25:16;53.85;;;28.80;;
22521;SDS011;11427;51.062;17.044;2022-12-20T18:40:18;60.55;;;31.58;;
22521;SDS011;11427;51.062;17.044;2022-12-20T18:55:20;68.10;;;35.05;;
22521;SDS011;11427;51.062;17.044;2022-12-20T19:10:22;60.83;;;32.53;;
22521;SDS011;11427;51.062;17.044;2022-12-20T19:25:25;54.70;;;27.08;;
22521;SDS011;11427;51.062;17.044;2022-12-20T19:40:27;58.90;;;28.80;;
22521;SDS011;11427;51.062;17.044;2022-12-20T19:55:29;53.13;;;26.20;;
22521;SDS011;11427;51.062;17.044;2022-12-20T20:10:31;50.58;;;27.30;;
22521;SDS011;11427;51.062;17.044;2022-12-20T20:25:33;47.97;;;26.10;;
22521;SDS011;11427;51.062;17.044;2022-12-20T20:40:35;52.22;;;25.77;;
22521;SDS011;11427;51.062;17.044;2022-12-20T20:55:38;56.83;;;28.48;;
22521;SDS011;11427;51.062;17.044;2022-12-20T21:10:40;46.42;;;23.52;;
22521;SDS011;11427;51.062;17.044;2022-12-20T21:25:43;50.47;;;27.08;;
22521;SDS011;11427;51.062;17.044;2022-12-20T21:40:45;45.40;;;24.08;;
22521;SDS011;11427;51.062;17.044;2022-12-20T21:55:47;51.22;;;24.50;;
22521;SDS011;11427;51.062;17.044;2022-12-20T22:10:58;47.40;;;24.50;;
22521;SDS011;11427;51.062;17.044;2022-12-20T22:26:08;43.65;;;23.60;;
22521;SDS011;11427;51.062;17.044;2022-12-20T22:41:14;46.33;;;25.08;;
22521;SDS011;11427;51.062;17.044;2022-12-20T22:56:17;46.50;;;22.95;;
22521;SDS011;11427;51.062;17.044;2022-12-20T23:11:22;40.05;;;20.55;;
22521;SDS011;11427;51.062;17.044;2022-12-20T23:26:44;46.53;;;23.05;;
22521;SDS011;11427;51.062;17.044;2022-12-20T23:41:46;42.53;;;22.83;;
22521;SDS011;11427;51.062;17.044;2022-12-20T23:56:48;51.55;;;25.73;;
