sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6835;BME280;3455;42.150;24.734;2022-11-15T00:01:50;66314.22;;;8.88;89.26
6835;BME280;3455;42.150;24.734;2022-11-15T00:04:17;66287.72;;;8.65;89.00
6835;BME280;3455;42.150;24.734;2022-11-15T00:06:43;66336.47;;;8.81;88.56
6835;BME280;3455;42.150;24.734;2022-11-15T00:09:11;66306.31;;;8.68;88.44
6835;BME280;3455;42.150;24.734;2022-11-15T00:11:38;66290.19;;;8.53;89.30
6835;BME280;3455;42.150;24.734;2022-11-15T00:14:05;66313.97;;;8.61;88.53
6835;BME280;3455;42.150;24.734;2022-11-15T00:16:32;66289.34;;;8.73;88.80
6835;BME280;3455;42.150;24.734;2022-11-15T00:18:58;66360.72;;;9.03;88.02
6835;BME280;3455;42.150;24.734;2022-11-15T00:21:25;66292.66;;;8.89;87.97
6835;BME280;3455;42.150;24.734;2022-11-15T00:23:52;66319.50;;;8.86;88.26
6835;BME280;3455;42.150;24.734;2022-11-15T00:26:20;66343.41;;;8.87;88.26
6835;BME280;3455;42.150;24.734;2022-11-15T00:28:47;66330.97;;;8.85;88.12
6835;BME280;3455;42.150;24.734;2022-11-15T00:31:15;66350.72;;;9.07;87.36
6835;BME280;3455;42.150;24.734;2022-11-15T00:33:43;66299.78;;;8.93;87.27
6835;BME280;3455;42.150;24.734;2022-11-15T00:39:32;66340.88;;;8.87;87.16
6835;BME280;3455;42.150;24.734;2022-11-15T00:45:21;66369.66;;;9.02;86.95
6835;BME280;3455;42.150;24.734;2022-11-15T00:51:09;66350.53;;;8.91;87.15
6835;BME280;3455;42.150;24.734;2022-11-15T00:53:36;66316.41;;;8.68;88.00
6835;BME280;3455;42.150;24.734;2022-11-15T00:59:24;66305.84;;;8.90;87.76
6835;BME280;3455;42.150;24.734;2022-11-15T01:01:52;66351.75;;;9.04;87.29
6835;BME280;3455;42.150;24.734;2022-11-15T01:07:41;66350.44;;;9.16;86.08
6835;BME280;3455;42.150;24.734;2022-11-15T01:13:30;66363.28;;;9.14;86.54
6835;BME280;3455;42.150;24.734;2022-11-15T01:15:57;66330.94;;;9.21;86.07
6835;BME280;3455;42.150;24.734;2022-11-15T01:18:26;66374.53;;;9.15;86.09
6835;BME280;3455;42.150;24.734;2022-11-15T01:20:52;66327.34;;;8.95;86.76
6835;BME280;3455;42.150;24.734;2022-11-15T01:23:19;66319.44;;;8.75;87.78
6835;BME280;3455;42.150;24.734;2022-11-15T01:25:46;66337.19;;;8.86;87.57
6835;BME280;3455;42.150;24.734;2022-11-15T01:28:12;66373.69;;;9.23;86.68
6835;BME280;3455;42.150;24.734;2022-11-15T01:30:39;66362.41;;;9.22;86.59
6835;BME280;3455;42.150;24.734;2022-11-15T01:33:06;66348.81;;;9.19;86.33
6835;BME280;3455;42.150;24.734;2022-11-15T01:35:38;66388.84;;;9.23;86.28
6835;BME280;3455;42.150;24.734;2022-11-15T01:38:05;66366.16;;;9.34;85.38
6835;BME280;3455;42.150;24.734;2022-11-15T01:40:31;66350.22;;;9.18;85.39
6835;BME280;3455;42.150;24.734;2022-11-15T01:42:58;66343.66;;;8.96;86.30
6835;BME280;3455;42.150;24.734;2022-11-15T01:45:25;66312.09;;;8.73;87.42
6835;BME280;3455;42.150;24.734;2022-11-15T01:47:53;66319.28;;;8.88;86.76
6835;BME280;3455;42.150;24.734;2022-11-15T01:50:23;66396.91;;;9.30;85.10
6835;BME280;3455;42.150;24.734;2022-11-15T01:52:53;66354.81;;;9.22;85.46
6835;BME280;3455;42.150;24.734;2022-11-15T01:55:23;66364.31;;;8.92;86.21
6835;BME280;3455;42.150;24.734;2022-11-15T01:57:53;66352.91;;;9.05;85.37
6835;BME280;3455;42.150;24.734;2022-11-15T02:00:21;66542.03;;;9.09;85.47
6835;BME280;3455;42.150;24.734;2022-11-15T02:06:10;66408.75;;;9.50;83.37
6835;BME280;3455;42.150;24.734;2022-11-15T02:08:38;66395.25;;;9.40;84.22
6835;BME280;3455;42.150;24.734;2022-11-15T02:11:07;66385.09;;;9.11;85.49
6835;BME280;3455;42.150;24.734;2022-11-15T02:13:35;66368.41;;;9.25;85.15
6835;BME280;3455;42.150;24.734;2022-11-15T02:16:08;66379.88;;;9.24;84.53
6835;BME280;3455;42.150;24.734;2022-11-15T02:18:44;66376.44;;;9.50;83.96
6835;BME280;3455;42.150;24.734;2022-11-15T02:21:17;66402.97;;;9.45;85.41
6835;BME280;3455;42.150;24.734;2022-11-15T02:30:21;66365.88;;;9.25;85.07
6835;BME280;3455;42.150;24.734;2022-11-15T02:32:51;66360.94;;;9.30;85.11
6835;BME280;3455;42.150;24.734;2022-11-15T02:35:27;66397.78;;;9.22;85.22
6835;BME280;3455;42.150;24.734;2022-11-15T02:41:22;66386.91;;;9.53;84.69
6835;BME280;3455;42.150;24.734;2022-11-15T02:47:16;66409.19;;;9.46;84.40
6835;BME280;3455;42.150;24.734;2022-11-15T02:53:04;66362.06;;;9.49;84.54
6835;BME280;3455;42.150;24.734;2022-11-15T02:59:13;66439.94;;;9.60;83.97
6835;BME280;3455;42.150;24.734;2022-11-15T03:01:56;66416.41;;;9.43;84.45
6835;BME280;3455;42.150;24.734;2022-11-15T03:04:36;66355.38;;;9.41;84.66
6835;BME280;3455;42.150;24.734;2022-11-15T03:07:09;66371.78;;;9.35;84.76
6835;BME280;3455;42.150;24.734;2022-11-15T03:09:41;66360.09;;;9.20;85.08
6835;BME280;3455;42.150;24.734;2022-11-15T03:12:13;66395.16;;;9.47;84.53
6835;BME280;3455;42.150;24.734;2022-11-15T03:14:47;66390.31;;;9.45;85.44
6835;BME280;3455;42.150;24.734;2022-11-15T03:17:23;66377.69;;;9.45;84.07
6835;BME280;3455;42.150;24.734;2022-11-15T03:19:56;66338.03;;;9.14;85.05
6835;BME280;3455;42.150;24.734;2022-11-15T03:22:25;66382.63;;;9.22;84.68
6835;BME280;3455;42.150;24.734;2022-11-15T03:24:58;66317.88;;;8.78;86.87
6835;BME280;3455;42.150;24.734;2022-11-15T03:27:30;66356.50;;;8.94;86.52
6835;BME280;3455;42.150;24.734;2022-11-15T03:30:00;66365.34;;;8.89;86.05
6835;BME280;3455;42.150;24.734;2022-11-15T03:32:30;66397.44;;;9.20;85.39
6835;BME280;3455;42.150;24.734;2022-11-15T03:35:02;66399.69;;;9.10;86.32
6835;BME280;3455;42.150;24.734;2022-11-15T03:40:55;66346.56;;;8.99;86.87
6835;BME280;3455;42.150;24.734;2022-11-15T03:46:48;66387.69;;;9.22;85.77
6835;BME280;3455;42.150;24.734;2022-11-15T03:52:47;66356.78;;;9.04;86.09
6835;BME280;3455;42.150;24.734;2022-11-15T03:58:36;66314.91;;;8.64;86.96
6835;BME280;3455;42.150;24.734;2022-11-15T04:04:24;66340.66;;;8.89;86.03
6835;BME280;3455;42.150;24.734;2022-11-15T04:06:50;66361.56;;;9.12;85.46
6835;BME280;3455;42.150;24.734;2022-11-15T04:09:19;66358.69;;;9.10;85.18
6835;BME280;3455;42.150;24.734;2022-11-15T04:11:45;66369.78;;;9.24;84.03
6835;BME280;3455;42.150;24.734;2022-11-15T04:14:12;66381.44;;;9.39;83.93
6835;BME280;3455;42.150;24.734;2022-11-15T04:16:39;66388.25;;;9.41;84.28
6835;BME280;3455;42.150;24.734;2022-11-15T04:19:05;66384.06;;;9.32;84.18
6835;BME280;3455;42.150;24.734;2022-11-15T04:21:49;66368.75;;;9.28;84.71
6835;BME280;3455;42.150;24.734;2022-11-15T04:27:57;66398.41;;;9.52;83.76
6835;BME280;3455;42.150;24.734;2022-11-15T04:30:23;66384.59;;;9.51;84.31
6835;BME280;3455;42.150;24.734;2022-11-15T04:32:50;66421.28;;;9.57;83.76
6835;BME280;3455;42.150;24.734;2022-11-15T04:38:39;66357.78;;;9.18;84.75
6835;BME280;3455;42.150;24.734;2022-11-15T04:44:28;66392.47;;;9.13;84.67
6835;BME280;3455;42.150;24.734;2022-11-15T04:46:54;66380.63;;;9.11;85.00
6835;BME280;3455;42.150;24.734;2022-11-15T04:52:50;66342.19;;;9.22;84.38
6835;BME280;3455;42.150;24.734;2022-11-15T04:55:17;66359.38;;;9.15;82.91
6835;BME280;3455;42.150;24.734;2022-11-15T04:57:44;66357.06;;;9.13;84.29
6835;BME280;3455;42.150;24.734;2022-11-15T05:00:14;66378.88;;;9.28;82.87
6835;BME280;3455;42.150;24.734;2022-11-15T05:06:03;66298.84;;;8.43;86.22
6835;BME280;3455;42.150;24.734;2022-11-15T05:11:51;66295.78;;;8.72;85.17
6835;BME280;3455;42.150;24.734;2022-11-15T05:17:40;66295.78;;;8.72;85.70
6835;BME280;3455;42.150;24.734;2022-11-15T05:20:08;66307.16;;;8.77;85.82
6835;BME280;3455;42.150;24.734;2022-11-15T05:22:35;66366.56;;;8.83;85.41
6835;BME280;3455;42.150;24.734;2022-11-15T05:25:02;66317.19;;;8.84;85.38
6835;BME280;3455;42.150;24.734;2022-11-15T05:27:29;66345.88;;;8.76;84.63
6835;BME280;3455;42.150;24.734;2022-11-15T05:29:56;66339.06;;;8.92;84.34
6835;BME280;3455;42.150;24.734;2022-11-15T05:32:23;66368.34;;;9.14;83.54
6835;BME280;3455;42.150;24.734;2022-11-15T05:38:13;66366.78;;;9.28;83.40
6835;BME280;3455;42.150;24.734;2022-11-15T05:40:39;66408.31;;;9.36;82.43
6835;BME280;3455;42.150;24.734;2022-11-15T05:43:06;66399.28;;;9.44;82.64
6835;BME280;3455;42.150;24.734;2022-11-15T05:45:33;66408.19;;;9.49;82.68
6835;BME280;3455;42.150;24.734;2022-11-15T05:48:03;66429.25;;;9.59;82.76
6835;BME280;3455;42.150;24.734;2022-11-15T05:53:56;66452.88;;;9.98;80.81
6835;BME280;3455;42.150;24.734;2022-11-15T05:56:23;66467.63;;;10.02;80.70
6835;BME280;3455;42.150;24.734;2022-11-15T06:05:47;66472.97;;;10.11;79.34
6835;BME280;3455;42.150;24.734;2022-11-15T06:08:13;66489.13;;;10.26;78.05
6835;BME280;3455;42.150;24.734;2022-11-15T06:14:04;66575.31;;;10.84;76.61
6835;BME280;3455;42.150;24.734;2022-11-15T06:16:30;66547.44;;;10.96;75.59
6835;BME280;3455;42.150;24.734;2022-11-15T06:18:57;66525.69;;;11.03;73.72
6835;BME280;3455;42.150;24.734;2022-11-15T06:21:24;66617.00;;;11.44;72.20
6835;BME280;3455;42.150;24.734;2022-11-15T06:23:53;66607.56;;;11.49;71.29
6835;BME280;3455;42.150;24.734;2022-11-15T06:26:19;66641.47;;;11.52;70.94
6835;BME280;3455;42.150;24.734;2022-11-15T06:28:46;66632.31;;;11.66;70.69
6835;BME280;3455;42.150;24.734;2022-11-15T06:31:14;66648.06;;;11.85;69.57
6835;BME280;3455;42.150;24.734;2022-11-15T06:37:03;66613.16;;;11.67;70.19
6835;BME280;3455;42.150;24.734;2022-11-15T06:39:29;66618.94;;;11.73;70.36
6835;BME280;3455;42.150;24.734;2022-11-15T06:41:56;66652.94;;;11.98;69.09
6835;BME280;3455;42.150;24.734;2022-11-15T06:44:23;66675.25;;;12.09;68.26
6835;BME280;3455;42.150;24.734;2022-11-15T06:46:51;66739.47;;;12.66;66.69
6835;BME280;3455;42.150;24.734;2022-11-15T06:49:17;66760.09;;;12.98;65.12
6835;BME280;3455;42.150;24.734;2022-11-15T06:51:44;66731.88;;;12.77;63.48
6835;BME280;3455;42.150;24.734;2022-11-15T06:54:11;66796.00;;;13.41;62.33
6835;BME280;3455;42.150;24.734;2022-11-15T06:56:38;66819.16;;;13.50;60.80
6835;BME280;3455;42.150;24.734;2022-11-15T06:59:05;66812.16;;;13.21;62.28
6835;BME280;3455;42.150;24.734;2022-11-15T07:01:32;66832.38;;;13.80;60.51
6835;BME280;3455;42.150;24.734;2022-11-15T07:04:00;66931.75;;;14.14;58.54
6835;BME280;3455;42.150;24.734;2022-11-15T07:06:27;66915.09;;;14.49;57.05
6835;BME280;3455;42.150;24.734;2022-11-15T07:08:53;66910.13;;;14.31;56.31
6835;BME280;3455;42.150;24.734;2022-11-15T07:11:20;66849.06;;;14.01;57.58
6835;BME280;3455;42.150;24.734;2022-11-15T07:13:47;66910.69;;;14.31;58.26
6835;BME280;3455;42.150;24.734;2022-11-15T07:16:13;66919.28;;;14.34;58.31
6835;BME280;3455;42.150;24.734;2022-11-15T07:18:40;66883.81;;;14.44;56.97
6835;BME280;3455;42.150;24.734;2022-11-15T07:21:10;66916.63;;;14.41;56.83
6835;BME280;3455;42.150;24.734;2022-11-15T07:23:38;66989.09;;;14.94;55.85
6835;BME280;3455;42.150;24.734;2022-11-15T07:26:05;67070.53;;;15.86;53.92
6835;BME280;3455;42.150;24.734;2022-11-15T07:28:32;67203.91;;;16.05;51.71
6835;BME280;3455;42.150;24.734;2022-11-15T07:31:02;67112.50;;;16.44;50.92
6835;BME280;3455;42.150;24.734;2022-11-15T07:33:29;67105.81;;;16.13;51.74
6835;BME280;3455;42.150;24.734;2022-11-15T07:35:58;67106.28;;;16.31;51.59
6835;BME280;3455;42.150;24.734;2022-11-15T07:38:28;67084.94;;;15.72;52.60
6835;BME280;3455;42.150;24.734;2022-11-15T07:40:59;67001.59;;;15.41;55.12
6835;BME280;3455;42.150;24.734;2022-11-15T07:43:26;67098.84;;;16.29;52.15
6835;BME280;3455;42.150;24.734;2022-11-15T07:45:55;67061.84;;;15.79;52.43
6835;BME280;3455;42.150;24.734;2022-11-15T07:48:22;67155.69;;;16.80;50.10
6835;BME280;3455;42.150;24.734;2022-11-15T07:50:49;67092.81;;;16.65;49.18
6835;BME280;3455;42.150;24.734;2022-11-15T07:53:16;67148.75;;;16.73;50.01
6835;BME280;3455;42.150;24.734;2022-11-15T07:55:44;67204.00;;;17.27;49.14
6835;BME280;3455;42.150;24.734;2022-11-15T07:58:11;67300.47;;;18.12;45.80
6835;BME280;3455;42.150;24.734;2022-11-15T08:08:11;67744.41;;;21.85;37.99
6835;BME280;3455;42.150;24.734;2022-11-15T08:10:37;67775.97;;;22.17;37.35
6835;BME280;3455;42.150;24.734;2022-11-15T08:13:07;67763.06;;;22.17;38.02
6835;BME280;3455;42.150;24.734;2022-11-15T08:15:35;67834.66;;;22.55;37.67
6835;BME280;3455;42.150;24.734;2022-11-15T08:18:03;67806.81;;;22.40;36.30
6835;BME280;3455;42.150;24.734;2022-11-15T08:20:31;67892.13;;;23.20;36.08
6835;BME280;3455;42.150;24.734;2022-11-15T08:23:01;68081.94;;;24.45;32.64
6835;BME280;3455;42.150;24.734;2022-11-15T08:25:29;67945.53;;;23.64;33.26
6835;BME280;3455;42.150;24.734;2022-11-15T08:27:59;67926.69;;;23.39;35.46
6835;BME280;3455;42.150;24.734;2022-11-15T08:30:27;68008.66;;;24.04;33.80
6835;BME280;3455;42.150;24.734;2022-11-15T08:36:17;68115.78;;;24.86;32.16
6835;BME280;3455;42.150;24.734;2022-11-15T08:42:05;68270.44;;;26.11;29.96
6835;BME280;3455;42.150;24.734;2022-11-15T08:44:31;68162.31;;;25.30;31.46
6835;BME280;3455;42.150;24.734;2022-11-15T08:50:21;68296.84;;;26.38;30.32
6835;BME280;3455;42.150;24.734;2022-11-15T08:52:48;68131.88;;;25.03;31.19
6835;BME280;3455;42.150;24.734;2022-11-15T08:58:43;68503.06;;;27.89;29.41
6835;BME280;3455;42.150;24.734;2022-11-15T09:01:15;68573.09;;;28.23;27.67
6835;BME280;3455;42.150;24.734;2022-11-15T09:03:42;68509.88;;;27.98;29.38
6835;BME280;3455;42.150;24.734;2022-11-15T09:06:11;68625.97;;;28.69;28.16
6835;BME280;3455;42.150;24.734;2022-11-15T09:08:39;68676.47;;;28.93;27.70
6835;BME280;3455;42.150;24.734;2022-11-15T09:11:06;68464.81;;;27.67;30.08
6835;BME280;3455;42.150;24.734;2022-11-15T09:13:33;68611.91;;;28.41;27.29
6835;BME280;3455;42.150;24.734;2022-11-15T09:16:02;68693.59;;;29.12;26.60
6835;BME280;3455;42.150;24.734;2022-11-15T09:18:30;68712.78;;;29.16;26.72
6835;BME280;3455;42.150;24.734;2022-11-15T09:20:57;68964.31;;;29.62;26.26
6835;BME280;3455;42.150;24.734;2022-11-15T09:23:26;68822.44;;;29.88;25.98
6835;BME280;3455;42.150;24.734;2022-11-15T09:25:58;68627.19;;;28.75;26.96
6835;BME280;3455;42.150;24.734;2022-11-15T09:28:25;68837.16;;;30.01;25.93
6835;BME280;3455;42.150;24.734;2022-11-15T09:30:56;68811.94;;;29.84;25.96
6835;BME280;3455;42.150;24.734;2022-11-15T09:33:22;68782.31;;;29.85;25.68
6835;BME280;3455;42.150;24.734;2022-11-15T09:35:49;68729.69;;;29.21;26.44
6835;BME280;3455;42.150;24.734;2022-11-15T09:38:16;68694.69;;;29.09;26.75
6835;BME280;3455;42.150;24.734;2022-11-15T09:40:47;68935.41;;;30.62;25.70
6835;BME280;3455;42.150;24.734;2022-11-15T09:43:28;68880.91;;;30.53;25.84
6835;BME280;3455;42.150;24.734;2022-11-15T09:46:03;68913.09;;;30.47;26.04
6835;BME280;3455;42.150;24.734;2022-11-15T09:48:46;68888.97;;;30.46;24.93
6835;BME280;3455;42.150;24.734;2022-11-15T09:51:21;68721.97;;;29.10;26.67
6835;BME280;3455;42.150;24.734;2022-11-15T09:53:55;68742.19;;;29.41;26.90
6835;BME280;3455;42.150;24.734;2022-11-15T09:56:27;68621.13;;;28.77;27.32
6835;BME280;3455;42.150;24.734;2022-11-15T09:59:03;68719.38;;;29.30;27.95
6835;BME280;3455;42.150;24.734;2022-11-15T10:01:40;68771.84;;;29.44;27.75
6835;BME280;3455;42.150;24.734;2022-11-15T10:04:10;68968.84;;;30.61;24.64
6835;BME280;3455;42.150;24.734;2022-11-15T10:06:42;68727.69;;;29.42;25.85
6835;BME280;3455;42.150;24.734;2022-11-15T10:09:14;68787.41;;;29.56;25.84
6835;BME280;3455;42.150;24.734;2022-11-15T10:11:43;68805.97;;;29.74;25.59
6835;BME280;3455;42.150;24.734;2022-11-15T10:14:12;68498.09;;;27.87;28.49
6835;BME280;3455;42.150;24.734;2022-11-15T10:17:22;68390.84;;;26.98;29.70
6835;BME280;3455;42.150;24.734;2022-11-15T10:20:02;68222.75;;;25.92;31.28
6835;BME280;3455;42.150;24.734;2022-11-15T10:22:39;68132.19;;;25.37;32.09
6835;BME280;3455;42.150;24.734;2022-11-15T10:28:41;67934.19;;;23.57;34.72
6835;BME280;3455;42.150;24.734;2022-11-15T10:34:26;67808.16;;;22.82;36.97
6835;BME280;3455;42.150;24.734;2022-11-15T10:36:56;67915.38;;;23.67;34.65
6835;BME280;3455;42.150;24.734;2022-11-15T10:39:24;67690.88;;;21.74;38.89
6835;BME280;3455;42.150;24.734;2022-11-15T10:41:51;67726.91;;;22.02;38.64
6835;BME280;3455;42.150;24.734;2022-11-15T10:44:25;67889.88;;;23.22;36.28
6835;BME280;3455;42.150;24.734;2022-11-15T10:47:23;68016.06;;;24.33;33.87
6835;BME280;3455;42.150;24.734;2022-11-15T10:50:02;67821.00;;;22.62;36.40
6835;BME280;3455;42.150;24.734;2022-11-15T10:52:30;67566.38;;;20.90;39.47
6835;BME280;3455;42.150;24.734;2022-11-15T10:55:02;67665.28;;;21.56;38.75
6835;BME280;3455;42.150;24.734;2022-11-15T10:57:32;67767.22;;;20.96;39.76
6835;BME280;3455;42.150;24.734;2022-11-15T11:00:04;67785.09;;;21.30;39.17
6835;BME280;3455;42.150;24.734;2022-11-15T11:03:20;67635.88;;;21.17;40.10
6835;BME280;3455;42.150;24.734;2022-11-15T11:06:28;67674.72;;;21.53;40.03
6835;BME280;3455;42.150;24.734;2022-11-15T11:08:57;67579.00;;;20.76;40.75
6835;BME280;3455;42.150;24.734;2022-11-15T11:11:25;67726.50;;;22.10;38.15
6835;BME280;3455;42.150;24.734;2022-11-15T11:13:52;67765.66;;;22.17;38.64
6835;BME280;3455;42.150;24.734;2022-11-15T11:16:36;67785.75;;;22.49;37.83
6835;BME280;3455;42.150;24.734;2022-11-15T11:19:18;67886.38;;;23.51;35.72
6835;BME280;3455;42.150;24.734;2022-11-15T11:21:50;68189.69;;;25.44;32.76
6835;BME280;3455;42.150;24.734;2022-11-15T11:24:25;68557.28;;;27.93;29.28
6835;BME280;3455;42.150;24.734;2022-11-15T11:30:21;68391.63;;;27.12;28.99
6835;BME280;3455;42.150;24.734;2022-11-15T11:33:09;68605.63;;;28.86;26.87
6835;BME280;3455;42.150;24.734;2022-11-15T11:35:47;68616.69;;;28.70;27.01
6835;BME280;3455;42.150;24.734;2022-11-15T11:38:37;68574.56;;;28.63;26.97
6835;BME280;3455;42.150;24.734;2022-11-15T11:41:13;68690.88;;;29.24;26.54
6835;BME280;3455;42.150;24.734;2022-11-15T11:43:58;68629.09;;;28.86;26.31
6835;BME280;3455;42.150;24.734;2022-11-15T11:46:42;68521.97;;;27.94;27.26
6835;BME280;3455;42.150;24.734;2022-11-15T11:49:18;68472.16;;;27.76;27.67
6835;BME280;3455;42.150;24.734;2022-11-15T11:51:50;68541.66;;;28.34;27.17
6835;BME280;3455;42.150;24.734;2022-11-15T11:54:22;68566.44;;;28.24;27.09
6835;BME280;3455;42.150;24.734;2022-11-15T11:56:50;68563.56;;;28.26;26.90
6835;BME280;3455;42.150;24.734;2022-11-15T11:59:23;68152.91;;;25.53;30.51
6835;BME280;3455;42.150;24.734;2022-11-15T12:01:52;68064.81;;;24.53;31.79
6835;BME280;3455;42.150;24.734;2022-11-15T12:04:26;67890.72;;;23.37;34.05
6835;BME280;3455;42.150;24.734;2022-11-15T12:07:00;68017.09;;;24.25;32.96
6835;BME280;3455;42.150;24.734;2022-11-15T12:09:33;68087.28;;;25.07;31.90
6835;BME280;3455;42.150;24.734;2022-11-15T12:12:07;68382.19;;;26.99;29.09
6835;BME280;3455;42.150;24.734;2022-11-15T12:14:40;68346.59;;;26.77;29.00
6835;BME280;3455;42.150;24.734;2022-11-15T12:17:10;68341.66;;;26.75;29.89
6835;BME280;3455;42.150;24.734;2022-11-15T12:19:38;68304.22;;;26.31;29.78
6835;BME280;3455;42.150;24.734;2022-11-15T12:25:30;68378.09;;;26.96;29.07
6835;BME280;3455;42.150;24.734;2022-11-15T12:28:03;68327.31;;;26.65;30.26
6835;BME280;3455;42.150;24.734;2022-11-15T12:30:43;68273.41;;;26.18;31.12
6835;BME280;3455;42.150;24.734;2022-11-15T12:33:29;68391.00;;;27.07;29.70
6835;BME280;3455;42.150;24.734;2022-11-15T12:36:00;68400.78;;;27.07;30.27
6835;BME280;3455;42.150;24.734;2022-11-15T12:55:31;68306.94;;;26.20;30.38
6835;BME280;3455;42.150;24.734;2022-11-15T13:01:56;68126.66;;;25.35;31.59
6835;BME280;3455;42.150;24.734;2022-11-15T13:04:29;67931.25;;;23.86;33.37
6835;BME280;3455;42.150;24.734;2022-11-15T13:10:32;67519.50;;;20.78;39.69
6835;BME280;3455;42.150;24.734;2022-11-15T13:13:00;67463.47;;;20.19;41.78
6835;BME280;3455;42.150;24.734;2022-11-15T13:15:37;67464.38;;;19.79;43.21
6835;BME280;3455;42.150;24.734;2022-11-15T13:18:33;67375.84;;;19.24;44.81
6835;BME280;3455;42.150;24.734;2022-11-15T13:21:01;67336.56;;;19.30;44.93
6835;BME280;3455;42.150;24.734;2022-11-15T13:27:10;67283.34;;;18.65;46.75
6835;BME280;3455;42.150;24.734;2022-11-15T13:29:43;67289.94;;;18.25;47.79
6835;BME280;3455;42.150;24.734;2022-11-15T13:32:11;67271.97;;;18.25;48.02
6835;BME280;3455;42.150;24.734;2022-11-15T13:34:43;67182.88;;;17.49;49.64
6835;BME280;3455;42.150;24.734;2022-11-15T13:37:27;67227.16;;;17.70;49.66
6835;BME280;3455;42.150;24.734;2022-11-15T13:40:15;67179.19;;;17.64;50.49
6835;BME280;3455;42.150;24.734;2022-11-15T13:42:44;67158.66;;;17.09;52.06
6835;BME280;3455;42.150;24.734;2022-11-15T13:51:54;67101.19;;;17.08;52.90
6835;BME280;3455;42.150;24.734;2022-11-15T13:54:40;67137.78;;;16.91;54.27
6835;BME280;3455;42.150;24.734;2022-11-15T13:57:12;67310.91;;;16.54;54.21
6835;BME280;3455;42.150;24.734;2022-11-15T14:02:57;67041.88;;;16.24;56.68
6835;BME280;3455;42.150;24.734;2022-11-15T14:05:30;67104.84;;;16.44;56.37
6835;BME280;3455;42.150;24.734;2022-11-15T14:07:59;67111.06;;;16.67;55.39
6835;BME280;3455;42.150;24.734;2022-11-15T14:10:29;67043.03;;;16.25;57.04
6835;BME280;3455;42.150;24.734;2022-11-15T14:12:56;67041.47;;;16.06;57.76
6835;BME280;3455;42.150;24.734;2022-11-15T14:15:51;67044.94;;;16.09;57.33
6835;BME280;3455;42.150;24.734;2022-11-15T14:18:44;67020.41;;;16.17;57.01
6835;BME280;3455;42.150;24.734;2022-11-15T14:21:11;67026.75;;;15.84;57.60
6835;BME280;3455;42.150;24.734;2022-11-15T14:23:38;66964.91;;;15.38;59.65
6835;BME280;3455;42.150;24.734;2022-11-15T14:26:04;66957.97;;;15.32;59.81
6835;BME280;3455;42.150;24.734;2022-11-15T14:28:33;66944.97;;;15.34;60.02
6835;BME280;3455;42.150;24.734;2022-11-15T14:31:10;66964.69;;;15.29;60.07
6835;BME280;3455;42.150;24.734;2022-11-15T14:33:38;66940.59;;;15.16;60.34
6835;BME280;3455;42.150;24.734;2022-11-15T14:36:12;66955.53;;;15.25;60.55
6835;BME280;3455;42.150;24.734;2022-11-15T14:38:39;66891.88;;;15.07;61.45
6835;BME280;3455;42.150;24.734;2022-11-15T14:41:13;66937.59;;;15.09;61.18
6835;BME280;3455;42.150;24.734;2022-11-15T14:43:43;66900.94;;;14.95;61.55
6835;BME280;3455;42.150;24.734;2022-11-15T14:46:10;66950.84;;;14.71;62.50
6835;BME280;3455;42.150;24.734;2022-11-15T14:48:36;66876.25;;;14.71;62.42
6835;BME280;3455;42.150;24.734;2022-11-15T14:51:11;66874.31;;;14.71;62.79
6835;BME280;3455;42.150;24.734;2022-11-15T14:53:40;66918.34;;;14.65;63.21
6835;BME280;3455;42.150;24.734;2022-11-15T14:56:08;66843.25;;;14.53;63.81
6835;BME280;3455;42.150;24.734;2022-11-15T15:01:56;66834.00;;;14.22;65.63
6835;BME280;3455;42.150;24.734;2022-11-15T15:07:40;66827.06;;;13.93;68.23
6835;BME280;3455;42.150;24.734;2022-11-15T15:10:07;66789.31;;;13.78;68.42
6835;BME280;3455;42.150;24.734;2022-11-15T15:12:34;66810.25;;;13.78;68.32
6835;BME280;3455;42.150;24.734;2022-11-15T15:15:01;66781.69;;;13.67;68.52
6835;BME280;3455;42.150;24.734;2022-11-15T15:17:28;66827.50;;;13.67;68.91
6835;BME280;3455;42.150;24.734;2022-11-15T15:19:54;66763.84;;;13.44;70.39
6835;BME280;3455;42.150;24.734;2022-11-15T15:22:21;66732.84;;;13.48;70.05
6835;BME280;3455;42.150;24.734;2022-11-15T15:24:52;66784.47;;;13.53;70.76
6835;BME280;3455;42.150;24.734;2022-11-15T15:27:18;66786.66;;;13.39;71.23
6835;BME280;3455;42.150;24.734;2022-11-15T15:29:45;66756.22;;;13.44;71.07
6835;BME280;3455;42.150;24.734;2022-11-15T15:32:12;66730.06;;;13.39;71.24
6835;BME280;3455;42.150;24.734;2022-11-15T15:34:39;66776.81;;;13.31;71.80
6835;BME280;3455;42.150;24.734;2022-11-15T15:37:18;66773.56;;;13.37;71.54
6835;BME280;3455;42.150;24.734;2022-11-15T15:39:48;66779.44;;;13.24;72.02
6835;BME280;3455;42.150;24.734;2022-11-15T15:42:16;66767.44;;;13.40;71.64
6835;BME280;3455;42.150;24.734;2022-11-15T15:44:43;66783.75;;;13.37;71.20
6835;BME280;3455;42.150;24.734;2022-11-15T15:47:11;66741.50;;;13.22;71.70
6835;BME280;3455;42.150;24.734;2022-11-15T15:49:38;66723.91;;;13.20;71.72
6835;BME280;3455;42.150;24.734;2022-11-15T15:52:05;66744.16;;;13.15;71.83
6835;BME280;3455;42.150;24.734;2022-11-15T15:54:32;66706.69;;;13.09;72.37
6835;BME280;3455;42.150;24.734;2022-11-15T15:56:58;66758.03;;;13.28;71.41
6835;BME280;3455;42.150;24.734;2022-11-15T15:59:27;66754.56;;;13.24;71.71
6835;BME280;3455;42.150;24.734;2022-11-15T16:01:53;66761.84;;;13.22;72.01
6835;BME280;3455;42.150;24.734;2022-11-15T16:04:20;66743.00;;;13.14;71.69
6835;BME280;3455;42.150;24.734;2022-11-15T16:06:47;66755.00;;;12.98;72.47
6835;BME280;3455;42.150;24.734;2022-11-15T16:09:17;66759.88;;;13.11;72.10
6835;BME280;3455;42.150;24.734;2022-11-15T16:11:45;66709.22;;;12.87;73.28
6835;BME280;3455;42.150;24.734;2022-11-15T16:14:12;66705.28;;;12.88;73.09
6835;BME280;3455;42.150;24.734;2022-11-15T16:16:40;66705.03;;;12.78;72.82
6835;BME280;3455;42.150;24.734;2022-11-15T16:19:09;66699.47;;;12.71;73.31
6835;BME280;3455;42.150;24.734;2022-11-15T16:21:37;66711.97;;;12.84;73.20
6835;BME280;3455;42.150;24.734;2022-11-15T16:24:04;66718.47;;;12.83;73.12
6835;BME280;3455;42.150;24.734;2022-11-15T16:26:32;66693.03;;;12.83;73.47
6835;BME280;3455;42.150;24.734;2022-11-15T16:31:50;66684.44;;;12.58;74.37
6835;BME280;3455;42.150;24.734;2022-11-15T16:34:17;66656.25;;;12.60;74.42
6835;BME280;3455;42.150;24.734;2022-11-15T16:36:44;66679.81;;;12.54;74.52
6835;BME280;3455;42.150;24.734;2022-11-15T16:39:12;66666.88;;;12.56;74.56