sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22629;DHT22;11481;53.694;9.910;2022-11-20T00:01:13;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T00:03:40;2.40;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T00:06:09;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T00:08:37;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T00:11:11;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T00:13:42;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T00:16:11;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T00:18:38;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T00:21:25;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T00:23:54;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T00:26:24;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T00:28:53;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T00:31:20;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T00:33:47;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T00:36:16;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T00:38:44;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T00:41:13;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T00:43:40;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T00:46:15;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T00:48:43;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T00:51:13;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T00:53:40;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T00:56:10;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T00:58:40;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T01:01:13;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T01:03:43;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T01:06:16;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T01:08:44;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T01:11:16;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T01:13:43;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T01:16:12;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T01:18:41;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T01:21:11;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T01:23:40;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T01:26:10;2.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T01:28:38;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T01:33:40;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T01:36:09;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T01:38:35;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T01:41:03;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T01:43:30;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T01:46:19;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T01:49:15;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T01:54:48;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T01:57:15;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T01:59:53;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T02:02:21;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T02:04:49;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T02:07:18;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T02:09:46;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T02:12:13;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T02:15:00;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T02:17:27;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T02:19:54;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T02:22:28;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T02:24:55;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T02:27:23;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T02:29:55;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T02:32:30;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T02:34:57;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T02:37:32;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T02:39:59;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T02:42:25;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T02:44:52;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T02:47:19;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T02:49:46;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T02:52:12;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T02:54:39;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T02:57:06;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T02:59:32;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T03:01:59;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T03:04:26;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T03:06:52;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T03:09:19;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T03:11:46;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T03:14:13;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T03:16:40;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T03:19:07;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T03:21:36;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T03:24:03;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T03:26:30;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T03:29:02;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T03:31:32;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T03:33:59;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T03:36:27;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T03:38:55;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T03:41:25;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T03:43:54;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T03:46:22;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T03:48:50;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T03:51:22;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T03:53:51;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T03:56:22;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T03:58:49;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T04:01:22;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T04:03:51;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T04:06:29;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T04:08:57;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T04:11:27;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T04:14:00;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T04:16:34;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T04:19:04;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T04:21:31;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T04:23:58;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T04:26:26;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T04:28:53;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T04:31:23;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T04:33:50;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T04:36:19;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T04:38:50;2.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T04:41:24;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T04:43:53;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T04:46:26;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T04:48:53;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T04:51:20;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T04:53:48;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T04:56:15;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T04:58:42;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T05:01:12;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T05:03:40;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T05:06:10;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T05:08:37;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T05:11:09;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T05:13:37;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T05:16:10;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T05:18:38;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T05:21:05;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T05:23:32;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T05:26:00;2.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T05:28:29;2.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T05:31:03;1.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T05:33:30;1.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T05:35:59;1.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T05:38:26;1.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T05:40:53;2.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T05:43:20;1.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T05:45:53;1.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T05:48:20;2.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T05:50:48;1.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T05:53:15;1.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T05:55:41;1.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T05:58:08;1.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T06:00:35;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T06:03:02;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T06:05:29;1.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T06:07:56;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T06:10:22;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T06:12:49;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T06:15:16;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T06:17:42;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T06:20:09;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T06:22:36;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T06:25:03;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T06:27:30;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T06:29:57;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T06:32:23;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T06:34:50;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T06:37:17;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T06:39:43;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T06:42:10;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T06:44:37;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T06:47:03;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T06:49:30;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T06:51:57;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T06:54:24;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T06:56:50;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T06:59:17;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T07:01:44;1.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T07:04:10;1.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T07:06:37;1.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T07:09:04;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T07:11:38;1.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T07:14:04;1.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T07:16:31;1.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T07:18:58;2.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T07:21:25;2.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T07:23:52;2.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T07:26:18;2.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T07:28:46;2.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T07:31:13;2.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T07:33:45;1.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T07:36:11;1.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T07:38:38;2.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T07:41:05;2.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T07:43:32;2.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T07:46:06;2.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T07:48:33;2.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T07:51:00;2.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T07:53:26;2.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T07:55:53;1.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T07:58:21;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T08:00:48;1.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T08:03:14;1.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T08:05:49;1.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T08:08:16;1.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T08:10:42;1.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T08:13:09;2.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T08:15:55;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T08:18:21;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T08:20:57;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T08:23:24;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T08:25:51;2.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T08:28:18;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T08:30:48;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T08:33:15;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T08:35:44;2.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T08:38:10;2.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T08:40:37;2.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T08:43:04;2.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T08:45:31;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T08:48:02;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T08:50:29;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T08:53:05;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T08:55:32;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T08:58:03;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T09:00:30;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T09:02:59;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T09:05:27;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T09:07:58;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T09:10:25;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T09:12:54;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T09:15:25;2.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T09:17:57;2.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T09:20:25;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T09:22:52;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T09:25:18;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T09:27:45;2.40;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T09:30:14;2.50;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T09:32:41;2.50;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T09:35:09;2.50;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T09:37:37;2.50;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T09:40:04;2.40;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T09:43:03;2.40;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T09:45:54;2.40;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T09:51:50;2.40;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T09:54:22;2.40;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T09:57:16;2.40;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T09:59:42;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T10:02:30;2.50;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T10:08:22;2.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T10:16:29;2.40;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T10:30:06;2.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T10:32:43;2.70;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T10:35:52;2.60;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T10:38:17;2.60;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T10:41:04;2.60;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T10:44:17;2.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T10:47:05;2.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T10:49:36;2.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T10:52:20;2.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T10:55:04;3.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T10:57:54;3.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T11:00:25;3.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T11:02:54;3.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T11:08:04;3.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T11:13:25;3.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T11:15:53;3.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T11:18:28;3.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T11:20:57;3.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T11:23:40;3.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T11:26:19;3.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T11:28:59;3.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T11:31:31;3.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T11:34:16;3.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T11:36:54;3.50;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T11:39:23;3.60;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T11:41:51;3.60;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T11:44:25;3.60;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T11:47:31;3.60;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T11:50:29;3.60;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T11:53:05;3.60;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T11:55:45;3.60;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T11:58:38;3.70;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T12:01:27;3.70;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T12:04:03;3.70;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T12:06:34;3.70;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T12:09:05;3.50;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T12:11:46;3.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T12:17:00;3.40;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T12:19:30;3.40;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T12:27:50;3.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T12:30:20;3.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T12:36:07;4.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T12:50:48;4.40;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T12:54:03;4.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T12:56:43;4.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T12:59:20;4.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T13:02:16;4.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T13:07:38;3.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T13:10:55;3.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T13:13:10;3.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T13:15:50;4.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T13:18:19;4.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T13:20:46;4.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T13:23:27;4.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T13:26:17;4.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T13:28:45;4.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T13:31:33;4.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T13:34:04;4.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T13:36:32;4.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T13:38:59;4.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T13:41:31;4.40;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T13:44:20;4.40;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T13:46:50;4.40;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T13:49:25;4.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T13:57:48;4.40;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T14:00:21;4.40;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T14:03:09;4.40;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T14:05:40;4.40;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T14:11:13;4.40;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T14:16:29;4.40;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T14:18:57;4.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T14:21:41;4.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T14:24:11;4.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T14:26:44;4.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T14:29:21;4.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T14:31:51;4.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T14:34:24;4.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T14:36:58;4.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T14:39:37;4.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T14:42:15;4.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T14:44:43;4.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T14:47:13;4.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T14:49:40;4.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T14:52:17;4.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T14:54:52;4.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T14:57:30;4.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T15:02:44;4.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T15:05:11;4.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T15:07:44;4.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T15:10:19;4.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T15:12:52;4.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T15:15:44;4.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T15:18:20;4.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T15:20:47;4.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T15:23:16;4.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T15:25:45;4.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T15:28:27;4.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T15:30:55;4.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T15:33:23;4.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T15:35:49;4.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T15:38:16;3.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T15:40:43;4.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T15:43:10;4.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T15:45:49;4.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T15:48:23;4.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T15:51:29;3.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T15:53:57;3.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T15:56:25;3.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T15:58:52;3.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T16:01:21;3.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T16:03:48;3.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T16:06:15;3.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T16:08:42;3.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T16:11:12;3.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T16:13:40;3.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T16:16:39;3.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T16:19:11;3.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T16:21:39;3.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T16:24:10;4.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T16:26:38;4.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T16:29:05;4.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T16:31:33;4.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T16:34:03;4.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T16:36:40;4.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T16:39:07;4.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T16:41:34;4.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T16:44:05;4.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T16:46:33;4.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T16:49:03;4.30;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T16:51:32;4.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T16:54:04;4.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T16:56:32;4.20;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T16:59:00;4.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T17:01:28;4.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T17:04:00;4.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T17:06:37;4.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T17:09:06;4.10;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T17:11:35;4.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T17:14:02;4.00;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T17:16:30;3.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T17:18:58;3.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T17:21:29;3.80;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T17:23:59;3.90;99.90
22629;DHT22;11481;53.694;9.910;2022-11-20T17:26:26;3.90;99.90