sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10801;SDS011;5453;50.852;7.102;2024-02-26T00:00:59;2.05;;;1.00;;
10801;SDS011;5453;50.852;7.102;2024-02-26T00:03:33;1.05;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-26T00:06:06;1.13;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-26T00:08:38;2.03;;;0.68;;
10801;SDS011;5453;50.852;7.102;2024-02-26T00:11:11;0.40;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-26T00:13:43;0.90;;;0.45;;
10801;SDS011;5453;50.852;7.102;2024-02-26T00:16:15;4.55;;;0.68;;
10801;SDS011;5453;50.852;7.102;2024-02-26T00:18:49;0.77;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-26T00:21:21;0.60;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-26T00:23:54;7.72;;;0.55;;
10801;SDS011;5453;50.852;7.102;2024-02-26T00:26:26;0.95;;;0.63;;
10801;SDS011;5453;50.852;7.102;2024-02-26T00:28:58;1.42;;;0.38;;
10801;SDS011;5453;50.852;7.102;2024-02-26T00:31:30;0.88;;;0.45;;
10801;SDS011;5453;50.852;7.102;2024-02-26T00:34:04;0.98;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-26T00:36:36;0.57;;;0.57;;
10801;SDS011;5453;50.852;7.102;2024-02-26T00:39:09;0.60;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-26T00:41:43;0.47;;;0.47;;
10801;SDS011;5453;50.852;7.102;2024-02-26T00:44:15;0.80;;;0.73;;
10801;SDS011;5453;50.852;7.102;2024-02-26T00:46:47;0.85;;;0.45;;
10801;SDS011;5453;50.852;7.102;2024-02-26T00:49:21;1.13;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-26T00:51:53;2.05;;;0.47;;
10801;SDS011;5453;50.852;7.102;2024-02-26T00:54:26;2.35;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-26T00:56:58;1.25;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-26T00:59:30;2.15;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-26T01:02:03;0.25;;;0.25;;
10801;SDS011;5453;50.852;7.102;2024-02-26T01:04:38;0.45;;;0.45;;
10801;SDS011;5453;50.852;7.102;2024-02-26T01:07:10;0.63;;;0.63;;
10801;SDS011;5453;50.852;7.102;2024-02-26T01:09:42;3.13;;;1.02;;
10801;SDS011;5453;50.852;7.102;2024-02-26T01:12:15;0.90;;;0.52;;
10801;SDS011;5453;50.852;7.102;2024-02-26T01:14:47;1.83;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-26T01:17:19;1.55;;;0.65;;
10801;SDS011;5453;50.852;7.102;2024-02-26T01:19:53;0.57;;;0.57;;
10801;SDS011;5453;50.852;7.102;2024-02-26T01:22:25;0.80;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-26T01:24:58;1.75;;;0.55;;
10801;SDS011;5453;50.852;7.102;2024-02-26T01:27:30;0.43;;;0.43;;
10801;SDS011;5453;50.852;7.102;2024-02-26T01:30:02;0.52;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-26T01:32:35;0.52;;;0.52;;
10801;SDS011;5453;50.852;7.102;2024-02-26T01:35:10;1.05;;;1.05;;
10801;SDS011;5453;50.852;7.102;2024-02-26T01:37:42;0.43;;;0.43;;
10801;SDS011;5453;50.852;7.102;2024-02-26T01:40:14;0.47;;;0.47;;
10801;SDS011;5453;50.852;7.102;2024-02-26T01:42:50;0.73;;;0.73;;
10801;SDS011;5453;50.852;7.102;2024-02-26T01:45:24;1.65;;;0.63;;
10801;SDS011;5453;50.852;7.102;2024-02-26T01:47:56;0.90;;;0.35;;
10801;SDS011;5453;50.852;7.102;2024-02-26T01:50:31;0.65;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-26T01:55:37;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-26T01:58:11;0.55;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-26T02:00:44;0.22;;;0.22;;
10801;SDS011;5453;50.852;7.102;2024-02-26T02:03:17;0.55;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-26T02:05:50;0.30;;;0.30;;
10801;SDS011;5453;50.852;7.102;2024-02-26T02:08:23;0.40;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-26T02:10:55;0.63;;;0.63;;
10801;SDS011;5453;50.852;7.102;2024-02-26T02:13:28;0.70;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-26T02:16:02;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-26T02:18:35;0.47;;;0.35;;
10801;SDS011;5453;50.852;7.102;2024-02-26T02:21:09;2.80;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-26T02:23:41;0.68;;;0.57;;
10801;SDS011;5453;50.852;7.102;2024-02-26T02:26:16;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-26T02:28:50;1.95;;;0.63;;
10801;SDS011;5453;50.852;7.102;2024-02-26T02:31:22;0.88;;;0.52;;
10801;SDS011;5453;50.852;7.102;2024-02-26T02:33:55;2.50;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-26T02:36:29;1.10;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-26T02:39:01;1.20;;;0.63;;
10801;SDS011;5453;50.852;7.102;2024-02-26T02:41:33;0.52;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-26T02:44:06;0.68;;;0.68;;
10801;SDS011;5453;50.852;7.102;2024-02-26T02:46:38;1.67;;;0.65;;
10801;SDS011;5453;50.852;7.102;2024-02-26T02:49:10;0.52;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-26T02:51:44;1.15;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-26T02:54:16;0.55;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-26T03:01:01;0.55;;;0.55;;
10801;SDS011;5453;50.852;7.102;2024-02-26T03:03:33;1.92;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-26T03:06:07;0.93;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-26T03:08:40;2.10;;;0.52;;
10801;SDS011;5453;50.852;7.102;2024-02-26T03:11:13;0.57;;;0.43;;
10801;SDS011;5453;50.852;7.102;2024-02-26T03:13:46;1.23;;;0.47;;
10801;SDS011;5453;50.852;7.102;2024-02-26T03:16:18;0.55;;;0.45;;
10801;SDS011;5453;50.852;7.102;2024-02-26T03:18:50;0.35;;;0.35;;
10801;SDS011;5453;50.852;7.102;2024-02-26T03:21:23;0.38;;;0.38;;
10801;SDS011;5453;50.852;7.102;2024-02-26T03:23:58;2.65;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-26T03:26:30;2.75;;;0.45;;
10801;SDS011;5453;50.852;7.102;2024-02-26T03:29:02;0.40;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-26T03:31:35;0.82;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-26T03:34:07;1.25;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-26T03:36:39;0.45;;;0.38;;
10801;SDS011;5453;50.852;7.102;2024-02-26T03:39:13;1.08;;;0.65;;
10801;SDS011;5453;50.852;7.102;2024-02-26T03:41:46;0.75;;;0.73;;
10801;SDS011;5453;50.852;7.102;2024-02-26T03:44:18;0.43;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-26T03:46:50;0.60;;;0.55;;
10801;SDS011;5453;50.852;7.102;2024-02-26T03:49:22;0.43;;;0.43;;
10801;SDS011;5453;50.852;7.102;2024-02-26T03:51:55;0.90;;;0.65;;
10801;SDS011;5453;50.852;7.102;2024-02-26T03:54:29;0.52;;;0.52;;
10801;SDS011;5453;50.852;7.102;2024-02-26T03:57:01;1.05;;;0.55;;
10801;SDS011;5453;50.852;7.102;2024-02-26T03:59:34;1.23;;;0.55;;
10801;SDS011;5453;50.852;7.102;2024-02-26T04:02:07;0.40;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-26T04:04:39;0.43;;;0.43;;
10801;SDS011;5453;50.852;7.102;2024-02-26T04:07:12;0.90;;;0.52;;
10801;SDS011;5453;50.852;7.102;2024-02-26T04:09:45;0.60;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-26T04:12:18;0.88;;;0.63;;
10801;SDS011;5453;50.852;7.102;2024-02-26T04:14:50;0.45;;;0.45;;
10801;SDS011;5453;50.852;7.102;2024-02-26T04:17:23;0.70;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-26T04:19:56;2.15;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-26T04:22:28;0.43;;;0.43;;
10801;SDS011;5453;50.852;7.102;2024-02-26T04:25:02;0.93;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-26T04:27:35;1.70;;;0.57;;
10801;SDS011;5453;50.852;7.102;2024-02-26T04:30:09;0.88;;;0.77;;
10801;SDS011;5453;50.852;7.102;2024-02-26T04:32:42;0.75;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-26T04:35:14;1.10;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-26T04:37:47;0.70;;;0.52;;
10801;SDS011;5453;50.852;7.102;2024-02-26T04:40:20;0.63;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-26T04:42:53;0.75;;;0.43;;
10801;SDS011;5453;50.852;7.102;2024-02-26T04:45:25;0.50;;;0.47;;
10801;SDS011;5453;50.852;7.102;2024-02-26T04:47:57;0.70;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-26T04:50:30;0.25;;;0.25;;
10801;SDS011;5453;50.852;7.102;2024-02-26T04:53:04;1.52;;;1.02;;
10801;SDS011;5453;50.852;7.102;2024-02-26T04:55:37;1.02;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-26T04:58:10;0.68;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-26T05:00:42;0.43;;;0.43;;
10801;SDS011;5453;50.852;7.102;2024-02-26T05:03:15;0.50;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-26T05:05:47;1.20;;;0.73;;
10801;SDS011;5453;50.852;7.102;2024-02-26T05:08:19;0.55;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-26T05:10:53;1.17;;;0.47;;
10801;SDS011;5453;50.852;7.102;2024-02-26T05:13:25;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-26T05:15:58;1.25;;;0.65;;
10801;SDS011;5453;50.852;7.102;2024-02-26T05:18:30;1.75;;;0.73;;
10801;SDS011;5453;50.852;7.102;2024-02-26T05:21:03;0.68;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-26T05:23:35;0.35;;;0.35;;
10801;SDS011;5453;50.852;7.102;2024-02-26T05:26:09;2.10;;;0.82;;
10801;SDS011;5453;50.852;7.102;2024-02-26T05:28:41;0.57;;;0.52;;
10801;SDS011;5453;50.852;7.102;2024-02-26T05:31:14;1.02;;;0.57;;
10801;SDS011;5453;50.852;7.102;2024-02-26T05:33:46;0.88;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-26T05:38:55;0.98;;;0.63;;
10801;SDS011;5453;50.852;7.102;2024-02-26T05:41:29;0.80;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-26T05:44:01;0.57;;;0.47;;
10801;SDS011;5453;50.852;7.102;2024-02-26T05:46:34;0.52;;;0.52;;
10801;SDS011;5453;50.852;7.102;2024-02-26T05:49:06;0.57;;;0.57;;
10801;SDS011;5453;50.852;7.102;2024-02-26T05:51:39;1.77;;;0.77;;
10801;SDS011;5453;50.852;7.102;2024-02-26T05:54:11;1.75;;;0.38;;
10801;SDS011;5453;50.852;7.102;2024-02-26T05:56:45;1.23;;;1.00;;
10801;SDS011;5453;50.852;7.102;2024-02-26T05:59:17;1.17;;;0.73;;
10801;SDS011;5453;50.852;7.102;2024-02-26T06:01:50;0.55;;;0.55;;
10801;SDS011;5453;50.852;7.102;2024-02-26T06:04:22;1.48;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-26T06:06:55;0.70;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-26T06:09:27;0.75;;;0.63;;
10801;SDS011;5453;50.852;7.102;2024-02-26T06:12:01;0.88;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-26T06:14:33;1.17;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-26T06:17:06;0.75;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-26T06:19:38;1.08;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-26T06:22:11;4.18;;;0.85;;
10801;SDS011;5453;50.852;7.102;2024-02-26T06:24:44;1.25;;;0.73;;
10801;SDS011;5453;50.852;7.102;2024-02-26T06:27:17;1.33;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-26T06:29:51;2.30;;;1.10;;
10801;SDS011;5453;50.852;7.102;2024-02-26T06:32:24;1.75;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-26T06:34:58;1.27;;;1.13;;
10801;SDS011;5453;50.852;7.102;2024-02-26T06:37:30;0.90;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-26T06:40:03;0.70;;;0.47;;
10801;SDS011;5453;50.852;7.102;2024-02-26T06:42:38;4.07;;;1.08;;
10801;SDS011;5453;50.852;7.102;2024-02-26T06:45:11;2.10;;;1.17;;
10801;SDS011;5453;50.852;7.102;2024-02-26T06:47:43;1.35;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-26T06:50:16;2.00;;;0.75;;
10801;SDS011;5453;50.852;7.102;2024-02-26T06:52:48;1.27;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-26T06:55:20;2.75;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-26T06:57:54;1.42;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-26T07:00:26;2.15;;;1.02;;
10801;SDS011;5453;50.852;7.102;2024-02-26T07:02:59;2.85;;;0.73;;
10801;SDS011;5453;50.852;7.102;2024-02-26T07:05:31;2.67;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-26T07:08:04;1.10;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-26T07:10:37;0.68;;;0.65;;
10801;SDS011;5453;50.852;7.102;2024-02-26T07:13:11;1.25;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-26T07:15:44;1.17;;;0.85;;
10801;SDS011;5453;50.852;7.102;2024-02-26T07:18:16;1.52;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-26T07:20:48;1.35;;;0.88;;
10801;SDS011;5453;50.852;7.102;2024-02-26T07:23:21;2.75;;;1.98;;
10801;SDS011;5453;50.852;7.102;2024-02-26T07:25:53;3.53;;;1.10;;
10801;SDS011;5453;50.852;7.102;2024-02-26T07:28:27;2.05;;;0.95;;
10801;SDS011;5453;50.852;7.102;2024-02-26T07:30:59;0.98;;;0.75;;
10801;SDS011;5453;50.852;7.102;2024-02-26T07:33:31;1.55;;;1.00;;
10801;SDS011;5453;50.852;7.102;2024-02-26T07:36:04;3.75;;;0.88;;
10801;SDS011;5453;50.852;7.102;2024-02-26T07:38:37;1.40;;;0.82;;
10801;SDS011;5453;50.852;7.102;2024-02-26T07:41:09;2.40;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-26T07:43:44;4.20;;;1.20;;
10801;SDS011;5453;50.852;7.102;2024-02-26T07:46:16;1.73;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-26T07:48:49;1.17;;;0.88;;
10801;SDS011;5453;50.852;7.102;2024-02-26T07:51:21;2.45;;;1.00;;
10801;SDS011;5453;50.852;7.102;2024-02-26T07:53:53;1.40;;;0.82;;
10801;SDS011;5453;50.852;7.102;2024-02-26T07:56:26;1.67;;;0.93;;
10801;SDS011;5453;50.852;7.102;2024-02-26T07:59:00;1.48;;;0.95;;
10801;SDS011;5453;50.852;7.102;2024-02-26T08:01:32;1.55;;;1.15;;
10801;SDS011;5453;50.852;7.102;2024-02-26T08:04:05;1.80;;;1.20;;
10801;SDS011;5453;50.852;7.102;2024-02-26T08:06:37;4.95;;;1.10;;
10801;SDS011;5453;50.852;7.102;2024-02-26T08:09:09;2.95;;;1.10;;
10801;SDS011;5453;50.852;7.102;2024-02-26T08:11:42;1.63;;;1.00;;
10801;SDS011;5453;50.852;7.102;2024-02-26T08:14:16;0.68;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-26T08:16:49;1.95;;;0.95;;
10801;SDS011;5453;50.852;7.102;2024-02-26T08:19:21;2.22;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-26T08:21:53;1.40;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-26T08:24:26;1.30;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-26T08:26:58;0.95;;;0.82;;
10801;SDS011;5453;50.852;7.102;2024-02-26T08:29:32;1.10;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-26T08:32:04;1.40;;;1.08;;
10801;SDS011;5453;50.852;7.102;2024-02-26T08:34:37;1.05;;;0.77;;
10801;SDS011;5453;50.852;7.102;2024-02-26T08:37:10;1.55;;;0.73;;
10801;SDS011;5453;50.852;7.102;2024-02-26T08:39:42;1.23;;;0.82;;
10801;SDS011;5453;50.852;7.102;2024-02-26T08:42:16;1.33;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-26T08:44:49;1.27;;;0.73;;
10801;SDS011;5453;50.852;7.102;2024-02-26T08:47:22;1.60;;;0.95;;
10801;SDS011;5453;50.852;7.102;2024-02-26T08:49:55;0.95;;;0.77;;
10801;SDS011;5453;50.852;7.102;2024-02-26T08:52:27;1.77;;;1.10;;
10801;SDS011;5453;50.852;7.102;2024-02-26T08:55:00;1.77;;;1.13;;
10801;SDS011;5453;50.852;7.102;2024-02-26T08:57:33;1.65;;;1.30;;
10801;SDS011;5453;50.852;7.102;2024-02-26T09:00:07;1.58;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-26T09:02:41;1.40;;;0.77;;
10801;SDS011;5453;50.852;7.102;2024-02-26T09:05:14;2.20;;;1.05;;
10801;SDS011;5453;50.852;7.102;2024-02-26T09:07:46;2.65;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-26T09:10:18;1.63;;;1.00;;
10801;SDS011;5453;50.852;7.102;2024-02-26T09:12:51;1.90;;;1.05;;
10801;SDS011;5453;50.852;7.102;2024-02-26T09:15:26;1.88;;;1.00;;
10801;SDS011;5453;50.852;7.102;2024-02-26T09:17:59;2.35;;;1.10;;
10801;SDS011;5453;50.852;7.102;2024-02-26T09:20:31;1.33;;;1.05;;
10801;SDS011;5453;50.852;7.102;2024-02-26T09:23:04;0.98;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-26T09:25:36;2.10;;;1.23;;
10801;SDS011;5453;50.852;7.102;2024-02-26T09:28:08;1.15;;;0.77;;
10801;SDS011;5453;50.852;7.102;2024-02-26T09:30:42;2.60;;;1.25;;
10801;SDS011;5453;50.852;7.102;2024-02-26T09:33:14;2.45;;;1.02;;
10801;SDS011;5453;50.852;7.102;2024-02-26T09:35:47;1.27;;;1.17;;
10801;SDS011;5453;50.852;7.102;2024-02-26T09:38:19;0.63;;;0.63;;
10801;SDS011;5453;50.852;7.102;2024-02-26T09:40:52;0.80;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-26T09:43:24;1.58;;;0.85;;
10801;SDS011;5453;50.852;7.102;2024-02-26T09:46:07;1.90;;;0.95;;
10801;SDS011;5453;50.852;7.102;2024-02-26T09:48:40;1.65;;;1.10;;
10801;SDS011;5453;50.852;7.102;2024-02-26T09:51:16;1.25;;;0.98;;
10801;SDS011;5453;50.852;7.102;2024-02-26T09:53:48;1.77;;;1.35;;
10801;SDS011;5453;50.852;7.102;2024-02-26T09:56:23;2.90;;;1.13;;
10801;SDS011;5453;50.852;7.102;2024-02-26T09:58:56;4.03;;;1.30;;
10801;SDS011;5453;50.852;7.102;2024-02-26T10:01:31;2.33;;;1.13;;
10801;SDS011;5453;50.852;7.102;2024-02-26T10:04:05;1.75;;;0.93;;
10801;SDS011;5453;50.852;7.102;2024-02-26T10:06:43;1.80;;;0.95;;
10801;SDS011;5453;50.852;7.102;2024-02-26T10:09:17;1.67;;;1.23;;
10801;SDS011;5453;50.852;7.102;2024-02-26T10:11:50;1.30;;;0.95;;
10801;SDS011;5453;50.852;7.102;2024-02-26T10:14:23;2.22;;;1.10;;
10801;SDS011;5453;50.852;7.102;2024-02-26T10:16:57;1.40;;;1.30;;
10801;SDS011;5453;50.852;7.102;2024-02-26T10:19:31;1.30;;;0.93;;
10801;SDS011;5453;50.852;7.102;2024-02-26T10:22:03;1.33;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-26T10:24:36;1.38;;;0.82;;
10801;SDS011;5453;50.852;7.102;2024-02-26T10:27:08;1.95;;;1.40;;
10801;SDS011;5453;50.852;7.102;2024-02-26T10:29:41;1.17;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-26T10:32:15;3.08;;;1.23;;
10801;SDS011;5453;50.852;7.102;2024-02-26T10:34:55;2.22;;;0.77;;
10801;SDS011;5453;50.852;7.102;2024-02-26T10:37:27;2.83;;;0.98;;
10801;SDS011;5453;50.852;7.102;2024-02-26T10:39:59;1.80;;;1.08;;
10801;SDS011;5453;50.852;7.102;2024-02-26T10:42:33;2.28;;;0.98;;
10801;SDS011;5453;50.852;7.102;2024-02-26T10:45:06;3.55;;;1.55;;
10801;SDS011;5453;50.852;7.102;2024-02-26T10:47:41;1.88;;;1.30;;
10801;SDS011;5453;50.852;7.102;2024-02-26T10:50:14;2.70;;;1.55;;
10801;SDS011;5453;50.852;7.102;2024-02-26T10:52:47;1.92;;;1.30;;
10801;SDS011;5453;50.852;7.102;2024-02-26T10:55:19;2.03;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-26T10:57:54;1.20;;;0.82;;
10801;SDS011;5453;50.852;7.102;2024-02-26T11:00:27;1.92;;;0.85;;
10801;SDS011;5453;50.852;7.102;2024-02-26T11:03:01;2.20;;;1.08;;
10801;SDS011;5453;50.852;7.102;2024-02-26T11:05:36;1.17;;;1.08;;
10801;SDS011;5453;50.852;7.102;2024-02-26T11:08:11;2.85;;;1.65;;
10801;SDS011;5453;50.852;7.102;2024-02-26T11:10:47;2.47;;;1.50;;
10801;SDS011;5453;50.852;7.102;2024-02-26T11:13:22;2.28;;;0.98;;
10801;SDS011;5453;50.852;7.102;2024-02-26T11:15:59;1.65;;;1.02;;
10801;SDS011;5453;50.852;7.102;2024-02-26T11:18:34;2.53;;;1.42;;
10801;SDS011;5453;50.852;7.102;2024-02-26T11:21:08;1.65;;;0.95;;
10801;SDS011;5453;50.852;7.102;2024-02-26T11:23:42;1.95;;;0.88;;
10801;SDS011;5453;50.852;7.102;2024-02-26T11:26:15;2.47;;;1.60;;
10801;SDS011;5453;50.852;7.102;2024-02-26T11:28:48;2.67;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-26T11:31:24;2.08;;;1.20;;
10801;SDS011;5453;50.852;7.102;2024-02-26T11:33:59;1.38;;;0.73;;
10801;SDS011;5453;50.852;7.102;2024-02-26T11:36:31;2.95;;;1.08;;
10801;SDS011;5453;50.852;7.102;2024-02-26T11:39:04;3.33;;;1.10;;
10801;SDS011;5453;50.852;7.102;2024-02-26T11:41:37;2.58;;;1.15;;
10801;SDS011;5453;50.852;7.102;2024-02-26T11:44:10;3.38;;;1.25;;
10801;SDS011;5453;50.852;7.102;2024-02-26T11:46:42;8.88;;;2.28;;
10801;SDS011;5453;50.852;7.102;2024-02-26T11:49:31;1.67;;;0.98;;
10801;SDS011;5453;50.852;7.102;2024-02-26T11:52:05;1.30;;;1.20;;
10801;SDS011;5453;50.852;7.102;2024-02-26T11:54:46;2.08;;;1.25;;
10801;SDS011;5453;50.852;7.102;2024-02-26T11:57:23;2.35;;;1.10;;
10801;SDS011;5453;50.852;7.102;2024-02-26T12:00:10;1.58;;;0.95;;
10801;SDS011;5453;50.852;7.102;2024-02-26T12:02:44;2.15;;;1.25;;
10801;SDS011;5453;50.852;7.102;2024-02-26T12:05:19;1.92;;;1.20;;
10801;SDS011;5453;50.852;7.102;2024-02-26T12:07:54;1.58;;;1.00;;
10801;SDS011;5453;50.852;7.102;2024-02-26T12:10:31;3.33;;;1.17;;
10801;SDS011;5453;50.852;7.102;2024-02-26T12:13:06;1.98;;;1.25;;
10801;SDS011;5453;50.852;7.102;2024-02-26T12:15:43;1.80;;;1.20;;
10801;SDS011;5453;50.852;7.102;2024-02-26T12:18:17;2.75;;;1.10;;
10801;SDS011;5453;50.852;7.102;2024-02-26T12:20:59;2.35;;;1.20;;
10801;SDS011;5453;50.852;7.102;2024-02-26T12:23:32;2.20;;;1.30;;
10801;SDS011;5453;50.852;7.102;2024-02-26T12:26:04;1.40;;;1.30;;
10801;SDS011;5453;50.852;7.102;2024-02-26T12:28:36;2.50;;;1.38;;
10801;SDS011;5453;50.852;7.102;2024-02-26T12:31:09;6.00;;;1.23;;
10801;SDS011;5453;50.852;7.102;2024-02-26T12:33:41;3.17;;;0.82;;
10801;SDS011;5453;50.852;7.102;2024-02-26T12:36:15;2.42;;;1.20;;
10801;SDS011;5453;50.852;7.102;2024-02-26T12:38:50;2.33;;;1.33;;
10801;SDS011;5453;50.852;7.102;2024-02-26T12:41:23;2.30;;;1.02;;
10801;SDS011;5453;50.852;7.102;2024-02-26T12:43:56;4.70;;;1.48;;
10801;SDS011;5453;50.852;7.102;2024-02-26T12:46:29;3.35;;;1.38;;
10801;SDS011;5453;50.852;7.102;2024-02-26T12:49:02;1.65;;;1.00;;
10801;SDS011;5453;50.852;7.102;2024-02-26T12:51:35;2.25;;;1.08;;
10801;SDS011;5453;50.852;7.102;2024-02-26T12:54:08;3.35;;;1.30;;
10801;SDS011;5453;50.852;7.102;2024-02-26T12:56:41;1.58;;;1.20;;
10801;SDS011;5453;50.852;7.102;2024-02-26T12:59:14;2.45;;;1.38;;
10801;SDS011;5453;50.852;7.102;2024-02-26T13:01:46;3.03;;;1.05;;
10801;SDS011;5453;50.852;7.102;2024-02-26T13:04:19;1.33;;;1.20;;
10801;SDS011;5453;50.852;7.102;2024-02-26T13:06:56;1.77;;;1.10;;
10801;SDS011;5453;50.852;7.102;2024-02-26T13:09:33;2.63;;;1.20;;
10801;SDS011;5453;50.852;7.102;2024-02-26T13:12:06;2.58;;;1.17;;
10801;SDS011;5453;50.852;7.102;2024-02-26T13:14:40;1.80;;;1.30;;
10801;SDS011;5453;50.852;7.102;2024-02-26T13:17:12;1.65;;;1.10;;
10801;SDS011;5453;50.852;7.102;2024-02-26T13:19:48;3.83;;;1.50;;
10801;SDS011;5453;50.852;7.102;2024-02-26T13:22:23;2.80;;;1.20;;
10801;SDS011;5453;50.852;7.102;2024-02-26T13:24:55;4.32;;;1.52;;
10801;SDS011;5453;50.852;7.102;2024-02-26T13:27:28;2.45;;;1.13;;
10801;SDS011;5453;50.852;7.102;2024-02-26T13:30:02;3.25;;;1.30;;
10801;SDS011;5453;50.852;7.102;2024-02-26T13:32:37;2.05;;;1.23;;
10801;SDS011;5453;50.852;7.102;2024-02-26T13:35:13;2.17;;;1.20;;
10801;SDS011;5453;50.852;7.102;2024-02-26T13:37:47;3.67;;;1.40;;
10801;SDS011;5453;50.852;7.102;2024-02-26T13:40:20;3.22;;;1.70;;
10801;SDS011;5453;50.852;7.102;2024-02-26T13:42:52;2.47;;;1.30;;
10801;SDS011;5453;50.852;7.102;2024-02-26T13:45:24;2.53;;;1.50;;
10801;SDS011;5453;50.852;7.102;2024-02-26T13:48:08;1.65;;;1.33;;
10801;SDS011;5453;50.852;7.102;2024-02-26T13:50:41;3.55;;;1.33;;
10801;SDS011;5453;50.852;7.102;2024-02-26T13:53:16;2.38;;;1.30;;
10801;SDS011;5453;50.852;7.102;2024-02-26T13:55:47;3.80;;;1.35;;
10801;SDS011;5453;50.852;7.102;2024-02-26T13:58:20;2.55;;;1.60;;
10801;SDS011;5453;50.852;7.102;2024-02-26T14:00:56;3.50;;;1.45;;
10801;SDS011;5453;50.852;7.102;2024-02-26T14:03:29;3.15;;;1.27;;
10801;SDS011;5453;50.852;7.102;2024-02-26T14:06:02;4.35;;;1.55;;
10801;SDS011;5453;50.852;7.102;2024-02-26T14:08:36;3.45;;;1.52;;
10801;SDS011;5453;50.852;7.102;2024-02-26T14:11:08;3.97;;;1.65;;
10801;SDS011;5453;50.852;7.102;2024-02-26T14:13:41;3.20;;;1.67;;
10801;SDS011;5453;50.852;7.102;2024-02-26T14:16:13;3.00;;;1.58;;
10801;SDS011;5453;50.852;7.102;2024-02-26T14:18:46;2.22;;;1.48;;
10801;SDS011;5453;50.852;7.102;2024-02-26T14:21:19;3.35;;;1.80;;
10801;SDS011;5453;50.852;7.102;2024-02-26T14:23:52;3.30;;;1.30;;
10801;SDS011;5453;50.852;7.102;2024-02-26T14:26:25;2.13;;;1.38;;
10801;SDS011;5453;50.852;7.102;2024-02-26T14:28:58;5.53;;;1.85;;
10801;SDS011;5453;50.852;7.102;2024-02-26T14:31:31;3.55;;;1.77;;
10801;SDS011;5453;50.852;7.102;2024-02-26T14:34:03;2.33;;;1.48;;
10801;SDS011;5453;50.852;7.102;2024-02-26T14:36:35;3.42;;;1.83;;
10801;SDS011;5453;50.852;7.102;2024-02-26T14:39:09;2.58;;;1.42;;
10801;SDS011;5453;50.852;7.102;2024-02-26T14:41:42;3.17;;;1.73;;
10801;SDS011;5453;50.852;7.102;2024-02-26T14:44:15;3.30;;;1.75;;
10801;SDS011;5453;50.852;7.102;2024-02-26T14:46:47;3.55;;;1.77;;
10801;SDS011;5453;50.852;7.102;2024-02-26T14:49:19;2.70;;;1.67;;
10801;SDS011;5453;50.852;7.102;2024-02-26T14:51:51;3.95;;;1.50;;
10801;SDS011;5453;50.852;7.102;2024-02-26T14:54:25;3.58;;;1.65;;
10801;SDS011;5453;50.852;7.102;2024-02-26T14:56:57;3.35;;;1.80;;
10801;SDS011;5453;50.852;7.102;2024-02-26T14:59:30;4.28;;;2.13;;
10801;SDS011;5453;50.852;7.102;2024-02-26T15:02:02;9.02;;;2.38;;
10801;SDS011;5453;50.852;7.102;2024-02-26T15:04:35;3.45;;;1.63;;
10801;SDS011;5453;50.852;7.102;2024-02-26T15:07:10;2.60;;;1.58;;
10801;SDS011;5453;50.852;7.102;2024-02-26T15:09:44;4.22;;;1.90;;
10801;SDS011;5453;50.852;7.102;2024-02-26T15:12:16;4.55;;;1.90;;
10801;SDS011;5453;50.852;7.102;2024-02-26T15:14:50;3.17;;;1.45;;
10801;SDS011;5453;50.852;7.102;2024-02-26T15:17:23;2.67;;;2.03;;
10801;SDS011;5453;50.852;7.102;2024-02-26T15:19:57;7.70;;;2.25;;
10801;SDS011;5453;50.852;7.102;2024-02-26T15:22:30;3.97;;;1.80;;
10801;SDS011;5453;50.852;7.102;2024-02-26T15:25:03;5.18;;;2.45;;
10801;SDS011;5453;50.852;7.102;2024-02-26T15:27:36;2.75;;;1.58;;
10801;SDS011;5453;50.852;7.102;2024-02-26T15:30:09;6.25;;;2.30;;
10801;SDS011;5453;50.852;7.102;2024-02-26T15:32:42;5.50;;;2.35;;
10801;SDS011;5453;50.852;7.102;2024-02-26T15:35:18;6.40;;;2.80;;
10801;SDS011;5453;50.852;7.102;2024-02-26T15:37:50;5.40;;;2.13;;
10801;SDS011;5453;50.852;7.102;2024-02-26T15:40:24;5.20;;;2.17;;
10801;SDS011;5453;50.852;7.102;2024-02-26T15:42:57;7.88;;;2.30;;
10801;SDS011;5453;50.852;7.102;2024-02-26T15:45:29;4.60;;;2.10;;