sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20204;DHT22;10261;49.010;12.034;2023-04-09T00:00:14;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:01:17;8.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:02:19;8.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:04:25;8.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:05:28;8.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:06:30;8.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:07:33;8.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:08:35;8.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:09:39;8.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:10:41;8.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:11:44;8.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:13:49;8.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:14:52;8.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:16:57;8.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:18:00;8.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:19:02;8.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:20:06;8.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:21:08;8.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:22:11;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:24:17;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:25:20;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:26:23;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:27:25;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:28:28;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:29:30;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:30:33;8.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:31:35;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:32:38;8.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:33:40;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:34:42;8.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:35:44;8.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:36:47;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:37:49;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:38:52;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:39:55;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:40:59;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:42:01;8.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:43:04;8.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:45:10;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:46:12;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:47:15;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:48:17;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:49:20;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:50:22;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:51:25;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:52:29;8.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:53:32;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:54:34;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:55:39;8.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:56:43;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:57:46;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:58:48;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T00:59:51;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:00:53;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:02:59;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:04:03;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:05:05;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:06:11;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:07:20;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:08:32;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:09:40;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:10:48;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:12:04;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:13:12;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:14:22;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:15:30;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:16:35;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:17:43;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:18:50;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:20:09;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:21:15;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:22:36;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:23:53;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:25:06;8.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:26:21;8.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:27:36;7.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:28:42;7.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:29:48;7.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:30:57;7.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:32:01;7.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:33:05;7.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:34:08;7.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:35:11;7.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:36:16;7.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:37:19;7.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:38:24;7.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:39:27;7.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:40:30;7.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:41:33;7.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:43:39;7.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:44:44;7.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:45:47;7.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:46:52;7.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:47:56;7.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:48:58;7.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:50:02;7.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:51:04;7.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:52:08;7.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:53:11;7.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:54:14;7.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:55:17;7.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:56:20;7.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:57:22;7.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:58:25;7.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T01:59:27;7.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:00:35;7.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:01:42;7.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:02:52;7.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:03:59;7.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:05:07;7.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:06:15;7.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:07:22;7.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:08:29;7.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:09:33;7.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:10:38;7.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:11:41;7.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:12:51;7.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:13:54;7.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:14:59;7.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:16:04;7.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:17:07;7.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:18:20;7.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:19:24;7.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:20:26;7.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:21:29;7.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:22:32;7.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:23:35;7.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:24:37;7.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:25:41;7.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:26:43;7.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:27:46;7.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:28:48;7.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:29:51;7.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:30:54;7.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:31:58;7.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:33:00;7.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:35:06;7.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:36:10;7.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:38:16;7.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:39:18;7.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:41:23;7.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:42:26;7.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:43:28;7.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:46:37;7.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:47:41;7.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:48:44;7.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:50:49;6.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:51:51;7.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:53:56;6.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:54:59;6.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:56:02;6.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:57:05;6.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:58:07;6.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T02:59:09;6.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:00:12;6.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:01:15;6.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:02:17;6.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:03:22;6.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:04:24;6.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:05:27;6.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:06:29;6.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:07:32;6.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:08:34;6.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:10:40;6.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:11:43;6.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:13:48;6.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:16:56;6.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:17:59;6.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:19:02;6.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:20:06;6.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:21:08;6.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:22:15;6.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:23:17;6.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:24:20;6.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:25:22;6.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:26:25;6.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:27:27;6.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:28:30;6.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:29:32;6.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:30:35;6.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:31:37;6.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:32:40;6.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:33:43;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:34:47;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:35:49;6.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:36:52;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:37:55;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:38:57;6.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:40:01;6.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:41:03;6.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:42:06;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:44:11;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:45:13;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:46:17;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:47:19;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:48:22;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:49:24;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:50:28;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:51:30;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:52:33;6.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:53:35;6.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:54:38;6.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:55:40;6.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:57:45;6.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:58:48;6.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T03:59:51;6.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:00:54;6.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:01:56;6.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:02:59;6.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:04:02;6.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:05:05;6.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:06:08;6.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:09:17;6.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:10:19;6.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:11:22;6.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:13:27;6.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:14:29;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:16:34;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:17:37;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:18:39;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:19:42;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:21:49;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:22:51;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:25:59;6.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:27:01;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:28:05;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:29:07;6.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:30:10;6.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:31:12;6.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:32:16;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:33:18;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:35:23;6.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:36:26;6.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:37:29;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:38:32;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:40:38;6.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:41:40;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:43:45;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:44:48;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:45:50;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:46:54;6.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:51:05;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:52:07;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:53:11;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:54:13;6.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:55:16;6.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:56:18;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:58:24;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T04:59:27;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:00:29;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:01:32;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:03:37;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:04:40;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:08:53;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:11:01;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:12:03;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:15:13;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:16:17;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:17:19;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:19:25;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:20:28;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:21:30;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:23:36;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:24:41;6.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:25:43;6.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:26:46;6.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:27:48;6.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:28:51;6.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:29:54;6.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:30:56;6.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:34:05;6.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:35:07;6.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:36:14;6.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:37:17;6.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:38:20;6.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:39:21;6.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:40:26;6.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:41:28;6.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:42:31;6.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:43:33;6.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:44:35;6.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:45:37;6.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:46:41;6.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:47:43;6.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:48:46;6.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:49:49;6.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:50:51;6.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:51:56;6.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:52:58;6.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:54:02;6.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:55:04;6.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:56:13;6.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:57:16;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:58:19;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T05:59:22;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:00:24;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:01:27;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:02:30;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:03:33;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:04:35;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:05:38;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:06:40;6.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:07:43;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:08:45;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:09:48;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:10:50;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:11:54;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:12:58;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:14:01;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:15:05;6.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:16:08;6.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:17:11;5.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:18:13;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:20:18;5.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:21:21;5.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:22:23;5.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:24:30;5.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:25:34;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:26:36;5.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:27:41;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:28:43;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:29:46;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:30:48;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:31:51;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:33:57;5.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:34:59;6.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:38:08;6.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:39:11;6.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:40:13;7.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:41:19;7.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:42:22;7.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:43:28;7.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:44:31;7.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:45:35;7.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:46:41;7.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:47:43;7.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:48:46;7.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:49:48;7.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:51:54;7.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:52:56;7.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:55:02;7.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:56:05;7.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:57:08;7.60;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:58:10;7.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T06:59:14;7.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:00:17;7.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:01:20;7.70;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:02:23;7.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:03:26;7.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:04:29;7.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:05:32;7.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:06:35;7.80;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:08:40;7.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:09:43;7.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:10:47;7.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:11:50;7.90;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:12:52;8.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:13:55;8.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:14:59;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:16:02;8.00;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:18:08;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:19:11;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:20:13;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:21:16;8.10;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:22:20;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:23:22;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:24:25;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:25:27;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:26:30;8.20;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:27:33;8.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:28:36;8.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:29:43;8.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:30:46;8.30;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:31:50;8.40;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:32:52;8.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:33:55;8.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:34:58;8.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:36:01;8.50;99.90
20204;DHT22;10261;49.010;12.034;2023-04-09T07:37:04;8.50;99.90