sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1957;SDS011;979;51.076;13.748;2023-04-01T00:02:22;16.73;;;16.20;;
1957;SDS011;979;51.076;13.748;2023-04-01T00:04:56;14.90;;;14.50;;
1957;SDS011;979;51.076;13.748;2023-04-01T00:07:26;14.90;;;14.40;;
1957;SDS011;979;51.076;13.748;2023-04-01T00:09:56;14.17;;;13.80;;
1957;SDS011;979;51.076;13.748;2023-04-01T00:12:24;14.23;;;13.70;;
1957;SDS011;979;51.076;13.748;2023-04-01T00:14:55;14.03;;;13.53;;
1957;SDS011;979;51.076;13.748;2023-04-01T00:17:26;13.90;;;13.50;;
1957;SDS011;979;51.076;13.748;2023-04-01T00:22:57;14.57;;;14.07;;
1957;SDS011;979;51.076;13.748;2023-04-01T00:25:25;14.10;;;13.70;;
1957;SDS011;979;51.076;13.748;2023-04-01T00:27:54;14.40;;;13.80;;
1957;SDS011;979;51.076;13.748;2023-04-01T00:30:22;15.20;;;14.80;;
1957;SDS011;979;51.076;13.748;2023-04-01T00:32:51;14.57;;;14.07;;
1957;SDS011;979;51.076;13.748;2023-04-01T00:35:20;13.47;;;12.97;;
1957;SDS011;979;51.076;13.748;2023-04-01T00:37:49;12.70;;;12.40;;
1957;SDS011;979;51.076;13.748;2023-04-01T00:40:25;13.57;;;12.87;;
1957;SDS011;979;51.076;13.748;2023-04-01T00:42:56;13.10;;;12.80;;
1957;SDS011;979;51.076;13.748;2023-04-01T00:45:33;12.60;;;12.30;;
1957;SDS011;979;51.076;13.748;2023-04-01T00:48:09;13.40;;;13.00;;
1957;SDS011;979;51.076;13.748;2023-04-01T00:50:40;13.13;;;12.80;;
1957;SDS011;979;51.076;13.748;2023-04-01T00:53:16;13.47;;;13.17;;
1957;SDS011;979;51.076;13.748;2023-04-01T00:55:50;12.90;;;12.57;;
1957;SDS011;979;51.076;13.748;2023-04-01T00:58:26;12.50;;;12.00;;
1957;SDS011;979;51.076;13.748;2023-04-01T01:00:57;13.07;;;12.77;;
1957;SDS011;979;51.076;13.748;2023-04-01T01:03:27;12.40;;;12.10;;
1957;SDS011;979;51.076;13.748;2023-04-01T01:06:06;12.80;;;12.30;;
1957;SDS011;979;51.076;13.748;2023-04-01T01:08:49;12.93;;;12.40;;
1957;SDS011;979;51.076;13.748;2023-04-01T01:11:39;12.53;;;12.13;;
1957;SDS011;979;51.076;13.748;2023-04-01T01:14:19;11.97;;;11.63;;
1957;SDS011;979;51.076;13.748;2023-04-01T01:17:03;13.17;;;12.80;;
1957;SDS011;979;51.076;13.748;2023-04-01T01:19:56;12.20;;;11.90;;
1957;SDS011;979;51.076;13.748;2023-04-01T01:22:56;12.83;;;12.43;;
1957;SDS011;979;51.076;13.748;2023-04-01T01:25:50;12.97;;;12.47;;
1957;SDS011;979;51.076;13.748;2023-04-01T01:28:36;13.47;;;12.90;;
1957;SDS011;979;51.076;13.748;2023-04-01T01:31:24;12.80;;;12.40;;
1957;SDS011;979;51.076;13.748;2023-04-01T01:34:09;12.90;;;12.50;;
1957;SDS011;979;51.076;13.748;2023-04-01T01:36:53;12.13;;;11.73;;
1957;SDS011;979;51.076;13.748;2023-04-01T01:39:28;13.20;;;12.50;;
1957;SDS011;979;51.076;13.748;2023-04-01T01:42:08;13.20;;;12.30;;
1957;SDS011;979;51.076;13.748;2023-04-01T01:44:43;12.20;;;11.80;;
1957;SDS011;979;51.076;13.748;2023-04-01T01:47:14;12.10;;;11.80;;
1957;SDS011;979;51.076;13.748;2023-04-01T01:49:44;12.07;;;11.60;;
1957;SDS011;979;51.076;13.748;2023-04-01T01:52:33;12.20;;;11.80;;
1957;SDS011;979;51.076;13.748;2023-04-01T01:55:26;12.60;;;12.10;;
1957;SDS011;979;51.076;13.748;2023-04-01T01:58:37;12.50;;;12.10;;
1957;SDS011;979;51.076;13.748;2023-04-01T02:01:28;13.13;;;12.73;;
1957;SDS011;979;51.076;13.748;2023-04-01T02:07:54;12.13;;;11.83;;
1957;SDS011;979;51.076;13.748;2023-04-01T02:10:39;12.00;;;11.70;;
1957;SDS011;979;51.076;13.748;2023-04-01T02:13:13;12.10;;;11.80;;
1957;SDS011;979;51.076;13.748;2023-04-01T02:15:47;12.07;;;11.77;;
1957;SDS011;979;51.076;13.748;2023-04-01T02:18:18;12.77;;;12.27;;
1957;SDS011;979;51.076;13.748;2023-04-01T02:20:47;12.83;;;12.50;;
1957;SDS011;979;51.076;13.748;2023-04-01T02:23:19;12.60;;;12.20;;
1957;SDS011;979;51.076;13.748;2023-04-01T02:25:49;12.00;;;11.70;;
1957;SDS011;979;51.076;13.748;2023-04-01T02:28:19;13.00;;;12.50;;
1957;SDS011;979;51.076;13.748;2023-04-01T02:30:49;12.43;;;12.03;;
1957;SDS011;979;51.076;13.748;2023-04-01T02:33:24;12.60;;;12.30;;
1957;SDS011;979;51.076;13.748;2023-04-01T02:35:55;12.70;;;12.10;;
1957;SDS011;979;51.076;13.748;2023-04-01T02:38:27;12.23;;;11.67;;
1957;SDS011;979;51.076;13.748;2023-04-01T02:40:58;13.10;;;12.50;;
1957;SDS011;979;51.076;13.748;2023-04-01T02:43:31;13.57;;;13.07;;
1957;SDS011;979;51.076;13.748;2023-04-01T02:46:00;12.33;;;11.90;;
1957;SDS011;979;51.076;13.748;2023-04-01T02:48:30;12.80;;;12.30;;
1957;SDS011;979;51.076;13.748;2023-04-01T02:51:00;13.03;;;12.73;;
1957;SDS011;979;51.076;13.748;2023-04-01T02:53:35;12.90;;;12.50;;
1957;SDS011;979;51.076;13.748;2023-04-01T02:56:06;12.63;;;12.13;;
1957;SDS011;979;51.076;13.748;2023-04-01T02:58:48;12.60;;;12.00;;
1957;SDS011;979;51.076;13.748;2023-04-01T03:01:19;12.40;;;11.90;;
1957;SDS011;979;51.076;13.748;2023-04-01T03:03:50;12.50;;;12.00;;
1957;SDS011;979;51.076;13.748;2023-04-01T03:06:28;12.53;;;12.10;;
1957;SDS011;979;51.076;13.748;2023-04-01T03:09:10;14.07;;;12.70;;
1957;SDS011;979;51.076;13.748;2023-04-01T03:11:43;12.87;;;12.57;;
1957;SDS011;979;51.076;13.748;2023-04-01T03:14:16;13.40;;;12.80;;
1957;SDS011;979;51.076;13.748;2023-04-01T03:16:47;13.50;;;13.10;;
1957;SDS011;979;51.076;13.748;2023-04-01T03:19:25;13.30;;;12.60;;
1957;SDS011;979;51.076;13.748;2023-04-01T03:21:56;12.40;;;12.00;;
1957;SDS011;979;51.076;13.748;2023-04-01T03:24:36;12.47;;;12.00;;
1957;SDS011;979;51.076;13.748;2023-04-01T03:27:14;12.33;;;12.03;;
1957;SDS011;979;51.076;13.748;2023-04-01T03:29:44;13.33;;;12.90;;
1957;SDS011;979;51.076;13.748;2023-04-01T03:32:18;12.77;;;12.33;;
1957;SDS011;979;51.076;13.748;2023-04-01T03:34:47;13.30;;;12.20;;
1957;SDS011;979;51.076;13.748;2023-04-01T03:37:18;12.53;;;12.13;;
1957;SDS011;979;51.076;13.748;2023-04-01T03:39:47;12.70;;;12.17;;
1957;SDS011;979;51.076;13.748;2023-04-01T03:42:16;14.57;;;13.80;;
1957;SDS011;979;51.076;13.748;2023-04-01T03:44:44;12.80;;;12.30;;
1957;SDS011;979;51.076;13.748;2023-04-01T03:47:13;13.07;;;12.50;;
1957;SDS011;979;51.076;13.748;2023-04-01T03:49:44;11.77;;;11.47;;
1957;SDS011;979;51.076;13.748;2023-04-01T03:52:13;12.17;;;11.77;;
1957;SDS011;979;51.076;13.748;2023-04-01T03:54:43;12.40;;;11.90;;
1957;SDS011;979;51.076;13.748;2023-04-01T03:57:13;12.60;;;11.90;;
1957;SDS011;979;51.076;13.748;2023-04-01T03:59:44;11.80;;;11.50;;
1957;SDS011;979;51.076;13.748;2023-04-01T04:02:14;11.97;;;11.60;;
1957;SDS011;979;51.076;13.748;2023-04-01T04:04:44;12.47;;;11.90;;
1957;SDS011;979;51.076;13.748;2023-04-01T04:07:14;11.80;;;11.50;;
1957;SDS011;979;51.076;13.748;2023-04-01T04:10:04;12.60;;;12.20;;
1957;SDS011;979;51.076;13.748;2023-04-01T04:12:34;12.50;;;12.10;;
1957;SDS011;979;51.076;13.748;2023-04-01T04:15:04;13.23;;;12.63;;
1957;SDS011;979;51.076;13.748;2023-04-01T04:17:35;11.90;;;11.40;;
1957;SDS011;979;51.076;13.748;2023-04-01T04:20:11;12.03;;;11.70;;
1957;SDS011;979;51.076;13.748;2023-04-01T04:22:43;13.07;;;12.13;;
1957;SDS011;979;51.076;13.748;2023-04-01T04:25:12;12.10;;;11.63;;
1957;SDS011;979;51.076;13.748;2023-04-01T04:27:56;12.20;;;11.70;;
1957;SDS011;979;51.076;13.748;2023-04-01T04:30:31;12.03;;;11.63;;
1957;SDS011;979;51.076;13.748;2023-04-01T04:33:02;11.40;;;11.10;;
1957;SDS011;979;51.076;13.748;2023-04-01T04:35:34;11.40;;;11.00;;
1957;SDS011;979;51.076;13.748;2023-04-01T04:38:03;12.13;;;11.63;;
1957;SDS011;979;51.076;13.748;2023-04-01T04:40:38;12.20;;;11.47;;
1957;SDS011;979;51.076;13.748;2023-04-01T04:43:08;12.53;;;12.03;;
1957;SDS011;979;51.076;13.748;2023-04-01T04:45:40;12.90;;;12.07;;
1957;SDS011;979;51.076;13.748;2023-04-01T04:48:10;13.43;;;12.57;;
1957;SDS011;979;51.076;13.748;2023-04-01T04:50:45;11.53;;;11.13;;
1957;SDS011;979;51.076;13.748;2023-04-01T04:53:19;11.60;;;11.20;;
1957;SDS011;979;51.076;13.748;2023-04-01T04:55:48;12.17;;;11.77;;
1957;SDS011;979;51.076;13.748;2023-04-01T04:58:35;11.70;;;11.30;;
1957;SDS011;979;51.076;13.748;2023-04-01T05:01:08;11.57;;;11.27;;
1957;SDS011;979;51.076;13.748;2023-04-01T05:03:38;11.73;;;11.37;;
1957;SDS011;979;51.076;13.748;2023-04-01T05:06:07;11.77;;;11.33;;
1957;SDS011;979;51.076;13.748;2023-04-01T05:08:37;12.27;;;11.87;;
1957;SDS011;979;51.076;13.748;2023-04-01T05:11:07;11.93;;;11.53;;
1957;SDS011;979;51.076;13.748;2023-04-01T05:13:44;12.03;;;11.60;;
1957;SDS011;979;51.076;13.748;2023-04-01T05:16:16;12.80;;;12.10;;
1957;SDS011;979;51.076;13.748;2023-04-01T05:18:45;12.23;;;11.73;;
1957;SDS011;979;51.076;13.748;2023-04-01T05:21:15;13.50;;;12.90;;
1957;SDS011;979;51.076;13.748;2023-04-01T05:23:47;12.37;;;11.93;;
1957;SDS011;979;51.076;13.748;2023-04-01T05:26:16;13.30;;;12.90;;
1957;SDS011;979;51.076;13.748;2023-04-01T05:28:46;12.60;;;12.20;;
1957;SDS011;979;51.076;13.748;2023-04-01T05:34:37;12.57;;;12.00;;
1957;SDS011;979;51.076;13.748;2023-04-01T05:37:20;12.90;;;12.40;;
1957;SDS011;979;51.076;13.748;2023-04-01T05:39:53;13.00;;;12.60;;
1957;SDS011;979;51.076;13.748;2023-04-01T05:42:26;13.93;;;13.43;;
1957;SDS011;979;51.076;13.748;2023-04-01T05:44:56;13.13;;;12.63;;
1957;SDS011;979;51.076;13.748;2023-04-01T05:47:44;12.50;;;12.03;;
1957;SDS011;979;51.076;13.748;2023-04-01T05:50:14;12.33;;;11.90;;
1957;SDS011;979;51.076;13.748;2023-04-01T05:52:42;12.20;;;11.80;;
1957;SDS011;979;51.076;13.748;2023-04-01T05:55:16;12.67;;;12.37;;
1957;SDS011;979;51.076;13.748;2023-04-01T05:57:51;13.00;;;12.57;;
1957;SDS011;979;51.076;13.748;2023-04-01T06:00:24;13.10;;;12.70;;
1957;SDS011;979;51.076;13.748;2023-04-01T06:02:58;12.50;;;12.10;;
1957;SDS011;979;51.076;13.748;2023-04-01T06:05:35;12.77;;;12.37;;
1957;SDS011;979;51.076;13.748;2023-04-01T06:08:14;12.40;;;12.00;;
1957;SDS011;979;51.076;13.748;2023-04-01T06:10:59;12.37;;;12.00;;
1957;SDS011;979;51.076;13.748;2023-04-01T06:13:47;12.73;;;12.33;;
1957;SDS011;979;51.076;13.748;2023-04-01T06:16:31;12.03;;;11.63;;
1957;SDS011;979;51.076;13.748;2023-04-01T06:19:13;12.50;;;11.90;;
1957;SDS011;979;51.076;13.748;2023-04-01T06:22:04;12.60;;;12.10;;
1957;SDS011;979;51.076;13.748;2023-04-01T06:24:57;12.57;;;12.27;;
1957;SDS011;979;51.076;13.748;2023-04-01T06:27:56;13.10;;;12.60;;
1957;SDS011;979;51.076;13.748;2023-04-01T06:30:41;12.60;;;12.10;;
1957;SDS011;979;51.076;13.748;2023-04-01T06:33:30;13.27;;;12.70;;
1957;SDS011;979;51.076;13.748;2023-04-01T06:36:43;12.87;;;12.37;;
1957;SDS011;979;51.076;13.748;2023-04-01T06:39:41;12.43;;;11.70;;
1957;SDS011;979;51.076;13.748;2023-04-01T06:42:42;11.70;;;11.40;;
1957;SDS011;979;51.076;13.748;2023-04-01T06:45:40;13.70;;;13.30;;
1957;SDS011;979;51.076;13.748;2023-04-01T06:48:39;13.17;;;12.77;;
1957;SDS011;979;51.076;13.748;2023-04-01T06:51:57;13.33;;;12.50;;
1957;SDS011;979;51.076;13.748;2023-04-01T06:55:02;12.30;;;12.00;;
1957;SDS011;979;51.076;13.748;2023-04-01T06:58:10;12.93;;;12.50;;
1957;SDS011;979;51.076;13.748;2023-04-01T07:00:46;14.43;;;13.60;;
1957;SDS011;979;51.076;13.748;2023-04-01T07:03:22;13.03;;;12.63;;
1957;SDS011;979;51.076;13.748;2023-04-01T07:06:15;12.80;;;12.40;;
1957;SDS011;979;51.076;13.748;2023-04-01T07:09:02;12.20;;;11.80;;
1957;SDS011;979;51.076;13.748;2023-04-01T07:11:56;12.73;;;12.23;;
1957;SDS011;979;51.076;13.748;2023-04-01T07:14:47;15.17;;;14.63;;
1957;SDS011;979;51.076;13.748;2023-04-01T07:17:19;13.20;;;12.80;;
1957;SDS011;979;51.076;13.748;2023-04-01T07:19:51;12.30;;;12.00;;
1957;SDS011;979;51.076;13.748;2023-04-01T07:22:32;12.17;;;11.87;;
1957;SDS011;979;51.076;13.748;2023-04-01T07:25:24;13.43;;;13.00;;
1957;SDS011;979;51.076;13.748;2023-04-01T07:28:26;13.60;;;13.20;;
1957;SDS011;979;51.076;13.748;2023-04-01T07:31:27;13.83;;;13.43;;
1957;SDS011;979;51.076;13.748;2023-04-01T07:34:12;14.40;;;13.80;;
1957;SDS011;979;51.076;13.748;2023-04-01T07:36:53;13.23;;;12.73;;
1957;SDS011;979;51.076;13.748;2023-04-01T07:39:41;12.47;;;12.07;;
1957;SDS011;979;51.076;13.748;2023-04-01T07:42:33;13.00;;;12.50;;
1957;SDS011;979;51.076;13.748;2023-04-01T07:45:22;13.23;;;12.43;;
1957;SDS011;979;51.076;13.748;2023-04-01T07:47:59;13.07;;;12.53;;
1957;SDS011;979;51.076;13.748;2023-04-01T07:50:42;13.67;;;13.27;;
1957;SDS011;979;51.076;13.748;2023-04-01T07:53:23;14.10;;;13.53;;
1957;SDS011;979;51.076;13.748;2023-04-01T07:56:06;12.43;;;12.13;;
1957;SDS011;979;51.076;13.748;2023-04-01T07:58:53;12.73;;;12.30;;
1957;SDS011;979;51.076;13.748;2023-04-01T08:02:06;12.87;;;12.47;;
1957;SDS011;979;51.076;13.748;2023-04-01T08:04:49;12.10;;;11.70;;
1957;SDS011;979;51.076;13.748;2023-04-01T08:07:52;12.27;;;11.97;;
1957;SDS011;979;51.076;13.748;2023-04-01T08:11:02;12.87;;;12.47;;
1957;SDS011;979;51.076;13.748;2023-04-01T08:14:08;12.67;;;12.37;;
1957;SDS011;979;51.076;13.748;2023-04-01T08:17:24;13.60;;;13.00;;
1957;SDS011;979;51.076;13.748;2023-04-01T08:20:13;12.97;;;12.50;;
1957;SDS011;979;51.076;13.748;2023-04-01T08:22:56;13.70;;;13.00;;
1957;SDS011;979;51.076;13.748;2023-04-01T08:25:37;12.27;;;11.97;;
1957;SDS011;979;51.076;13.748;2023-04-01T08:28:21;13.83;;;13.37;;
1957;SDS011;979;51.076;13.748;2023-04-01T08:31:04;12.47;;;12.07;;
1957;SDS011;979;51.076;13.748;2023-04-01T08:33:37;12.50;;;12.20;;
1957;SDS011;979;51.076;13.748;2023-04-01T08:36:12;12.07;;;11.67;;
1957;SDS011;979;51.076;13.748;2023-04-01T08:38:54;12.20;;;11.80;;
1957;SDS011;979;51.076;13.748;2023-04-01T08:41:49;12.10;;;11.80;;
1957;SDS011;979;51.076;13.748;2023-04-01T08:45:02;12.63;;;12.20;;
1957;SDS011;979;51.076;13.748;2023-04-01T08:51:05;12.27;;;11.97;;
1957;SDS011;979;51.076;13.748;2023-04-01T08:54:03;12.57;;;12.27;;
1957;SDS011;979;51.076;13.748;2023-04-01T08:56:47;13.50;;;13.10;;
1957;SDS011;979;51.076;13.748;2023-04-01T08:59:32;12.60;;;12.30;;
1957;SDS011;979;51.076;13.748;2023-04-01T09:02:53;12.20;;;11.80;;
1957;SDS011;979;51.076;13.748;2023-04-01T09:05:51;12.80;;;12.40;;
1957;SDS011;979;51.076;13.748;2023-04-01T09:08:52;13.93;;;13.53;;
1957;SDS011;979;51.076;13.748;2023-04-01T09:12:30;12.43;;;12.03;;
1957;SDS011;979;51.076;13.748;2023-04-01T09:15:25;13.37;;;13.07;;
1957;SDS011;979;51.076;13.748;2023-04-01T09:21:23;13.63;;;13.23;;
1957;SDS011;979;51.076;13.748;2023-04-01T09:24:15;13.37;;;12.93;;
1957;SDS011;979;51.076;13.748;2023-04-01T09:27:17;12.73;;;12.23;;
1957;SDS011;979;51.076;13.748;2023-04-01T09:30:17;13.50;;;13.10;;
1957;SDS011;979;51.076;13.748;2023-04-01T09:33:53;13.77;;;13.40;;
1957;SDS011;979;51.076;13.748;2023-04-01T09:37:03;12.60;;;12.30;;
1957;SDS011;979;51.076;13.748;2023-04-01T09:43:07;13.50;;;13.00;;
1957;SDS011;979;51.076;13.748;2023-04-01T09:45:58;13.30;;;12.97;;
1957;SDS011;979;51.076;13.748;2023-04-01T09:49:00;13.27;;;12.87;;
1957;SDS011;979;51.076;13.748;2023-04-01T09:51:47;12.90;;;12.50;;
1957;SDS011;979;51.076;13.748;2023-04-01T09:55:21;14.63;;;14.23;;
1957;SDS011;979;51.076;13.748;2023-04-01T09:58:39;14.30;;;13.80;;
1957;SDS011;979;51.076;13.748;2023-04-01T10:02:17;13.67;;;13.37;;
1957;SDS011;979;51.076;13.748;2023-04-01T10:12:24;14.07;;;13.50;;
1957;SDS011;979;51.076;13.748;2023-04-01T11:15:27;13.50;;;13.10;;
1957;SDS011;979;51.076;13.748;2023-04-01T11:22:01;12.60;;;12.30;;
1957;SDS011;979;51.076;13.748;2023-04-01T11:25:04;14.23;;;13.70;;
1957;SDS011;979;51.076;13.748;2023-04-01T11:28:13;14.60;;;14.10;;
1957;SDS011;979;51.076;13.748;2023-04-01T11:31:14;14.27;;;13.77;;
1957;SDS011;979;51.076;13.748;2023-04-01T11:59:32;14.80;;;14.40;;
1957;SDS011;979;51.076;13.748;2023-04-01T12:04:11;14.87;;;14.37;;
1957;SDS011;979;51.076;13.748;2023-04-01T12:41:52;14.03;;;13.63;;
1957;SDS011;979;51.076;13.748;2023-04-01T12:56:39;15.90;;;15.40;;
1957;SDS011;979;51.076;13.748;2023-04-01T12:59:27;14.60;;;14.20;;
1957;SDS011;979;51.076;13.748;2023-04-01T13:02:16;13.60;;;13.30;;
1957;SDS011;979;51.076;13.748;2023-04-01T13:05:19;14.20;;;13.80;;
1957;SDS011;979;51.076;13.748;2023-04-01T13:08:39;14.70;;;14.10;;
1957;SDS011;979;51.076;13.748;2023-04-01T13:11:14;14.37;;;13.97;;
1957;SDS011;979;51.076;13.748;2023-04-01T13:17:00;14.30;;;14.00;;
1957;SDS011;979;51.076;13.748;2023-04-01T13:19:36;14.97;;;14.57;;
1957;SDS011;979;51.076;13.748;2023-04-01T13:22:34;15.03;;;14.33;;
1957;SDS011;979;51.076;13.748;2023-04-01T13:25:20;15.23;;;14.73;;
1957;SDS011;979;51.076;13.748;2023-04-01T13:28:43;16.17;;;15.67;;
1957;SDS011;979;51.076;13.748;2023-04-01T13:35:50;13.40;;;13.10;;
1957;SDS011;979;51.076;13.748;2023-04-01T13:42:08;14.70;;;14.20;;
1957;SDS011;979;51.076;13.748;2023-04-01T13:44:46;14.57;;;14.17;;
1957;SDS011;979;51.076;13.748;2023-04-01T13:47:24;15.27;;;14.87;;
1957;SDS011;979;51.076;13.748;2023-04-01T13:50:44;14.40;;;14.07;;
1957;SDS011;979;51.076;13.748;2023-04-01T13:53:55;14.73;;;14.33;;
1957;SDS011;979;51.076;13.748;2023-04-01T13:56:50;15.10;;;14.70;;
1957;SDS011;979;51.076;13.748;2023-04-01T13:59:38;15.37;;;14.87;;
1957;SDS011;979;51.076;13.748;2023-04-01T14:05:56;13.83;;;13.43;;
1957;SDS011;979;51.076;13.748;2023-04-01T14:08:36;14.37;;;13.47;;
1957;SDS011;979;51.076;13.748;2023-04-01T14:11:19;13.80;;;13.50;;
1957;SDS011;979;51.076;13.748;2023-04-01T14:13:56;14.87;;;14.50;;
1957;SDS011;979;51.076;13.748;2023-04-01T14:19:24;14.53;;;14.23;;
1957;SDS011;979;51.076;13.748;2023-04-01T14:22:07;13.97;;;13.67;;
1957;SDS011;979;51.076;13.748;2023-04-01T14:24:50;13.90;;;13.60;;
1957;SDS011;979;51.076;13.748;2023-04-01T14:27:35;13.40;;;13.10;;
1957;SDS011;979;51.076;13.748;2023-04-01T14:30:15;13.70;;;13.40;;
1957;SDS011;979;51.076;13.748;2023-04-01T14:32:59;14.30;;;13.90;;
1957;SDS011;979;51.076;13.748;2023-04-01T14:35:37;15.03;;;14.63;;
1957;SDS011;979;51.076;13.748;2023-04-01T14:41:47;15.00;;;14.60;;
1957;SDS011;979;51.076;13.748;2023-04-01T14:44:38;14.10;;;13.70;;
1957;SDS011;979;51.076;13.748;2023-04-01T14:50:06;13.90;;;13.43;;
1957;SDS011;979;51.076;13.748;2023-04-01T14:55:45;14.00;;;13.50;;
1957;SDS011;979;51.076;13.748;2023-04-01T14:58:25;14.27;;;13.87;;
1957;SDS011;979;51.076;13.748;2023-04-01T15:01:13;13.87;;;13.57;;
1957;SDS011;979;51.076;13.748;2023-04-01T15:04:26;14.70;;;14.30;;
1957;SDS011;979;51.076;13.748;2023-04-01T15:14:49;13.70;;;13.40;;
1957;SDS011;979;51.076;13.748;2023-04-01T15:17:40;13.87;;;13.43;;
1957;SDS011;979;51.076;13.748;2023-04-01T15:20:22;14.33;;;14.03;;
1957;SDS011;979;51.076;13.748;2023-04-01T15:23:20;12.63;;;12.33;;
1957;SDS011;979;51.076;13.748;2023-04-01T15:28:44;13.63;;;13.33;;
1957;SDS011;979;51.076;13.748;2023-04-01T15:31:21;13.20;;;12.90;;
1957;SDS011;979;51.076;13.748;2023-04-01T15:34:29;13.40;;;13.10;;
1957;SDS011;979;51.076;13.748;2023-04-01T15:37:08;13.80;;;13.50;;
1957;SDS011;979;51.076;13.748;2023-04-01T15:40:15;13.70;;;13.40;;
1957;SDS011;979;51.076;13.748;2023-04-01T15:43:11;13.90;;;13.50;;
1957;SDS011;979;51.076;13.748;2023-04-01T15:46:09;13.17;;;12.83;;
1957;SDS011;979;51.076;13.748;2023-04-01T15:48:58;13.10;;;12.73;;
1957;SDS011;979;51.076;13.748;2023-04-01T15:51:40;13.43;;;13.13;;
1957;SDS011;979;51.076;13.748;2023-04-01T15:57:37;13.27;;;12.87;;
1957;SDS011;979;51.076;13.748;2023-04-01T16:00:22;13.17;;;12.87;;
1957;SDS011;979;51.076;13.748;2023-04-01T16:03:08;13.23;;;12.93;;
1957;SDS011;979;51.076;13.748;2023-04-01T16:11:57;13.83;;;13.53;;
1957;SDS011;979;51.076;13.748;2023-04-01T16:14:33;14.00;;;13.70;;
1957;SDS011;979;51.076;13.748;2023-04-01T16:17:16;13.43;;;13.13;;
1957;SDS011;979;51.076;13.748;2023-04-01T16:20:00;13.27;;;12.90;;
1957;SDS011;979;51.076;13.748;2023-04-01T16:22:40;13.30;;;13.00;;
1957;SDS011;979;51.076;13.748;2023-04-01T16:25:20;12.83;;;12.53;;
1957;SDS011;979;51.076;13.748;2023-04-01T16:28:02;12.70;;;12.40;;
1957;SDS011;979;51.076;13.748;2023-04-01T16:30:42;13.70;;;13.20;;
1957;SDS011;979;51.076;13.748;2023-04-01T16:33:18;13.27;;;12.87;;
1957;SDS011;979;51.076;13.748;2023-04-01T16:35:59;13.57;;;13.27;;
1957;SDS011;979;51.076;13.748;2023-04-01T16:38:41;15.00;;;14.60;;
1957;SDS011;979;51.076;13.748;2023-04-01T16:44:44;13.77;;;13.37;;
1957;SDS011;979;51.076;13.748;2023-04-01T16:47:17;14.17;;;13.67;;
1957;SDS011;979;51.076;13.748;2023-04-01T16:49:50;13.80;;;13.40;;
1957;SDS011;979;51.076;13.748;2023-04-01T16:52:34;14.03;;;13.53;;
1957;SDS011;979;51.076;13.748;2023-04-01T16:55:14;14.30;;;13.90;;
1957;SDS011;979;51.076;13.748;2023-04-01T16:57:50;14.40;;;14.00;;
1957;SDS011;979;51.076;13.748;2023-04-01T17:00:27;14.10;;;13.70;;
1957;SDS011;979;51.076;13.748;2023-04-01T17:06:25;14.07;;;13.67;;
1957;SDS011;979;51.076;13.748;2023-04-01T17:09:06;13.33;;;13.00;;
1957;SDS011;979;51.076;13.748;2023-04-01T17:11:49;13.60;;;13.20;;
1957;SDS011;979;51.076;13.748;2023-04-01T17:14:28;13.10;;;12.80;;
1957;SDS011;979;51.076;13.748;2023-04-01T17:17:31;13.50;;;13.10;;
1957;SDS011;979;51.076;13.748;2023-04-01T17:26:04;14.70;;;14.10;;
1957;SDS011;979;51.076;13.748;2023-04-01T17:28:56;13.90;;;13.47;;
1957;SDS011;979;51.076;13.748;2023-04-01T17:35:19;14.27;;;13.87;;
1957;SDS011;979;51.076;13.748;2023-04-01T18:05:24;17.43;;;16.57;;
1957;SDS011;979;51.076;13.748;2023-04-01T18:11:00;18.13;;;16.87;;
1957;SDS011;979;51.076;13.748;2023-04-01T18:16:38;18.70;;;17.60;;
1957;SDS011;979;51.076;13.748;2023-04-01T18:19:29;20.80;;;19.40;;
1957;SDS011;979;51.076;13.748;2023-04-01T18:22:33;21.87;;;20.47;;
1957;SDS011;979;51.076;13.748;2023-04-01T18:25:32;19.20;;;18.23;;
1957;SDS011;979;51.076;13.748;2023-04-01T18:28:31;19.77;;;18.67;;
1957;SDS011;979;51.076;13.748;2023-04-01T18:31:45;20.10;;;18.70;;
1957;SDS011;979;51.076;13.748;2023-04-01T18:34:32;18.77;;;17.60;;
1957;SDS011;979;51.076;13.748;2023-04-01T18:37:14;22.67;;;20.90;;
1957;SDS011;979;51.076;13.748;2023-04-01T18:39:56;30.90;;;28.63;;
1957;SDS011;979;51.076;13.748;2023-04-01T18:42:42;22.37;;;20.97;;
1957;SDS011;979;51.076;13.748;2023-04-01T18:45:18;21.30;;;19.97;;
1957;SDS011;979;51.076;13.748;2023-04-01T18:48:03;19.43;;;18.30;;
1957;SDS011;979;51.076;13.748;2023-04-01T18:53:55;14.50;;;13.90;;
1957;SDS011;979;51.076;13.748;2023-04-01T18:57:45;23.40;;;21.70;;
1957;SDS011;979;51.076;13.748;2023-04-01T19:01:06;18.60;;;17.50;;
1957;SDS011;979;51.076;13.748;2023-04-01T19:03:40;30.30;;;28.33;;
1957;SDS011;979;51.076;13.748;2023-04-01T19:06:17;18.47;;;17.37;;
1957;SDS011;979;51.076;13.748;2023-04-01T19:09:21;20.40;;;19.20;;
1957;SDS011;979;51.076;13.748;2023-04-01T19:12:11;26.10;;;23.87;;
1957;SDS011;979;51.076;13.748;2023-04-01T19:15:17;17.80;;;16.80;;
1957;SDS011;979;51.076;13.748;2023-04-01T19:18:25;22.80;;;21.07;;
1957;SDS011;979;51.076;13.748;2023-04-01T19:21:21;26.87;;;24.37;;
1957;SDS011;979;51.076;13.748;2023-04-01T19:24:14;23.47;;;21.43;;
1957;SDS011;979;51.076;13.748;2023-04-01T19:27:14;22.47;;;20.53;;
1957;SDS011;979;51.076;13.748;2023-04-01T19:29:59;16.50;;;15.63;;
1957;SDS011;979;51.076;13.748;2023-04-01T19:32:46;15.10;;;14.40;;
1957;SDS011;979;51.076;13.748;2023-04-01T19:35:24;14.40;;;13.87;;
1957;SDS011;979;51.076;13.748;2023-04-01T19:38:02;14.70;;;14.10;;
1957;SDS011;979;51.076;13.748;2023-04-01T19:40:41;15.17;;;14.00;;
1957;SDS011;979;51.076;13.748;2023-04-01T19:43:29;13.17;;;12.77;;
1957;SDS011;979;51.076;13.748;2023-04-01T19:46:21;12.83;;;12.40;;
1957;SDS011;979;51.076;13.748;2023-04-01T19:49:01;13.77;;;13.20;;
1957;SDS011;979;51.076;13.748;2023-04-01T19:51:50;14.20;;;13.70;;
1957;SDS011;979;51.076;13.748;2023-04-01T19:54:28;18.10;;;17.20;;
1957;SDS011;979;51.076;13.748;2023-04-01T19:57:12;15.90;;;15.30;;
1957;SDS011;979;51.076;13.748;2023-04-01T19:59:48;16.33;;;15.53;;
1957;SDS011;979;51.076;13.748;2023-04-01T20:05:30;20.47;;;19.17;;
1957;SDS011;979;51.076;13.748;2023-04-01T20:08:10;26.87;;;24.67;;
1957;SDS011;979;51.076;13.748;2023-04-01T20:10:48;21.10;;;19.60;;
1957;SDS011;979;51.076;13.748;2023-04-01T20:13:31;20.90;;;19.57;;
1957;SDS011;979;51.076;13.748;2023-04-01T20:16:16;17.63;;;16.73;;
1957;SDS011;979;51.076;13.748;2023-04-01T20:18:46;17.60;;;16.50;;
1957;SDS011;979;51.076;13.748;2023-04-01T20:21:24;23.73;;;22.43;;
1957;SDS011;979;51.076;13.748;2023-04-01T20:24:00;18.73;;;17.83;;
1957;SDS011;979;51.076;13.748;2023-04-01T20:26:36;17.27;;;16.57;;
1957;SDS011;979;51.076;13.748;2023-04-01T20:29:23;18.67;;;17.73;;
1957;SDS011;979;51.076;13.748;2023-04-01T20:32:06;18.13;;;17.23;;
1957;SDS011;979;51.076;13.748;2023-04-01T20:35:14;17.93;;;17.13;;
1957;SDS011;979;51.076;13.748;2023-04-01T20:37:57;16.50;;;15.80;;
1957;SDS011;979;51.076;13.748;2023-04-01T20:40:50;16.27;;;15.63;;
1957;SDS011;979;51.076;13.748;2023-04-01T20:43:36;16.07;;;15.43;;
1957;SDS011;979;51.076;13.748;2023-04-01T20:46:27;15.93;;;15.17;;
1957;SDS011;979;51.076;13.748;2023-04-01T20:49:10;16.70;;;16.00;;
1957;SDS011;979;51.076;13.748;2023-04-01T20:51:58;15.83;;;15.23;;
1957;SDS011;979;51.076;13.748;2023-04-01T20:54:44;15.60;;;15.00;;
1957;SDS011;979;51.076;13.748;2023-04-01T20:57:25;16.47;;;15.73;;