sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76788;SDS011;65740;52.464;13.446;2023-12-07T00:00:18;18.90;;;17.80;;
76788;SDS011;65740;52.464;13.446;2023-12-07T00:02:43;19.50;;;18.30;;
76788;SDS011;65740;52.464;13.446;2023-12-07T00:05:09;18.40;;;17.40;;
76788;SDS011;65740;52.464;13.446;2023-12-07T00:07:34;19.60;;;18.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T00:10:00;19.23;;;18.03;;
76788;SDS011;65740;52.464;13.446;2023-12-07T00:12:25;19.47;;;18.37;;
76788;SDS011;65740;52.464;13.446;2023-12-07T00:14:51;18.53;;;17.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T00:17:17;18.50;;;17.40;;
76788;SDS011;65740;52.464;13.446;2023-12-07T00:19:42;19.60;;;18.40;;
76788;SDS011;65740;52.464;13.446;2023-12-07T00:22:08;19.60;;;18.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T00:24:33;18.30;;;17.40;;
76788;SDS011;65740;52.464;13.446;2023-12-07T00:26:59;18.97;;;17.87;;
76788;SDS011;65740;52.464;13.446;2023-12-07T00:29:24;18.67;;;17.67;;
76788;SDS011;65740;52.464;13.446;2023-12-07T00:31:50;18.60;;;17.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T00:34:16;18.67;;;17.67;;
76788;SDS011;65740;52.464;13.446;2023-12-07T00:36:42;18.93;;;17.83;;
76788;SDS011;65740;52.464;13.446;2023-12-07T00:39:08;18.87;;;17.77;;
76788;SDS011;65740;52.464;13.446;2023-12-07T00:41:34;19.13;;;18.03;;
76788;SDS011;65740;52.464;13.446;2023-12-07T00:43:59;18.50;;;17.30;;
76788;SDS011;65740;52.464;13.446;2023-12-07T00:46:25;19.00;;;17.90;;
76788;SDS011;65740;52.464;13.446;2023-12-07T00:48:50;18.33;;;17.33;;
76788;SDS011;65740;52.464;13.446;2023-12-07T00:51:16;18.27;;;17.27;;
76788;SDS011;65740;52.464;13.446;2023-12-07T00:53:42;18.30;;;17.10;;
76788;SDS011;65740;52.464;13.446;2023-12-07T00:56:07;19.30;;;18.20;;
76788;SDS011;65740;52.464;13.446;2023-12-07T00:58:33;19.57;;;18.43;;
76788;SDS011;65740;52.464;13.446;2023-12-07T01:00:59;18.93;;;17.80;;
76788;SDS011;65740;52.464;13.446;2023-12-07T01:03:25;19.00;;;18.00;;
76788;SDS011;65740;52.464;13.446;2023-12-07T01:05:51;18.90;;;17.90;;
76788;SDS011;65740;52.464;13.446;2023-12-07T01:08:16;19.07;;;17.97;;
76788;SDS011;65740;52.464;13.446;2023-12-07T01:10:42;17.50;;;16.57;;
76788;SDS011;65740;52.464;13.446;2023-12-07T01:13:07;19.10;;;18.10;;
76788;SDS011;65740;52.464;13.446;2023-12-07T01:15:33;18.17;;;17.07;;
76788;SDS011;65740;52.464;13.446;2023-12-07T01:17:58;18.30;;;17.40;;
76788;SDS011;65740;52.464;13.446;2023-12-07T01:20:24;18.50;;;17.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T01:22:49;18.13;;;17.20;;
76788;SDS011;65740;52.464;13.446;2023-12-07T01:25:15;19.50;;;18.30;;
76788;SDS011;65740;52.464;13.446;2023-12-07T01:27:46;18.83;;;17.80;;
76788;SDS011;65740;52.464;13.446;2023-12-07T01:30:12;19.10;;;18.00;;
76788;SDS011;65740;52.464;13.446;2023-12-07T01:32:37;18.97;;;17.87;;
76788;SDS011;65740;52.464;13.446;2023-12-07T01:35:03;18.70;;;17.60;;
76788;SDS011;65740;52.464;13.446;2023-12-07T01:37:29;18.40;;;17.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T01:39:55;17.50;;;16.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T01:42:21;17.67;;;16.67;;
76788;SDS011;65740;52.464;13.446;2023-12-07T01:44:46;17.90;;;17.00;;
76788;SDS011;65740;52.464;13.446;2023-12-07T01:47:12;17.70;;;16.80;;
76788;SDS011;65740;52.464;13.446;2023-12-07T01:49:38;18.37;;;17.37;;
76788;SDS011;65740;52.464;13.446;2023-12-07T01:52:05;17.63;;;16.73;;
76788;SDS011;65740;52.464;13.446;2023-12-07T01:54:31;17.60;;;16.70;;
76788;SDS011;65740;52.464;13.446;2023-12-07T01:56:57;17.70;;;16.70;;
76788;SDS011;65740;52.464;13.446;2023-12-07T01:59:23;17.47;;;16.57;;
76788;SDS011;65740;52.464;13.446;2023-12-07T02:01:49;18.50;;;17.60;;
76788;SDS011;65740;52.464;13.446;2023-12-07T02:04:15;17.93;;;17.03;;
76788;SDS011;65740;52.464;13.446;2023-12-07T02:06:42;17.60;;;16.70;;
76788;SDS011;65740;52.464;13.446;2023-12-07T02:09:07;17.70;;;16.70;;
76788;SDS011;65740;52.464;13.446;2023-12-07T02:11:34;18.20;;;17.10;;
76788;SDS011;65740;52.464;13.446;2023-12-07T02:13:59;17.87;;;16.87;;
76788;SDS011;65740;52.464;13.446;2023-12-07T02:22:06;17.93;;;16.93;;
76788;SDS011;65740;52.464;13.446;2023-12-07T02:24:37;18.10;;;17.10;;
76788;SDS011;65740;52.464;13.446;2023-12-07T02:27:07;17.40;;;16.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T02:29:33;17.97;;;17.00;;
76788;SDS011;65740;52.464;13.446;2023-12-07T02:31:58;17.20;;;16.33;;
76788;SDS011;65740;52.464;13.446;2023-12-07T02:34:24;17.50;;;16.60;;
76788;SDS011;65740;52.464;13.446;2023-12-07T02:36:50;17.37;;;16.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T02:39:18;17.47;;;16.67;;
76788;SDS011;65740;52.464;13.446;2023-12-07T02:41:45;17.73;;;16.83;;
76788;SDS011;65740;52.464;13.446;2023-12-07T02:44:12;17.17;;;16.37;;
76788;SDS011;65740;52.464;13.446;2023-12-07T02:46:38;17.00;;;16.20;;
76788;SDS011;65740;52.464;13.446;2023-12-07T02:49:04;18.30;;;17.40;;
76788;SDS011;65740;52.464;13.446;2023-12-07T02:51:30;16.93;;;16.13;;
76788;SDS011;65740;52.464;13.446;2023-12-07T02:53:55;17.40;;;16.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T02:56:21;17.40;;;16.60;;
76788;SDS011;65740;52.464;13.446;2023-12-07T02:58:46;17.37;;;16.57;;
76788;SDS011;65740;52.464;13.446;2023-12-07T03:01:12;17.80;;;16.90;;
76788;SDS011;65740;52.464;13.446;2023-12-07T03:03:38;16.80;;;16.00;;
76788;SDS011;65740;52.464;13.446;2023-12-07T03:06:05;17.17;;;16.37;;
76788;SDS011;65740;52.464;13.446;2023-12-07T03:08:31;16.93;;;16.13;;
76788;SDS011;65740;52.464;13.446;2023-12-07T03:10:56;16.93;;;16.13;;
76788;SDS011;65740;52.464;13.446;2023-12-07T03:13:22;17.50;;;16.60;;
76788;SDS011;65740;52.464;13.446;2023-12-07T03:15:47;17.27;;;16.37;;
76788;SDS011;65740;52.464;13.446;2023-12-07T03:18:13;17.07;;;16.17;;
76788;SDS011;65740;52.464;13.446;2023-12-07T03:20:39;17.67;;;16.77;;
76788;SDS011;65740;52.464;13.446;2023-12-07T03:23:04;17.70;;;16.80;;
76788;SDS011;65740;52.464;13.446;2023-12-07T03:25:30;17.53;;;16.73;;
76788;SDS011;65740;52.464;13.446;2023-12-07T03:27:56;17.20;;;16.40;;
76788;SDS011;65740;52.464;13.446;2023-12-07T03:30:21;16.90;;;16.10;;
76788;SDS011;65740;52.464;13.446;2023-12-07T03:32:47;17.00;;;16.20;;
76788;SDS011;65740;52.464;13.446;2023-12-07T03:35:12;16.90;;;16.00;;
76788;SDS011;65740;52.464;13.446;2023-12-07T03:37:38;17.10;;;16.30;;
76788;SDS011;65740;52.464;13.446;2023-12-07T03:40:04;16.97;;;16.17;;
76788;SDS011;65740;52.464;13.446;2023-12-07T03:42:30;17.60;;;16.70;;
76788;SDS011;65740;52.464;13.446;2023-12-07T03:44:56;17.17;;;16.27;;
76788;SDS011;65740;52.464;13.446;2023-12-07T03:47:21;16.70;;;15.90;;
76788;SDS011;65740;52.464;13.446;2023-12-07T03:49:47;16.90;;;16.10;;
76788;SDS011;65740;52.464;13.446;2023-12-07T03:52:13;17.20;;;16.40;;
76788;SDS011;65740;52.464;13.446;2023-12-07T03:54:38;17.07;;;16.27;;
76788;SDS011;65740;52.464;13.446;2023-12-07T03:57:04;16.60;;;15.80;;
76788;SDS011;65740;52.464;13.446;2023-12-07T03:59:29;16.70;;;15.90;;
76788;SDS011;65740;52.464;13.446;2023-12-07T04:01:55;16.80;;;16.00;;
76788;SDS011;65740;52.464;13.446;2023-12-07T04:04:21;17.43;;;16.57;;
76788;SDS011;65740;52.464;13.446;2023-12-07T04:06:46;16.93;;;16.13;;
76788;SDS011;65740;52.464;13.446;2023-12-07T04:09:13;17.90;;;17.00;;
76788;SDS011;65740;52.464;13.446;2023-12-07T04:11:38;17.37;;;16.47;;
76788;SDS011;65740;52.464;13.446;2023-12-07T04:14:04;16.50;;;15.80;;
76788;SDS011;65740;52.464;13.446;2023-12-07T04:16:30;16.53;;;15.73;;
76788;SDS011;65740;52.464;13.446;2023-12-07T04:18:55;16.40;;;15.60;;
76788;SDS011;65740;52.464;13.446;2023-12-07T04:21:21;16.33;;;15.53;;
76788;SDS011;65740;52.464;13.446;2023-12-07T04:23:47;16.80;;;16.00;;
76788;SDS011;65740;52.464;13.446;2023-12-07T04:26:12;16.70;;;15.90;;
76788;SDS011;65740;52.464;13.446;2023-12-07T04:28:39;16.00;;;15.30;;
76788;SDS011;65740;52.464;13.446;2023-12-07T04:31:05;16.30;;;15.60;;
76788;SDS011;65740;52.464;13.446;2023-12-07T04:33:30;16.50;;;15.70;;
76788;SDS011;65740;52.464;13.446;2023-12-07T04:35:56;16.50;;;15.70;;
76788;SDS011;65740;52.464;13.446;2023-12-07T04:38:22;16.80;;;15.93;;
76788;SDS011;65740;52.464;13.446;2023-12-07T04:40:47;16.40;;;15.60;;
76788;SDS011;65740;52.464;13.446;2023-12-07T04:43:13;16.93;;;16.13;;
76788;SDS011;65740;52.464;13.446;2023-12-07T04:45:39;17.40;;;16.60;;
76788;SDS011;65740;52.464;13.446;2023-12-07T04:48:04;17.00;;;16.10;;
76788;SDS011;65740;52.464;13.446;2023-12-07T04:50:30;16.70;;;15.90;;
76788;SDS011;65740;52.464;13.446;2023-12-07T04:52:56;17.00;;;16.20;;
76788;SDS011;65740;52.464;13.446;2023-12-07T04:55:22;17.07;;;16.17;;
76788;SDS011;65740;52.464;13.446;2023-12-07T04:57:47;16.80;;;15.80;;
76788;SDS011;65740;52.464;13.446;2023-12-07T05:00:13;16.60;;;15.80;;
76788;SDS011;65740;52.464;13.446;2023-12-07T05:02:39;16.73;;;15.93;;
76788;SDS011;65740;52.464;13.446;2023-12-07T05:05:05;16.57;;;15.87;;
76788;SDS011;65740;52.464;13.446;2023-12-07T05:07:30;17.47;;;16.57;;
76788;SDS011;65740;52.464;13.446;2023-12-07T05:09:56;17.03;;;16.20;;
76788;SDS011;65740;52.464;13.446;2023-12-07T05:12:22;17.07;;;16.27;;
76788;SDS011;65740;52.464;13.446;2023-12-07T05:14:47;17.20;;;16.40;;
76788;SDS011;65740;52.464;13.446;2023-12-07T05:17:13;17.00;;;16.20;;
76788;SDS011;65740;52.464;13.446;2023-12-07T05:19:39;17.13;;;16.33;;
76788;SDS011;65740;52.464;13.446;2023-12-07T05:22:05;17.20;;;16.40;;
76788;SDS011;65740;52.464;13.446;2023-12-07T05:24:30;16.43;;;15.73;;
76788;SDS011;65740;52.464;13.446;2023-12-07T05:26:59;16.87;;;16.07;;
76788;SDS011;65740;52.464;13.446;2023-12-07T05:29:25;17.10;;;16.30;;
76788;SDS011;65740;52.464;13.446;2023-12-07T05:31:50;17.00;;;16.20;;
76788;SDS011;65740;52.464;13.446;2023-12-07T05:34:16;16.10;;;15.40;;
76788;SDS011;65740;52.464;13.446;2023-12-07T05:36:42;16.60;;;15.80;;
76788;SDS011;65740;52.464;13.446;2023-12-07T05:39:08;16.73;;;15.93;;
76788;SDS011;65740;52.464;13.446;2023-12-07T05:41:34;16.50;;;15.70;;
76788;SDS011;65740;52.464;13.446;2023-12-07T05:43:59;16.77;;;16.00;;
76788;SDS011;65740;52.464;13.446;2023-12-07T05:46:25;16.30;;;15.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T05:48:51;15.63;;;14.83;;
76788;SDS011;65740;52.464;13.446;2023-12-07T05:51:17;16.60;;;15.90;;
76788;SDS011;65740;52.464;13.446;2023-12-07T05:53:43;16.67;;;15.87;;
76788;SDS011;65740;52.464;13.446;2023-12-07T05:56:09;16.20;;;15.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T05:58:35;16.20;;;15.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T06:01:01;16.30;;;15.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T06:03:27;16.80;;;16.00;;
76788;SDS011;65740;52.464;13.446;2023-12-07T06:05:53;16.40;;;15.70;;
76788;SDS011;65740;52.464;13.446;2023-12-07T06:08:19;16.70;;;15.90;;
76788;SDS011;65740;52.464;13.446;2023-12-07T06:10:45;15.80;;;15.10;;
76788;SDS011;65740;52.464;13.446;2023-12-07T06:13:10;17.17;;;16.37;;
76788;SDS011;65740;52.464;13.446;2023-12-07T06:15:37;17.07;;;16.27;;
76788;SDS011;65740;52.464;13.446;2023-12-07T06:18:02;16.47;;;15.70;;
76788;SDS011;65740;52.464;13.446;2023-12-07T06:20:28;16.03;;;15.33;;
76788;SDS011;65740;52.464;13.446;2023-12-07T06:22:53;16.63;;;15.83;;
76788;SDS011;65740;52.464;13.446;2023-12-07T06:25:19;16.90;;;16.10;;
76788;SDS011;65740;52.464;13.446;2023-12-07T06:27:45;17.27;;;16.47;;
76788;SDS011;65740;52.464;13.446;2023-12-07T06:30:11;16.70;;;16.00;;
76788;SDS011;65740;52.464;13.446;2023-12-07T06:32:37;17.40;;;16.60;;
76788;SDS011;65740;52.464;13.446;2023-12-07T06:35:03;17.17;;;16.37;;
76788;SDS011;65740;52.464;13.446;2023-12-07T06:37:29;17.27;;;16.47;;
76788;SDS011;65740;52.464;13.446;2023-12-07T06:39:55;16.00;;;15.30;;
76788;SDS011;65740;52.464;13.446;2023-12-07T06:42:20;16.97;;;16.27;;
76788;SDS011;65740;52.464;13.446;2023-12-07T06:44:47;16.90;;;16.10;;
76788;SDS011;65740;52.464;13.446;2023-12-07T06:47:14;19.97;;;19.07;;
76788;SDS011;65740;52.464;13.446;2023-12-07T06:49:40;19.17;;;18.27;;
76788;SDS011;65740;52.464;13.446;2023-12-07T06:52:06;19.33;;;18.43;;
76788;SDS011;65740;52.464;13.446;2023-12-07T06:54:31;19.17;;;18.37;;
76788;SDS011;65740;52.464;13.446;2023-12-07T06:56:58;19.50;;;18.70;;
76788;SDS011;65740;52.464;13.446;2023-12-07T06:59:23;19.90;;;19.00;;
76788;SDS011;65740;52.464;13.446;2023-12-07T07:01:49;19.53;;;18.67;;
76788;SDS011;65740;52.464;13.446;2023-12-07T07:04:14;19.07;;;18.27;;
76788;SDS011;65740;52.464;13.446;2023-12-07T07:06:41;18.53;;;17.73;;
76788;SDS011;65740;52.464;13.446;2023-12-07T07:09:07;18.77;;;17.87;;
76788;SDS011;65740;52.464;13.446;2023-12-07T07:11:33;18.10;;;17.33;;
76788;SDS011;65740;52.464;13.446;2023-12-07T07:13:59;18.77;;;17.97;;
76788;SDS011;65740;52.464;13.446;2023-12-07T07:16:25;18.23;;;17.43;;
76788;SDS011;65740;52.464;13.446;2023-12-07T07:18:50;18.47;;;17.67;;
76788;SDS011;65740;52.464;13.446;2023-12-07T07:21:16;18.30;;;17.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T07:23:41;18.57;;;17.63;;
76788;SDS011;65740;52.464;13.446;2023-12-07T07:26:07;18.50;;;17.60;;
76788;SDS011;65740;52.464;13.446;2023-12-07T07:28:33;18.30;;;17.47;;
76788;SDS011;65740;52.464;13.446;2023-12-07T07:30:59;18.00;;;17.20;;
76788;SDS011;65740;52.464;13.446;2023-12-07T07:33:25;17.80;;;17.00;;
76788;SDS011;65740;52.464;13.446;2023-12-07T07:35:51;17.97;;;17.17;;
76788;SDS011;65740;52.464;13.446;2023-12-07T07:38:17;17.60;;;16.80;;
76788;SDS011;65740;52.464;13.446;2023-12-07T07:40:42;17.90;;;17.00;;
76788;SDS011;65740;52.464;13.446;2023-12-07T07:43:10;18.20;;;17.40;;
76788;SDS011;65740;52.464;13.446;2023-12-07T07:45:36;17.67;;;16.87;;
76788;SDS011;65740;52.464;13.446;2023-12-07T07:48:01;17.77;;;16.97;;
76788;SDS011;65740;52.464;13.446;2023-12-07T07:50:27;17.57;;;16.77;;
76788;SDS011;65740;52.464;13.446;2023-12-07T07:52:54;18.03;;;17.23;;
76788;SDS011;65740;52.464;13.446;2023-12-07T07:55:20;18.30;;;17.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T07:57:45;17.77;;;16.97;;
76788;SDS011;65740;52.464;13.446;2023-12-07T08:00:11;18.20;;;17.10;;
76788;SDS011;65740;52.464;13.446;2023-12-07T08:02:38;17.77;;;16.77;;
76788;SDS011;65740;52.464;13.446;2023-12-07T08:05:04;17.37;;;16.47;;
76788;SDS011;65740;52.464;13.446;2023-12-07T08:07:30;18.80;;;17.90;;
76788;SDS011;65740;52.464;13.446;2023-12-07T08:09:55;18.40;;;17.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T08:12:21;18.17;;;17.20;;
76788;SDS011;65740;52.464;13.446;2023-12-07T08:14:50;17.80;;;17.00;;
76788;SDS011;65740;52.464;13.446;2023-12-07T08:17:15;17.70;;;16.90;;
76788;SDS011;65740;52.464;13.446;2023-12-07T08:19:43;17.70;;;16.67;;
76788;SDS011;65740;52.464;13.446;2023-12-07T08:22:09;17.30;;;16.47;;
76788;SDS011;65740;52.464;13.446;2023-12-07T08:24:35;17.60;;;16.80;;
76788;SDS011;65740;52.464;13.446;2023-12-07T08:27:03;19.00;;;18.10;;
76788;SDS011;65740;52.464;13.446;2023-12-07T08:29:30;17.97;;;17.17;;
76788;SDS011;65740;52.464;13.446;2023-12-07T08:31:55;17.63;;;16.83;;
76788;SDS011;65740;52.464;13.446;2023-12-07T08:34:21;18.27;;;17.37;;
76788;SDS011;65740;52.464;13.446;2023-12-07T08:36:47;16.80;;;15.90;;
76788;SDS011;65740;52.464;13.446;2023-12-07T08:39:12;17.30;;;16.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T08:41:38;17.60;;;16.47;;
76788;SDS011;65740;52.464;13.446;2023-12-07T08:44:04;18.03;;;17.03;;
76788;SDS011;65740;52.464;13.446;2023-12-07T08:46:30;17.37;;;16.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T08:48:55;17.47;;;16.67;;
76788;SDS011;65740;52.464;13.446;2023-12-07T08:51:22;17.63;;;16.77;;
76788;SDS011;65740;52.464;13.446;2023-12-07T08:53:47;17.47;;;16.57;;
76788;SDS011;65740;52.464;13.446;2023-12-07T08:56:14;17.57;;;16.43;;
76788;SDS011;65740;52.464;13.446;2023-12-07T08:58:40;17.37;;;16.53;;
76788;SDS011;65740;52.464;13.446;2023-12-07T09:01:06;18.00;;;17.20;;
76788;SDS011;65740;52.464;13.446;2023-12-07T09:03:32;17.53;;;16.73;;
76788;SDS011;65740;52.464;13.446;2023-12-07T09:05:58;16.47;;;15.77;;
76788;SDS011;65740;52.464;13.446;2023-12-07T09:08:25;17.33;;;16.53;;
76788;SDS011;65740;52.464;13.446;2023-12-07T09:10:50;17.87;;;16.97;;
76788;SDS011;65740;52.464;13.446;2023-12-07T09:13:17;17.70;;;16.80;;
76788;SDS011;65740;52.464;13.446;2023-12-07T09:15:43;17.03;;;16.23;;
76788;SDS011;65740;52.464;13.446;2023-12-07T09:18:09;17.10;;;16.27;;
76788;SDS011;65740;52.464;13.446;2023-12-07T09:20:36;17.67;;;16.77;;
76788;SDS011;65740;52.464;13.446;2023-12-07T09:23:03;17.10;;;16.30;;
76788;SDS011;65740;52.464;13.446;2023-12-07T09:25:29;18.23;;;17.13;;
76788;SDS011;65740;52.464;13.446;2023-12-07T09:27:55;18.03;;;17.03;;
76788;SDS011;65740;52.464;13.446;2023-12-07T09:30:21;17.43;;;16.53;;
76788;SDS011;65740;52.464;13.446;2023-12-07T09:32:47;17.97;;;17.00;;
76788;SDS011;65740;52.464;13.446;2023-12-07T09:35:13;17.80;;;17.00;;
76788;SDS011;65740;52.464;13.446;2023-12-07T09:37:40;17.50;;;16.60;;
76788;SDS011;65740;52.464;13.446;2023-12-07T09:40:06;18.33;;;17.33;;
76788;SDS011;65740;52.464;13.446;2023-12-07T09:42:32;17.90;;;16.80;;
76788;SDS011;65740;52.464;13.446;2023-12-07T09:44:58;17.83;;;17.03;;
76788;SDS011;65740;52.464;13.446;2023-12-07T09:47:27;17.90;;;17.10;;
76788;SDS011;65740;52.464;13.446;2023-12-07T09:49:55;18.63;;;16.93;;
76788;SDS011;65740;52.464;13.446;2023-12-07T09:52:23;17.50;;;16.70;;
76788;SDS011;65740;52.464;13.446;2023-12-07T09:54:50;18.07;;;17.20;;
76788;SDS011;65740;52.464;13.446;2023-12-07T09:57:16;17.30;;;16.30;;
76788;SDS011;65740;52.464;13.446;2023-12-07T09:59:42;17.20;;;16.30;;
76788;SDS011;65740;52.464;13.446;2023-12-07T10:02:08;17.73;;;16.83;;
76788;SDS011;65740;52.464;13.446;2023-12-07T10:04:33;17.83;;;16.83;;
76788;SDS011;65740;52.464;13.446;2023-12-07T10:06:59;17.60;;;16.70;;
76788;SDS011;65740;52.464;13.446;2023-12-07T10:09:25;17.70;;;16.80;;
76788;SDS011;65740;52.464;13.446;2023-12-07T10:12:01;17.50;;;16.60;;
76788;SDS011;65740;52.464;13.446;2023-12-07T10:14:30;18.20;;;17.30;;
76788;SDS011;65740;52.464;13.446;2023-12-07T10:17:02;17.40;;;16.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T10:19:29;17.50;;;16.60;;
76788;SDS011;65740;52.464;13.446;2023-12-07T10:21:55;17.83;;;16.93;;
76788;SDS011;65740;52.464;13.446;2023-12-07T10:24:22;17.17;;;16.27;;
76788;SDS011;65740;52.464;13.446;2023-12-07T10:26:49;17.77;;;16.80;;
76788;SDS011;65740;52.464;13.446;2023-12-07T10:29:19;17.70;;;16.77;;
76788;SDS011;65740;52.464;13.446;2023-12-07T10:31:48;18.20;;;17.30;;
76788;SDS011;65740;52.464;13.446;2023-12-07T10:34:19;17.57;;;16.67;;
76788;SDS011;65740;52.464;13.446;2023-12-07T10:36:45;18.30;;;17.30;;
76788;SDS011;65740;52.464;13.446;2023-12-07T10:39:13;18.90;;;17.00;;
76788;SDS011;65740;52.464;13.446;2023-12-07T10:41:39;17.57;;;16.67;;
76788;SDS011;65740;52.464;13.446;2023-12-07T10:44:09;18.30;;;17.30;;
76788;SDS011;65740;52.464;13.446;2023-12-07T10:46:38;17.50;;;16.60;;
76788;SDS011;65740;52.464;13.446;2023-12-07T10:49:07;17.67;;;16.77;;
76788;SDS011;65740;52.464;13.446;2023-12-07T10:51:42;17.27;;;16.47;;
76788;SDS011;65740;52.464;13.446;2023-12-07T10:54:09;17.87;;;16.97;;
76788;SDS011;65740;52.464;13.446;2023-12-07T10:56:40;17.50;;;16.67;;
76788;SDS011;65740;52.464;13.446;2023-12-07T10:59:09;18.47;;;17.03;;
76788;SDS011;65740;52.464;13.446;2023-12-07T11:01:39;18.17;;;17.10;;
76788;SDS011;65740;52.464;13.446;2023-12-07T11:04:08;18.10;;;16.97;;
76788;SDS011;65740;52.464;13.446;2023-12-07T11:06:37;17.63;;;16.70;;
76788;SDS011;65740;52.464;13.446;2023-12-07T11:09:08;18.13;;;16.93;;
76788;SDS011;65740;52.464;13.446;2023-12-07T11:11:42;17.93;;;16.80;;
76788;SDS011;65740;52.464;13.446;2023-12-07T11:14:10;18.07;;;17.07;;
76788;SDS011;65740;52.464;13.446;2023-12-07T11:16:40;17.40;;;16.43;;
76788;SDS011;65740;52.464;13.446;2023-12-07T11:22:00;17.50;;;16.40;;
76788;SDS011;65740;52.464;13.446;2023-12-07T11:24:32;17.90;;;16.83;;
76788;SDS011;65740;52.464;13.446;2023-12-07T11:26:58;17.83;;;16.73;;
76788;SDS011;65740;52.464;13.446;2023-12-07T11:29:24;17.77;;;16.73;;
76788;SDS011;65740;52.464;13.446;2023-12-07T11:31:51;16.90;;;16.00;;
76788;SDS011;65740;52.464;13.446;2023-12-07T11:34:39;18.00;;;17.10;;
76788;SDS011;65740;52.464;13.446;2023-12-07T11:37:06;17.23;;;16.23;;
76788;SDS011;65740;52.464;13.446;2023-12-07T11:39:35;18.87;;;17.30;;
76788;SDS011;65740;52.464;13.446;2023-12-07T11:42:11;17.90;;;16.80;;
76788;SDS011;65740;52.464;13.446;2023-12-07T11:44:37;18.70;;;17.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T11:47:04;17.80;;;16.90;;
76788;SDS011;65740;52.464;13.446;2023-12-07T11:49:30;18.50;;;17.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T11:51:57;17.97;;;16.87;;
76788;SDS011;65740;52.464;13.446;2023-12-07T11:54:25;18.10;;;17.20;;
76788;SDS011;65740;52.464;13.446;2023-12-07T11:56:52;17.70;;;16.80;;
76788;SDS011;65740;52.464;13.446;2023-12-07T11:59:19;18.33;;;17.43;;
76788;SDS011;65740;52.464;13.446;2023-12-07T12:01:48;18.47;;;17.10;;
76788;SDS011;65740;52.464;13.446;2023-12-07T12:04:17;17.17;;;16.27;;
76788;SDS011;65740;52.464;13.446;2023-12-07T12:06:44;16.43;;;15.43;;
76788;SDS011;65740;52.464;13.446;2023-12-07T12:09:13;17.47;;;16.40;;
76788;SDS011;65740;52.464;13.446;2023-12-07T12:11:46;17.40;;;16.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T12:14:13;18.07;;;16.83;;
76788;SDS011;65740;52.464;13.446;2023-12-07T12:16:40;17.97;;;16.80;;
76788;SDS011;65740;52.464;13.446;2023-12-07T12:19:05;19.43;;;17.67;;
76788;SDS011;65740;52.464;13.446;2023-12-07T12:21:35;18.63;;;17.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T12:24:07;18.40;;;17.33;;
76788;SDS011;65740;52.464;13.446;2023-12-07T12:26:38;18.80;;;17.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T12:29:07;18.57;;;17.37;;
76788;SDS011;65740;52.464;13.446;2023-12-07T12:31:34;17.40;;;16.40;;
76788;SDS011;65740;52.464;13.446;2023-12-07T12:34:00;21.67;;;19.67;;
76788;SDS011;65740;52.464;13.446;2023-12-07T12:36:27;23.30;;;21.03;;
76788;SDS011;65740;52.464;13.446;2023-12-07T12:38:53;27.50;;;24.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T12:41:19;49.53;;;31.40;;
76788;SDS011;65740;52.464;13.446;2023-12-07T12:43:45;50.03;;;36.73;;
76788;SDS011;65740;52.464;13.446;2023-12-07T12:46:13;61.57;;;40.37;;
76788;SDS011;65740;52.464;13.446;2023-12-07T12:51:37;78.47;;;44.43;;
76788;SDS011;65740;52.464;13.446;2023-12-07T12:54:03;84.03;;;48.27;;
76788;SDS011;65740;52.464;13.446;2023-12-07T12:56:29;87.00;;;48.67;;
76788;SDS011;65740;52.464;13.446;2023-12-07T12:58:54;83.40;;;49.20;;
76788;SDS011;65740;52.464;13.446;2023-12-07T13:01:23;71.90;;;47.80;;
76788;SDS011;65740;52.464;13.446;2023-12-07T13:03:49;78.73;;;48.27;;
76788;SDS011;65740;52.464;13.446;2023-12-07T13:06:14;81.60;;;47.60;;
76788;SDS011;65740;52.464;13.446;2023-12-07T13:08:43;79.60;;;48.10;;
76788;SDS011;65740;52.464;13.446;2023-12-07T13:11:09;72.67;;;46.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T13:13:40;76.03;;;47.20;;
76788;SDS011;65740;52.464;13.446;2023-12-07T13:16:06;76.63;;;47.20;;
76788;SDS011;65740;52.464;13.446;2023-12-07T13:18:31;71.40;;;46.23;;
76788;SDS011;65740;52.464;13.446;2023-12-07T13:20:57;72.20;;;45.70;;
76788;SDS011;65740;52.464;13.446;2023-12-07T13:23:24;71.07;;;46.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T13:25:50;69.90;;;45.70;;
76788;SDS011;65740;52.464;13.446;2023-12-07T13:28:16;61.90;;;44.80;;
76788;SDS011;65740;52.464;13.446;2023-12-07T13:30:42;66.30;;;43.60;;
76788;SDS011;65740;52.464;13.446;2023-12-07T13:33:08;62.87;;;43.30;;
76788;SDS011;65740;52.464;13.446;2023-12-07T13:35:34;64.90;;;43.43;;
76788;SDS011;65740;52.464;13.446;2023-12-07T13:38:00;62.47;;;42.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T13:40:26;54.33;;;43.10;;
76788;SDS011;65740;52.464;13.446;2023-12-07T13:42:52;64.53;;;42.23;;
76788;SDS011;65740;52.464;13.446;2023-12-07T13:45:17;64.00;;;42.30;;
76788;SDS011;65740;52.464;13.446;2023-12-07T13:47:43;60.70;;;40.43;;
76788;SDS011;65740;52.464;13.446;2023-12-07T13:50:09;60.77;;;40.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T13:52:35;59.40;;;40.60;;
76788;SDS011;65740;52.464;13.446;2023-12-07T13:55:01;56.73;;;39.20;;
76788;SDS011;65740;52.464;13.446;2023-12-07T13:57:27;51.87;;;40.60;;
76788;SDS011;65740;52.464;13.446;2023-12-07T13:59:53;53.83;;;39.20;;
76788;SDS011;65740;52.464;13.446;2023-12-07T14:02:20;49.70;;;37.97;;
76788;SDS011;65740;52.464;13.446;2023-12-07T14:04:46;52.90;;;37.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T14:07:16;54.43;;;37.20;;
76788;SDS011;65740;52.464;13.446;2023-12-07T14:09:43;47.00;;;37.50;;
76788;SDS011;65740;52.464;13.446;2023-12-07T14:12:11;54.00;;;36.77;;
76788;SDS011;65740;52.464;13.446;2023-12-07T14:14:39;53.03;;;36.07;;