sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16871;DHT22;8552;48.120;-1.456;2022-10-19T00:01:42;16.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T00:04:08;16.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T00:06:35;16.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T00:09:17;16.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T00:11:46;16.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T00:14:14;16.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T00:16:41;16.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T00:19:12;16.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T00:21:38;16.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T00:24:04;16.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T00:26:30;16.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T00:28:56;16.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T00:31:23;16.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T00:33:49;16.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T00:36:38;16.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T00:39:07;16.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T00:41:34;16.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T00:46:40;16.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T00:51:36;16.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T00:54:04;16.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T00:56:31;16.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T00:58:57;16.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T01:01:24;16.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T01:03:51;16.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T01:06:17;16.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T01:08:44;16.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T01:16:49;16.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T01:33:56;16.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T01:37:00;16.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T01:43:00;15.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T01:45:53;15.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T01:48:28;15.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T01:51:14;16.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T01:53:45;15.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T01:56:13;15.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T01:58:43;15.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T02:01:10;15.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T02:03:38;15.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T02:06:06;15.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T02:08:46;16.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T02:11:12;16.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T02:13:39;16.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T02:16:11;16.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T02:18:44;15.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T02:21:10;16.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T02:23:36;16.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T02:26:02;16.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T02:28:29;16.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T02:30:55;15.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T02:33:21;16.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T02:35:47;16.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T02:38:17;16.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T02:40:50;16.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T02:43:19;16.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T02:46:15;16.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T02:48:38;16.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T02:51:05;16.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T02:53:30;16.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T02:55:56;15.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T02:58:22;15.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T03:00:47;15.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T03:03:13;15.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T03:05:39;15.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T03:08:04;15.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T03:10:30;15.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T03:12:57;15.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T03:15:22;15.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T03:17:52;15.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T03:20:18;15.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T03:22:44;15.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T03:25:09;15.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T03:27:35;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T03:30:00;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T03:32:26;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T03:34:52;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T03:37:17;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T03:39:43;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T03:42:09;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T03:44:34;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T03:47:00;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T03:49:26;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T03:51:51;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T03:54:17;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T03:56:43;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T03:59:13;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T04:01:41;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T04:04:13;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T04:06:41;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T04:09:07;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T04:11:34;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T04:14:00;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T04:16:28;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T04:18:55;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T04:21:22;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T04:23:49;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T04:26:15;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T04:28:41;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T04:31:07;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T04:33:33;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T04:36:05;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T04:38:31;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T04:41:01;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T04:43:28;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T04:45:53;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T04:48:19;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T04:50:44;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T04:53:10;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T04:55:40;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T04:58:07;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T05:00:32;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T05:02:58;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T05:05:24;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T05:07:51;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T05:10:17;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T05:12:42;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T05:15:09;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T05:17:35;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T05:20:00;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T05:22:26;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T05:24:52;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T05:27:17;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T05:29:43;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T05:32:09;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T05:34:34;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T05:37:00;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T05:39:26;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T05:41:52;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T05:44:19;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T05:46:46;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T05:49:13;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T05:51:39;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T05:54:05;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T05:56:31;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T05:58:59;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T06:01:26;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T06:03:53;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T06:06:20;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T06:08:46;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T06:11:22;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T06:13:48;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T06:16:17;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T06:18:43;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T06:21:12;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T06:23:38;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T06:26:07;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T06:28:34;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T06:31:00;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T06:33:26;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T06:35:52;15.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T06:38:18;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T06:40:44;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T06:43:10;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T06:45:38;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T06:48:05;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T06:50:31;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T06:52:58;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T06:55:24;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T06:57:51;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T07:00:17;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T07:02:43;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T07:05:09;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T07:07:35;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T07:10:01;15.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T07:12:26;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T07:14:52;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T07:17:19;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T07:19:45;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T07:22:11;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T07:24:37;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T07:27:03;15.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T07:29:29;15.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T07:31:54;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T07:34:20;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T07:36:47;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T07:39:14;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T07:41:41;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T07:44:08;15.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T07:46:34;15.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T07:49:08;15.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T07:51:36;15.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T07:54:02;15.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T07:56:29;15.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T07:58:56;15.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T08:01:25;15.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T08:03:52;15.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T08:06:19;15.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T08:08:46;15.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T08:11:15;15.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T08:13:41;15.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T08:16:32;15.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T08:19:10;16.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T08:21:38;16.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T08:24:04;16.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T08:26:33;16.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T08:29:00;16.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T08:31:27;16.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T08:33:52;16.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T08:36:18;16.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T08:38:47;16.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T08:41:49;16.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T08:46:49;16.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T08:49:20;16.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T08:51:59;16.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T09:06:10;17.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T09:08:44;17.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T09:11:10;17.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T09:13:41;17.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T09:16:13;17.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T09:18:39;17.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T09:21:20;17.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T09:24:11;17.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T09:26:52;17.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T09:32:05;17.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T09:34:39;18.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T09:37:05;18.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T09:39:31;18.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T09:42:07;18.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T09:44:33;18.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T09:47:30;18.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T09:50:18;18.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T09:53:03;18.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T10:00:50;18.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T10:03:35;18.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T10:06:13;19.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T10:08:52;19.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T10:11:23;19.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T10:13:51;19.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T10:16:20;19.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T10:18:59;19.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T10:21:32;19.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T10:24:18;19.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T10:26:50;19.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T10:29:24;19.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T10:32:26;20.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T10:35:00;20.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T10:39:56;20.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T10:42:34;20.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T10:45:00;20.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T10:47:27;20.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T10:49:57;20.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T10:52:25;20.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T10:57:38;21.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T11:00:18;21.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T11:05:41;21.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T11:16:13;21.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T11:21:30;21.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T11:27:26;21.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T11:30:02;21.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T11:43:44;22.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T11:46:28;22.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T12:04:53;22.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T12:10:19;22.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T12:12:51;22.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T12:15:27;22.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T12:17:58;22.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T12:20:43;22.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T12:23:25;22.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T12:25:53;22.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T12:28:26;22.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T12:30:53;23.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T12:47:20;23.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T12:49:54;23.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T12:52:42;23.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T12:57:42;23.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T13:00:21;23.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T13:02:57;23.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T13:05:25;23.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T13:07:52;23.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T13:10:21;23.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T13:12:48;23.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T13:17:59;23.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T13:25:41;23.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T13:38:45;23.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T13:41:19;23.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T14:00:12;24.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T14:06:28;23.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T14:11:20;23.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T14:16:47;23.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T14:19:27;23.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T14:21:58;23.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T14:24:29;23.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T14:26:58;23.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T14:29:24;23.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T14:31:51;23.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T14:34:18;23.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T14:36:48;23.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T14:39:29;23.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T14:41:55;23.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T14:44:41;23.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T14:47:22;23.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T14:49:48;23.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T14:52:20;23.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T14:54:49;24.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T14:57:25;24.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T14:59:56;24.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T15:02:36;24.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T15:05:04;24.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T15:07:39;24.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T15:10:22;24.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T15:12:49;24.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T15:15:21;24.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T15:22:56;24.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T15:25:35;24.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T15:28:39;24.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T15:31:22;24.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T15:34:01;24.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T15:36:29;23.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T15:39:01;23.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T15:41:33;23.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T15:44:00;23.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T15:46:33;23.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T15:49:02;23.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T15:51:34;23.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T15:54:04;23.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T15:56:33;23.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T15:59:00;23.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T16:01:28;23.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T16:03:55;23.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T16:06:24;22.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T16:08:50;22.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T16:11:18;22.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T17:11:52;20.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T17:14:18;20.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T17:16:43;20.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T17:19:10;20.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T17:21:36;20.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T17:24:04;20.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T17:26:50;20.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T17:29:16;20.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T17:31:42;20.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T17:34:08;20.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T17:36:37;20.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T17:39:06;20.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T17:41:32;20.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T17:43:58;20.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T17:46:26;20.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T17:48:52;19.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T17:51:21;19.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T17:53:55;19.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T17:56:22;19.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T17:58:48;19.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T18:01:16;19.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T18:03:42;19.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T18:06:12;19.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T18:08:40;19.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T18:11:15;19.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T18:13:41;19.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T18:16:15;19.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T18:18:42;19.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T18:21:11;19.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T18:23:38;19.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T18:26:07;19.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T18:28:33;18.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T18:31:12;18.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T18:33:39;18.80;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T18:36:07;18.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T18:38:33;18.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T18:41:06;18.70;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T18:43:33;18.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T18:45:59;18.60;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T18:48:27;18.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T18:50:54;18.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T18:53:20;18.50;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T18:55:59;18.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T18:58:25;18.40;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T19:01:05;18.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T19:03:32;18.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T19:06:01;18.30;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T19:08:28;18.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T19:10:54;18.20;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T19:13:20;18.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T19:15:57;18.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T19:18:23;18.10;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T19:20:52;18.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T19:23:18;18.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T19:25:47;18.00;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T19:31:30;17.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T19:34:04;17.90;99.90
16871;DHT22;8552;48.120;-1.456;2022-10-19T19:36:48;17.90;99.90