sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19827;BME280;10074;52.018;4.726;2023-05-29T00:04:32;46195.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T00:09:32;46203.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T00:14:33;46213.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T00:19:33;46207.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T00:24:33;46211.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T00:29:34;46203.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T00:34:35;46199.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T00:39:36;46205.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T00:44:37;46213.25;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T00:49:37;46193.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T00:54:38;46193.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T00:59:39;46205.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T01:04:40;46207.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T01:09:41;46197.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T01:20:24;46197.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T01:25:35;46195.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T01:30:42;46201.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T01:35:43;46201.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T01:40:44;46195.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T01:45:44;46185.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T01:50:45;46191.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T01:55:47;46195.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T02:00:48;46191.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T02:05:49;46195.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T02:10:50;46195.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T02:15:50;46171.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T02:20:50;46191.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T02:25:51;46193.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T02:30:51;46195.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T02:35:51;46193.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T02:40:52;46187.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T02:45:52;46199.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T02:50:52;46181.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T02:55:52;46175.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T03:00:53;46189.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T03:05:53;46195.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T03:10:54;46177.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T03:15:55;46183.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T03:20:57;46191.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T03:25:57;46173.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T03:30:57;46195.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T03:35:57;46181.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T03:40:58;46175.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T03:45:58;46157.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T03:50:58;46193.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T03:55:59;46183.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T04:01:00;46187.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T04:06:01;46185.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T04:11:01;46181.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T04:16:03;46187.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T04:21:04;46181.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T04:26:04;46177.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T04:31:05;46173.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T04:36:06;46171.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T04:41:08;46177.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T04:46:10;46207.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T04:51:12;46181.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T04:56:14;46189.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T05:01:14;46165.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T05:06:14;46171.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T05:11:18;46173.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T05:16:18;46191.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T05:21:18;46165.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T05:26:19;46153.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T05:31:19;46161.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T05:36:19;46171.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T05:41:20;46153.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T05:46:21;46161.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T05:51:21;46163.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T05:56:21;46163.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T06:01:22;46169.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T06:06:22;46163.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T06:11:24;46155.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T06:16:25;46155.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T06:21:25;46151.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T06:26:26;46155.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T06:31:26;46153.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T06:36:27;46155.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T06:41:27;46155.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T06:46:27;46147.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T06:51:28;46169.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T06:56:28;46159.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T07:01:30;46145.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T07:06:30;46143.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T07:11:30;46147.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T07:16:32;46155.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T07:21:32;46145.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T07:26:32;46151.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T07:31:33;46151.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T07:36:33;46147.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T07:41:33;46143.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T07:46:34;46139.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T07:51:34;46151.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T07:56:34;46143.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T08:01:36;46143.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T08:06:37;46129.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T08:11:37;46131.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T08:16:37;46139.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T08:21:38;46145.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T08:26:38;46149.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T08:31:38;46131.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T08:36:39;46137.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T08:46:46;46135.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T08:52:03;46147.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T08:57:05;46123.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T09:02:05;46131.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T09:07:07;46131.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T09:12:08;46133.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T09:17:10;46147.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T09:22:13;46123.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T09:27:17;46151.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T09:32:18;46143.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T09:37:19;46175.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T09:42:22;46155.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T09:47:22;46143.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T09:52:23;46147.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T09:57:24;46171.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T10:02:24;46153.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T10:07:27;46171.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T10:12:28;46175.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T10:17:33;46159.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T10:22:39;46155.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T10:27:41;46181.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T10:38:10;46181.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T10:43:37;46175.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T10:48:39;46195.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T10:53:40;46181.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T10:58:41;46199.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T11:03:41;46205.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T11:08:54;46185.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T11:13:57;46213.25;;;-144.79;99.99
19827;BME280;10074;52.018;4.726;2023-05-29T11:19:08;46221.25;;;-144.79;99.46
19827;BME280;10074;52.018;4.726;2023-05-29T11:24:22;46251.34;;;-144.79;99.12
19827;BME280;10074;52.018;4.726;2023-05-29T11:29:28;46263.38;;;-144.79;98.73
19827;BME280;10074;52.018;4.726;2023-05-29T11:34:29;46259.34;;;-144.79;98.83
19827;BME280;10074;52.018;4.726;2023-05-29T11:39:30;46267.38;;;-144.79;98.43
19827;BME280;10074;52.018;4.726;2023-05-29T11:44:31;46265.38;;;-144.79;98.17
19827;BME280;10074;52.018;4.726;2023-05-29T11:49:33;46279.41;;;-144.79;98.10
19827;BME280;10074;52.018;4.726;2023-05-29T11:54:34;46307.47;;;-144.79;97.53
19827;BME280;10074;52.018;4.726;2023-05-29T11:59:37;46283.41;;;-144.79;97.71
19827;BME280;10074;52.018;4.726;2023-05-29T12:04:39;46295.44;;;-144.79;96.85
19827;BME280;10074;52.018;4.726;2023-05-29T12:09:39;46315.50;;;-144.79;97.27
19827;BME280;10074;52.018;4.726;2023-05-29T12:14:40;46301.47;;;-144.79;97.12
19827;BME280;10074;52.018;4.726;2023-05-29T12:19:41;46313.50;;;-144.79;97.26
19827;BME280;10074;52.018;4.726;2023-05-29T12:24:41;46307.47;;;-144.79;97.28
19827;BME280;10074;52.018;4.726;2023-05-29T12:29:41;46335.53;;;-144.79;96.86
19827;BME280;10074;52.018;4.726;2023-05-29T12:34:42;46347.56;;;-144.79;96.68
19827;BME280;10074;52.018;4.726;2023-05-29T12:39:42;46361.63;;;-144.79;96.35
19827;BME280;10074;52.018;4.726;2023-05-29T12:44:42;46363.63;;;-144.79;95.82
19827;BME280;10074;52.018;4.726;2023-05-29T12:49:43;46375.66;;;-144.79;95.86
19827;BME280;10074;52.018;4.726;2023-05-29T12:54:43;46405.72;;;-144.79;95.47
19827;BME280;10074;52.018;4.726;2023-05-29T12:59:43;46375.66;;;-144.79;95.13
19827;BME280;10074;52.018;4.726;2023-05-29T13:04:43;46427.78;;;-144.79;95.09
19827;BME280;10074;52.018;4.726;2023-05-29T13:09:44;46401.72;;;-144.79;95.47
19827;BME280;10074;52.018;4.726;2023-05-29T13:14:44;46395.69;;;-144.79;95.36
19827;BME280;10074;52.018;4.726;2023-05-29T13:19:44;46415.75;;;-144.79;95.29
19827;BME280;10074;52.018;4.726;2023-05-29T13:24:45;46401.72;;;-144.79;95.24
19827;BME280;10074;52.018;4.726;2023-05-29T13:29:46;46399.72;;;-144.79;95.14
19827;BME280;10074;52.018;4.726;2023-05-29T13:34:46;46413.75;;;-144.79;95.11
19827;BME280;10074;52.018;4.726;2023-05-29T13:39:46;46377.66;;;-144.79;95.18
19827;BME280;10074;52.018;4.726;2023-05-29T13:44:47;46353.59;;;-144.79;95.54
19827;BME280;10074;52.018;4.726;2023-05-29T13:49:48;46397.72;;;-144.79;95.43
19827;BME280;10074;52.018;4.726;2023-05-29T13:54:48;46367.63;;;-144.79;95.43
19827;BME280;10074;52.018;4.726;2023-05-29T13:59:48;46381.66;;;-144.79;95.50
19827;BME280;10074;52.018;4.726;2023-05-29T14:04:49;46359.59;;;-144.79;96.05
19827;BME280;10074;52.018;4.726;2023-05-29T14:09:49;46349.59;;;-144.79;95.59
19827;BME280;10074;52.018;4.726;2023-05-29T14:14:50;46345.56;;;-144.79;95.79
19827;BME280;10074;52.018;4.726;2023-05-29T14:19:50;46365.63;;;-144.79;95.61
19827;BME280;10074;52.018;4.726;2023-05-29T14:24:50;46325.53;;;-144.79;95.76
19827;BME280;10074;52.018;4.726;2023-05-29T14:29:50;46355.59;;;-144.79;95.52
19827;BME280;10074;52.018;4.726;2023-05-29T14:34:51;46383.66;;;-144.79;95.50
19827;BME280;10074;52.018;4.726;2023-05-29T14:39:52;46363.63;;;-144.79;95.39
19827;BME280;10074;52.018;4.726;2023-05-29T14:44:52;46395.69;;;-144.79;95.17
19827;BME280;10074;52.018;4.726;2023-05-29T14:49:53;46399.72;;;-144.79;95.46
19827;BME280;10074;52.018;4.726;2023-05-29T14:54:53;46419.75;;;-144.79;94.91
19827;BME280;10074;52.018;4.726;2023-05-29T14:59:53;46403.72;;;-144.79;94.86
19827;BME280;10074;52.018;4.726;2023-05-29T15:04:53;46379.66;;;-144.79;94.88
19827;BME280;10074;52.018;4.726;2023-05-29T15:09:56;46391.69;;;-144.79;94.89
19827;BME280;10074;52.018;4.726;2023-05-29T15:14:56;46377.66;;;-144.79;94.96
19827;BME280;10074;52.018;4.726;2023-05-29T15:19:56;46397.72;;;-144.79;95.61
19827;BME280;10074;52.018;4.726;2023-05-29T15:24:57;46347.56;;;-144.79;95.77
19827;BME280;10074;52.018;4.726;2023-05-29T15:30:08;46351.59;;;-144.79;95.70
19827;BME280;10074;52.018;4.726;2023-05-29T15:35:11;46377.66;;;-144.79;95.82
19827;BME280;10074;52.018;4.726;2023-05-29T15:40:11;46349.59;;;-144.79;95.88
19827;BME280;10074;52.018;4.726;2023-05-29T15:45:11;46365.63;;;-144.79;95.59
19827;BME280;10074;52.018;4.726;2023-05-29T15:50:15;46341.56;;;-144.79;95.45
19827;BME280;10074;52.018;4.726;2023-05-29T15:55:16;46371.63;;;-144.79;95.65
19827;BME280;10074;52.018;4.726;2023-05-29T16:00:17;46395.69;;;-144.79;95.70
19827;BME280;10074;52.018;4.726;2023-05-29T16:05:17;46357.59;;;-144.79;95.47
19827;BME280;10074;52.018;4.726;2023-05-29T16:10:18;46351.59;;;-144.79;95.75
19827;BME280;10074;52.018;4.726;2023-05-29T16:15:19;46349.59;;;-144.79;95.72
19827;BME280;10074;52.018;4.726;2023-05-29T16:20:20;46363.63;;;-144.79;95.65
19827;BME280;10074;52.018;4.726;2023-05-29T16:25:20;46363.63;;;-144.79;95.51
19827;BME280;10074;52.018;4.726;2023-05-29T16:30:21;46377.66;;;-144.79;95.44
19827;BME280;10074;52.018;4.726;2023-05-29T16:35:23;46393.69;;;-144.79;95.14
19827;BME280;10074;52.018;4.726;2023-05-29T16:40:23;46395.69;;;-144.79;95.08
19827;BME280;10074;52.018;4.726;2023-05-29T16:45:24;46411.75;;;-144.79;94.88
19827;BME280;10074;52.018;4.726;2023-05-29T16:50:25;46395.69;;;-144.79;94.78
19827;BME280;10074;52.018;4.726;2023-05-29T16:55:25;46437.81;;;-144.79;94.85
19827;BME280;10074;52.018;4.726;2023-05-29T17:00:27;46453.84;;;-144.79;94.55
19827;BME280;10074;52.018;4.726;2023-05-29T17:05:27;46447.84;;;-144.79;94.38
19827;BME280;10074;52.018;4.726;2023-05-29T17:10:32;46465.88;;;-144.79;94.41
19827;BME280;10074;52.018;4.726;2023-05-29T17:15:35;46477.91;;;-144.79;94.40
19827;BME280;10074;52.018;4.726;2023-05-29T17:20:36;46471.91;;;-144.79;94.23
19827;BME280;10074;52.018;4.726;2023-05-29T17:25:36;46477.91;;;-144.79;94.05
19827;BME280;10074;52.018;4.726;2023-05-29T17:30:37;46483.94;;;-144.79;94.03
19827;BME280;10074;52.018;4.726;2023-05-29T17:35:39;46495.97;;;-144.79;94.04
19827;BME280;10074;52.018;4.726;2023-05-29T17:40:39;46528.03;;;-144.79;93.82
19827;BME280;10074;52.018;4.726;2023-05-29T17:45:40;46528.03;;;-144.79;93.55
19827;BME280;10074;52.018;4.726;2023-05-29T17:50:40;46534.06;;;-144.79;93.51
19827;BME280;10074;52.018;4.726;2023-05-29T17:55:40;46528.03;;;-144.79;93.76
19827;BME280;10074;52.018;4.726;2023-05-29T18:00:40;46506.00;;;-144.79;93.80
19827;BME280;10074;52.018;4.726;2023-05-29T18:05:41;46465.88;;;-144.79;94.46
19827;BME280;10074;52.018;4.726;2023-05-29T18:10:41;46427.78;;;-144.79;94.91
19827;BME280;10074;52.018;4.726;2023-05-29T18:15:41;46389.69;;;-144.79;95.66
19827;BME280;10074;52.018;4.726;2023-05-29T18:20:42;46399.72;;;-144.79;95.65
19827;BME280;10074;52.018;4.726;2023-05-29T18:25:43;46379.66;;;-144.79;96.03
19827;BME280;10074;52.018;4.726;2023-05-29T18:30:43;46339.56;;;-144.79;96.22
19827;BME280;10074;52.018;4.726;2023-05-29T18:35:43;46379.66;;;-144.79;96.18
19827;BME280;10074;52.018;4.726;2023-05-29T18:40:44;46295.44;;;-144.79;96.47
19827;BME280;10074;52.018;4.726;2023-05-29T18:45:45;46317.50;;;-144.79;96.37
19827;BME280;10074;52.018;4.726;2023-05-29T18:50:45;46347.56;;;-144.79;96.88
19827;BME280;10074;52.018;4.726;2023-05-29T18:55:46;46309.47;;;-144.79;97.15
19827;BME280;10074;52.018;4.726;2023-05-29T19:00:46;46299.47;;;-144.79;97.32
19827;BME280;10074;52.018;4.726;2023-05-29T19:05:46;46291.44;;;-144.79;97.25
19827;BME280;10074;52.018;4.726;2023-05-29T19:10:46;46301.47;;;-144.79;97.65
19827;BME280;10074;52.018;4.726;2023-05-29T19:15:47;46277.41;;;-144.79;97.82
19827;BME280;10074;52.018;4.726;2023-05-29T19:20:47;46271.38;;;-144.79;98.15
19827;BME280;10074;52.018;4.726;2023-05-29T19:25:48;46265.38;;;-144.79;98.23
19827;BME280;10074;52.018;4.726;2023-05-29T19:30:48;46243.31;;;-144.79;98.47
19827;BME280;10074;52.018;4.726;2023-05-29T19:35:48;46231.28;;;-144.79;98.68
19827;BME280;10074;52.018;4.726;2023-05-29T19:40:48;46233.28;;;-144.79;98.70
19827;BME280;10074;52.018;4.726;2023-05-29T19:45:49;46235.28;;;-144.79;98.98
19827;BME280;10074;52.018;4.726;2023-05-29T19:50:49;46239.31;;;-144.79;99.27
19827;BME280;10074;52.018;4.726;2023-05-29T19:55:49;46221.25;;;-144.79;99.37
19827;BME280;10074;52.018;4.726;2023-05-29T20:00:50;46223.25;;;-144.79;99.69
19827;BME280;10074;52.018;4.726;2023-05-29T20:05:50;46227.28;;;-144.79;99.87
19827;BME280;10074;52.018;4.726;2023-05-29T20:10:50;46211.22;;;-144.79;99.88
19827;BME280;10074;52.018;4.726;2023-05-29T20:15:51;46199.19;;;-144.79;99.90
19827;BME280;10074;52.018;4.726;2023-05-29T20:20:51;46229.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T20:25:51;46229.28;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T20:30:52;46209.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T20:35:53;46191.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T20:40:53;46181.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T20:45:53;46197.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T20:50:54;46193.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T20:55:55;46205.22;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T21:00:55;46187.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T21:05:56;46189.19;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T21:10:56;46183.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T21:15:56;46159.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T21:20:56;46167.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T21:25:57;46183.16;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T21:30:58;46171.13;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T21:36:00;46153.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T21:41:00;46145.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T21:46:01;46139.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T21:51:02;46123.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T21:56:03;46131.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T22:01:03;46141.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T22:06:03;46143.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T22:11:05;46139.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T22:16:06;46159.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T22:21:09;46155.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T22:26:12;46123.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T22:31:13;46125.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T22:36:13;46127.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T22:41:14;46135.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T22:46:15;46135.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T22:51:15;46143.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T22:56:15;46137.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T23:01:15;46135.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T23:06:16;46145.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T23:11:17;46157.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T23:16:19;46155.09;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T23:21:19;46129.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T23:26:20;46133.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T23:31:21;46131.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T23:36:22;46147.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T23:41:23;46119.00;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T23:46:23;46139.06;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T23:51:24;46135.03;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2023-05-29T23:56:25;46159.09;;;-144.79;100.00
