sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27839;SDS011;15207;42.182;24.308;2022-09-03T00:00:24;28.20;;;15.55;;
27839;SDS011;15207;42.182;24.308;2022-09-03T00:06:14;32.10;;;17.02;;
27839;SDS011;15207;42.182;24.308;2022-09-03T00:11:24;33.10;;;16.35;;
27839;SDS011;15207;42.182;24.308;2022-09-03T00:18:56;23.98;;;16.85;;
27839;SDS011;15207;42.182;24.308;2022-09-03T00:21:37;26.92;;;17.17;;
27839;SDS011;15207;42.182;24.308;2022-09-03T00:24:18;31.65;;;17.60;;
27839;SDS011;15207;42.182;24.308;2022-09-03T00:26:49;22.40;;;17.50;;
27839;SDS011;15207;42.182;24.308;2022-09-03T00:29:23;23.70;;;18.70;;
27839;SDS011;15207;42.182;24.308;2022-09-03T00:31:55;24.10;;;17.00;;
27839;SDS011;15207;42.182;24.308;2022-09-03T00:34:25;30.45;;;19.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T00:36:55;29.20;;;17.17;;
27839;SDS011;15207;42.182;24.308;2022-09-03T00:39:22;33.80;;;18.30;;
27839;SDS011;15207;42.182;24.308;2022-09-03T00:47:24;29.00;;;18.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T00:50:21;32.10;;;17.38;;
27839;SDS011;15207;42.182;24.308;2022-09-03T00:53:13;29.60;;;16.70;;
27839;SDS011;15207;42.182;24.308;2022-09-03T00:55:56;23.40;;;15.70;;
27839;SDS011;15207;42.182;24.308;2022-09-03T01:09:16;31.00;;;16.70;;
27839;SDS011;15207;42.182;24.308;2022-09-03T01:12:20;29.75;;;16.65;;
27839;SDS011;15207;42.182;24.308;2022-09-03T01:20:32;21.02;;;16.33;;
27839;SDS011;15207;42.182;24.308;2022-09-03T01:23:26;23.00;;;16.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T01:37:31;20.23;;;15.50;;
27839;SDS011;15207;42.182;24.308;2022-09-03T01:46:18;26.80;;;15.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T01:52:05;20.10;;;15.40;;
27839;SDS011;15207;42.182;24.308;2022-09-03T01:54:41;22.10;;;14.30;;
27839;SDS011;15207;42.182;24.308;2022-09-03T02:00:05;26.35;;;14.45;;
27839;SDS011;15207;42.182;24.308;2022-09-03T02:02:31;26.50;;;14.00;;
27839;SDS011;15207;42.182;24.308;2022-09-03T02:05:09;19.65;;;13.95;;
27839;SDS011;15207;42.182;24.308;2022-09-03T02:07:49;23.60;;;14.45;;
27839;SDS011;15207;42.182;24.308;2022-09-03T02:13:15;23.92;;;13.85;;
27839;SDS011;15207;42.182;24.308;2022-09-03T02:15:48;22.30;;;14.00;;
27839;SDS011;15207;42.182;24.308;2022-09-03T02:18:26;22.00;;;14.23;;
27839;SDS011;15207;42.182;24.308;2022-09-03T02:20:57;23.45;;;12.85;;
27839;SDS011;15207;42.182;24.308;2022-09-03T02:23:23;19.40;;;13.50;;
27839;SDS011;15207;42.182;24.308;2022-09-03T02:25:51;19.27;;;12.98;;
27839;SDS011;15207;42.182;24.308;2022-09-03T02:28:21;17.30;;;12.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T02:30:47;23.05;;;13.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T02:33:13;23.95;;;12.85;;
27839;SDS011;15207;42.182;24.308;2022-09-03T02:35:40;19.85;;;12.15;;
27839;SDS011;15207;42.182;24.308;2022-09-03T02:43:19;15.10;;;10.90;;
27839;SDS011;15207;42.182;24.308;2022-09-03T02:45:57;20.90;;;11.45;;
27839;SDS011;15207;42.182;24.308;2022-09-03T02:48:26;18.80;;;11.90;;
27839;SDS011;15207;42.182;24.308;2022-09-03T02:50:52;16.13;;;11.77;;
27839;SDS011;15207;42.182;24.308;2022-09-03T02:53:17;15.95;;;11.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T02:55:43;20.70;;;11.00;;
27839;SDS011;15207;42.182;24.308;2022-09-03T03:00:34;18.58;;;11.98;;
27839;SDS011;15207;42.182;24.308;2022-09-03T03:03:01;16.90;;;11.27;;
27839;SDS011;15207;42.182;24.308;2022-09-03T03:08:16;19.15;;;10.98;;
27839;SDS011;15207;42.182;24.308;2022-09-03T03:13:11;14.93;;;10.55;;
27839;SDS011;15207;42.182;24.308;2022-09-03T03:15:38;17.00;;;10.90;;
27839;SDS011;15207;42.182;24.308;2022-09-03T03:18:04;19.05;;;10.65;;
27839;SDS011;15207;42.182;24.308;2022-09-03T03:20:31;15.03;;;11.03;;
27839;SDS011;15207;42.182;24.308;2022-09-03T03:23:00;14.10;;;10.50;;
27839;SDS011;15207;42.182;24.308;2022-09-03T03:25:26;24.63;;;11.33;;
27839;SDS011;15207;42.182;24.308;2022-09-03T03:27:53;18.80;;;11.50;;
27839;SDS011;15207;42.182;24.308;2022-09-03T03:32:47;26.23;;;11.18;;
27839;SDS011;15207;42.182;24.308;2022-09-03T03:35:13;22.20;;;10.82;;
27839;SDS011;15207;42.182;24.308;2022-09-03T03:37:39;14.02;;;9.52;;
27839;SDS011;15207;42.182;24.308;2022-09-03T03:40:05;17.00;;;10.25;;
27839;SDS011;15207;42.182;24.308;2022-09-03T03:44:58;17.60;;;10.40;;
27839;SDS011;15207;42.182;24.308;2022-09-03T03:47:27;14.77;;;10.67;;
27839;SDS011;15207;42.182;24.308;2022-09-03T03:49:56;20.60;;;10.00;;
27839;SDS011;15207;42.182;24.308;2022-09-03T03:52:23;17.33;;;10.35;;
27839;SDS011;15207;42.182;24.308;2022-09-03T03:54:49;18.20;;;10.00;;
27839;SDS011;15207;42.182;24.308;2022-09-03T03:59:41;13.25;;;10.15;;
27839;SDS011;15207;42.182;24.308;2022-09-03T04:06:57;20.23;;;10.33;;
27839;SDS011;15207;42.182;24.308;2022-09-03T04:11:48;16.63;;;9.50;;
27839;SDS011;15207;42.182;24.308;2022-09-03T04:14:15;15.00;;;8.80;;
27839;SDS011;15207;42.182;24.308;2022-09-03T04:16:42;18.38;;;9.32;;
27839;SDS011;15207;42.182;24.308;2022-09-03T04:19:11;14.60;;;9.50;;
27839;SDS011;15207;42.182;24.308;2022-09-03T04:21:37;20.85;;;9.63;;
27839;SDS011;15207;42.182;24.308;2022-09-03T04:24:03;21.45;;;10.05;;
27839;SDS011;15207;42.182;24.308;2022-09-03T04:26:30;15.80;;;9.50;;
27839;SDS011;15207;42.182;24.308;2022-09-03T04:31:23;14.20;;;8.90;;
27839;SDS011;15207;42.182;24.308;2022-09-03T04:36:19;13.20;;;8.90;;
27839;SDS011;15207;42.182;24.308;2022-09-03T04:41:13;16.20;;;8.50;;
27839;SDS011;15207;42.182;24.308;2022-09-03T04:43:41;14.38;;;8.98;;
27839;SDS011;15207;42.182;24.308;2022-09-03T04:46:08;15.20;;;8.90;;
27839;SDS011;15207;42.182;24.308;2022-09-03T04:51:04;11.65;;;7.97;;
27839;SDS011;15207;42.182;24.308;2022-09-03T04:53:33;15.13;;;8.45;;
27839;SDS011;15207;42.182;24.308;2022-09-03T04:55:59;16.90;;;7.43;;
27839;SDS011;15207;42.182;24.308;2022-09-03T04:58:25;12.20;;;8.40;;
27839;SDS011;15207;42.182;24.308;2022-09-03T05:00:51;16.38;;;7.18;;
27839;SDS011;15207;42.182;24.308;2022-09-03T05:03:17;12.50;;;6.90;;
27839;SDS011;15207;42.182;24.308;2022-09-03T05:05:50;11.60;;;7.40;;
27839;SDS011;15207;42.182;24.308;2022-09-03T05:08:17;10.60;;;7.07;;
27839;SDS011;15207;42.182;24.308;2022-09-03T05:10:42;12.25;;;7.50;;
27839;SDS011;15207;42.182;24.308;2022-09-03T05:13:08;12.05;;;7.00;;
27839;SDS011;15207;42.182;24.308;2022-09-03T05:15:33;19.05;;;7.07;;
27839;SDS011;15207;42.182;24.308;2022-09-03T05:17:59;9.95;;;6.70;;
27839;SDS011;15207;42.182;24.308;2022-09-03T05:20:29;19.10;;;6.70;;
27839;SDS011;15207;42.182;24.308;2022-09-03T05:30:22;14.68;;;6.25;;
27839;SDS011;15207;42.182;24.308;2022-09-03T05:32:48;16.50;;;7.60;;
27839;SDS011;15207;42.182;24.308;2022-09-03T05:35:14;14.80;;;7.40;;
27839;SDS011;15207;42.182;24.308;2022-09-03T05:37:39;11.10;;;6.60;;
27839;SDS011;15207;42.182;24.308;2022-09-03T05:42:30;10.70;;;6.25;;
27839;SDS011;15207;42.182;24.308;2022-09-03T05:45:01;8.80;;;6.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T05:47:26;18.83;;;6.90;;
27839;SDS011;15207;42.182;24.308;2022-09-03T05:49:52;14.20;;;6.82;;
27839;SDS011;15207;42.182;24.308;2022-09-03T05:52:17;14.70;;;6.80;;
27839;SDS011;15207;42.182;24.308;2022-09-03T05:57:11;11.77;;;5.33;;
27839;SDS011;15207;42.182;24.308;2022-09-03T05:59:38;10.63;;;5.22;;
27839;SDS011;15207;42.182;24.308;2022-09-03T06:02:03;10.13;;;5.78;;
27839;SDS011;15207;42.182;24.308;2022-09-03T06:04:29;13.40;;;5.70;;
27839;SDS011;15207;42.182;24.308;2022-09-03T06:06:55;9.10;;;5.00;;
27839;SDS011;15207;42.182;24.308;2022-09-03T06:09:21;8.15;;;5.22;;
27839;SDS011;15207;42.182;24.308;2022-09-03T06:11:47;8.95;;;5.35;;
27839;SDS011;15207;42.182;24.308;2022-09-03T06:14:16;8.35;;;5.85;;
27839;SDS011;15207;42.182;24.308;2022-09-03T06:19:13;13.50;;;5.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T06:26:36;9.70;;;4.50;;
27839;SDS011;15207;42.182;24.308;2022-09-03T06:29:02;10.65;;;5.55;;
27839;SDS011;15207;42.182;24.308;2022-09-03T06:31:28;9.00;;;5.65;;
27839;SDS011;15207;42.182;24.308;2022-09-03T06:33:54;18.45;;;6.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T06:36:20;10.25;;;5.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T06:38:49;11.90;;;5.00;;
27839;SDS011;15207;42.182;24.308;2022-09-03T06:41:17;9.50;;;4.80;;
27839;SDS011;15207;42.182;24.308;2022-09-03T06:43:45;9.60;;;4.90;;
27839;SDS011;15207;42.182;24.308;2022-09-03T06:46:13;14.25;;;5.05;;
27839;SDS011;15207;42.182;24.308;2022-09-03T06:48:40;9.65;;;5.05;;
27839;SDS011;15207;42.182;24.308;2022-09-03T06:51:08;7.00;;;3.85;;
27839;SDS011;15207;42.182;24.308;2022-09-03T06:53:39;6.65;;;3.38;;
27839;SDS011;15207;42.182;24.308;2022-09-03T06:56:08;3.75;;;2.90;;
27839;SDS011;15207;42.182;24.308;2022-09-03T06:58:36;6.00;;;3.40;;
27839;SDS011;15207;42.182;24.308;2022-09-03T07:01:05;7.80;;;3.30;;
27839;SDS011;15207;42.182;24.308;2022-09-03T07:03:33;4.70;;;2.58;;
27839;SDS011;15207;42.182;24.308;2022-09-03T07:06:02;6.43;;;2.80;;
27839;SDS011;15207;42.182;24.308;2022-09-03T07:08:29;3.80;;;2.60;;
27839;SDS011;15207;42.182;24.308;2022-09-03T07:13:24;5.47;;;3.17;;
27839;SDS011;15207;42.182;24.308;2022-09-03T07:16:12;11.48;;;3.40;;
27839;SDS011;15207;42.182;24.308;2022-09-03T07:18:37;8.50;;;3.25;;
27839;SDS011;15207;42.182;24.308;2022-09-03T07:23:30;4.40;;;2.70;;
27839;SDS011;15207;42.182;24.308;2022-09-03T07:25:58;5.50;;;3.40;;
27839;SDS011;15207;42.182;24.308;2022-09-03T07:28:25;5.18;;;3.40;;
27839;SDS011;15207;42.182;24.308;2022-09-03T07:30:52;7.10;;;4.80;;
27839;SDS011;15207;42.182;24.308;2022-09-03T07:33:19;7.35;;;4.97;;
27839;SDS011;15207;42.182;24.308;2022-09-03T07:35:45;7.83;;;5.03;;
27839;SDS011;15207;42.182;24.308;2022-09-03T07:38:15;9.00;;;5.40;;
27839;SDS011;15207;42.182;24.308;2022-09-03T07:40:41;6.63;;;5.47;;
27839;SDS011;15207;42.182;24.308;2022-09-03T07:43:07;7.90;;;5.30;;
27839;SDS011;15207;42.182;24.308;2022-09-03T07:45:33;8.90;;;5.47;;
27839;SDS011;15207;42.182;24.308;2022-09-03T07:47:59;13.60;;;6.00;;
27839;SDS011;15207;42.182;24.308;2022-09-03T07:50:25;8.60;;;5.80;;
27839;SDS011;15207;42.182;24.308;2022-09-03T07:52:56;9.85;;;5.50;;
27839;SDS011;15207;42.182;24.308;2022-09-03T07:55:23;11.10;;;5.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T07:57:49;5.80;;;5.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T08:00:19;12.73;;;5.88;;
27839;SDS011;15207;42.182;24.308;2022-09-03T08:02:44;7.60;;;5.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T08:05:10;9.40;;;5.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T08:07:35;8.30;;;5.03;;
27839;SDS011;15207;42.182;24.308;2022-09-03T08:10:01;9.57;;;5.15;;
27839;SDS011;15207;42.182;24.308;2022-09-03T08:12:27;9.10;;;5.50;;
27839;SDS011;15207;42.182;24.308;2022-09-03T08:14:53;8.00;;;5.53;;
27839;SDS011;15207;42.182;24.308;2022-09-03T08:17:21;5.88;;;5.28;;
27839;SDS011;15207;42.182;24.308;2022-09-03T08:19:46;11.10;;;5.50;;
27839;SDS011;15207;42.182;24.308;2022-09-03T08:22:12;8.27;;;5.33;;
27839;SDS011;15207;42.182;24.308;2022-09-03T08:24:38;9.25;;;5.40;;
27839;SDS011;15207;42.182;24.308;2022-09-03T08:27:03;10.68;;;5.47;;
27839;SDS011;15207;42.182;24.308;2022-09-03T08:29:29;8.53;;;5.73;;
27839;SDS011;15207;42.182;24.308;2022-09-03T08:31:55;6.80;;;5.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T08:34:21;9.20;;;5.90;;
27839;SDS011;15207;42.182;24.308;2022-09-03T08:36:48;10.38;;;6.40;;
27839;SDS011;15207;42.182;24.308;2022-09-03T08:39:14;8.63;;;6.03;;
27839;SDS011;15207;42.182;24.308;2022-09-03T08:54:51;7.60;;;6.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T08:57:24;8.98;;;6.68;;
27839;SDS011;15207;42.182;24.308;2022-09-03T08:59:52;7.70;;;6.33;;
27839;SDS011;15207;42.182;24.308;2022-09-03T09:05:11;8.05;;;6.75;;
27839;SDS011;15207;42.182;24.308;2022-09-03T09:10:17;10.10;;;6.40;;
27839;SDS011;15207;42.182;24.308;2022-09-03T09:15:33;9.70;;;6.60;;
27839;SDS011;15207;42.182;24.308;2022-09-03T09:24:15;7.75;;;5.65;;
27839;SDS011;15207;42.182;24.308;2022-09-03T09:26:58;8.50;;;5.60;;
27839;SDS011;15207;42.182;24.308;2022-09-03T09:29:28;11.83;;;6.40;;
27839;SDS011;15207;42.182;24.308;2022-09-03T09:31:57;11.20;;;7.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T09:34:23;9.70;;;6.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T09:36:53;9.40;;;6.00;;
27839;SDS011;15207;42.182;24.308;2022-09-03T09:39:20;7.03;;;5.68;;
27839;SDS011;15207;42.182;24.308;2022-09-03T09:41:57;10.65;;;5.55;;
27839;SDS011;15207;42.182;24.308;2022-09-03T09:44:24;9.75;;;6.05;;
27839;SDS011;15207;42.182;24.308;2022-09-03T09:46:50;9.80;;;6.00;;
27839;SDS011;15207;42.182;24.308;2022-09-03T09:49:31;7.90;;;5.90;;
27839;SDS011;15207;42.182;24.308;2022-09-03T09:52:02;7.83;;;5.73;;
27839;SDS011;15207;42.182;24.308;2022-09-03T09:54:30;8.10;;;5.30;;
27839;SDS011;15207;42.182;24.308;2022-09-03T09:57:00;11.40;;;5.35;;
27839;SDS011;15207;42.182;24.308;2022-09-03T09:59:29;7.00;;;5.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T10:02:03;8.70;;;5.80;;
27839;SDS011;15207;42.182;24.308;2022-09-03T10:04:34;11.35;;;5.25;;
27839;SDS011;15207;42.182;24.308;2022-09-03T10:07:05;7.70;;;5.60;;
27839;SDS011;15207;42.182;24.308;2022-09-03T10:09:43;6.90;;;5.80;;
27839;SDS011;15207;42.182;24.308;2022-09-03T10:14:55;7.60;;;5.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T10:20:34;6.50;;;4.70;;
27839;SDS011;15207;42.182;24.308;2022-09-03T10:28:16;5.33;;;4.27;;
27839;SDS011;15207;42.182;24.308;2022-09-03T10:33:25;7.90;;;4.50;;
27839;SDS011;15207;42.182;24.308;2022-09-03T10:36:27;5.20;;;4.50;;
27839;SDS011;15207;42.182;24.308;2022-09-03T10:53:10;8.65;;;4.00;;
27839;SDS011;15207;42.182;24.308;2022-09-03T10:58:27;6.65;;;3.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T11:01:15;4.05;;;3.30;;
27839;SDS011;15207;42.182;24.308;2022-09-03T11:03:55;6.90;;;3.30;;
27839;SDS011;15207;42.182;24.308;2022-09-03T11:06:49;4.00;;;2.60;;
27839;SDS011;15207;42.182;24.308;2022-09-03T11:11:52;2.60;;;1.90;;
27839;SDS011;15207;42.182;24.308;2022-09-03T11:14:43;2.80;;;2.30;;
27839;SDS011;15207;42.182;24.308;2022-09-03T11:17:13;2.50;;;2.13;;
27839;SDS011;15207;42.182;24.308;2022-09-03T11:19:56;3.00;;;2.50;;
27839;SDS011;15207;42.182;24.308;2022-09-03T11:22:51;4.40;;;2.93;;
27839;SDS011;15207;42.182;24.308;2022-09-03T11:25:23;3.60;;;2.80;;
27839;SDS011;15207;42.182;24.308;2022-09-03T11:27:59;2.50;;;2.30;;
27839;SDS011;15207;42.182;24.308;2022-09-03T11:30:51;3.80;;;2.80;;
27839;SDS011;15207;42.182;24.308;2022-09-03T11:33:38;3.60;;;2.70;;
27839;SDS011;15207;42.182;24.308;2022-09-03T11:36:08;4.25;;;2.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T11:38:35;3.50;;;2.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T11:43:35;3.17;;;2.35;;
27839;SDS011;15207;42.182;24.308;2022-09-03T11:56:22;3.10;;;2.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T12:01:57;2.70;;;2.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T12:15:09;3.50;;;1.80;;
27839;SDS011;15207;42.182;24.308;2022-09-03T12:20:44;2.40;;;1.70;;
27839;SDS011;15207;42.182;24.308;2022-09-03T12:23:12;5.95;;;1.95;;
27839;SDS011;15207;42.182;24.308;2022-09-03T12:25:50;2.90;;;2.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T12:28:19;5.75;;;2.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T12:33:21;2.40;;;2.00;;
27839;SDS011;15207;42.182;24.308;2022-09-03T12:35:56;2.80;;;2.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T12:38:24;2.20;;;1.50;;
27839;SDS011;15207;42.182;24.308;2022-09-03T12:40:51;2.30;;;1.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T12:43:16;3.30;;;1.50;;
27839;SDS011;15207;42.182;24.308;2022-09-03T12:45:43;1.95;;;1.40;;
27839;SDS011;15207;42.182;24.308;2022-09-03T12:48:11;2.38;;;1.77;;
27839;SDS011;15207;42.182;24.308;2022-09-03T12:50:42;3.00;;;1.80;;
27839;SDS011;15207;42.182;24.308;2022-09-03T12:53:09;1.70;;;1.38;;
27839;SDS011;15207;42.182;24.308;2022-09-03T12:55:47;1.60;;;1.40;;
27839;SDS011;15207;42.182;24.308;2022-09-03T12:58:25;1.63;;;1.52;;
27839;SDS011;15207;42.182;24.308;2022-09-03T13:01:08;2.50;;;1.70;;
27839;SDS011;15207;42.182;24.308;2022-09-03T13:03:46;2.10;;;1.70;;
27839;SDS011;15207;42.182;24.308;2022-09-03T13:06:19;3.13;;;1.80;;
27839;SDS011;15207;42.182;24.308;2022-09-03T13:08:48;2.92;;;1.85;;
27839;SDS011;15207;42.182;24.308;2022-09-03T13:11:18;2.40;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-09-03T13:13:53;3.20;;;1.70;;
27839;SDS011;15207;42.182;24.308;2022-09-03T13:16:28;4.20;;;1.75;;
27839;SDS011;15207;42.182;24.308;2022-09-03T13:19:12;3.28;;;1.85;;
27839;SDS011;15207;42.182;24.308;2022-09-03T13:27:21;4.15;;;2.00;;
27839;SDS011;15207;42.182;24.308;2022-09-03T13:37:48;5.00;;;2.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T13:43:00;4.93;;;2.50;;
27839;SDS011;15207;42.182;24.308;2022-09-03T13:45:38;3.30;;;2.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T13:48:12;3.72;;;2.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T13:59:02;5.10;;;2.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T14:01:40;7.60;;;2.30;;
27839;SDS011;15207;42.182;24.308;2022-09-03T14:12:54;4.00;;;2.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T14:15:48;3.15;;;2.15;;
27839;SDS011;15207;42.182;24.308;2022-09-03T14:20:58;4.13;;;2.05;;
27839;SDS011;15207;42.182;24.308;2022-09-03T14:23:38;4.40;;;2.45;;
27839;SDS011;15207;42.182;24.308;2022-09-03T14:29:03;7.30;;;2.35;;
27839;SDS011;15207;42.182;24.308;2022-09-03T14:39:54;1.85;;;1.60;;
27839;SDS011;15207;42.182;24.308;2022-09-03T15:01:27;4.00;;;1.75;;
27839;SDS011;15207;42.182;24.308;2022-09-03T15:07:15;2.88;;;1.92;;
27839;SDS011;15207;42.182;24.308;2022-09-03T15:12:27;3.03;;;1.90;;
27839;SDS011;15207;42.182;24.308;2022-09-03T15:14:55;3.05;;;1.75;;
27839;SDS011;15207;42.182;24.308;2022-09-03T15:17:32;4.40;;;1.80;;
27839;SDS011;15207;42.182;24.308;2022-09-03T15:36:24;3.50;;;2.25;;
27839;SDS011;15207;42.182;24.308;2022-09-03T15:39:08;5.00;;;2.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T15:41:58;4.10;;;1.80;;
27839;SDS011;15207;42.182;24.308;2022-09-03T15:44:33;4.07;;;1.88;;
27839;SDS011;15207;42.182;24.308;2022-09-03T15:47:07;6.00;;;2.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T15:54:58;5.63;;;2.65;;
27839;SDS011;15207;42.182;24.308;2022-09-03T16:00:52;6.05;;;2.30;;
27839;SDS011;15207;42.182;24.308;2022-09-03T16:17:33;6.00;;;2.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T16:26:19;5.40;;;2.38;;
27839;SDS011;15207;42.182;24.308;2022-09-03T16:37:27;6.80;;;2.55;;
27839;SDS011;15207;42.182;24.308;2022-09-03T16:47:57;4.90;;;2.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T17:13:37;6.00;;;3.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T17:17:11;10.90;;;3.80;;
27839;SDS011;15207;42.182;24.308;2022-09-03T17:19:21;4.30;;;2.80;;
27839;SDS011;15207;42.182;24.308;2022-09-03T17:24:51;6.65;;;2.55;;
27839;SDS011;15207;42.182;24.308;2022-09-03T17:36:10;7.68;;;3.17;;
27839;SDS011;15207;42.182;24.308;2022-09-03T17:44:33;9.68;;;3.13;;
27839;SDS011;15207;42.182;24.308;2022-09-03T17:49:57;7.05;;;2.80;;
27839;SDS011;15207;42.182;24.308;2022-09-03T17:52:36;4.70;;;3.00;;
27839;SDS011;15207;42.182;24.308;2022-09-03T17:55:12;4.10;;;2.60;;
27839;SDS011;15207;42.182;24.308;2022-09-03T17:57:58;7.60;;;3.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T18:01:32;4.63;;;3.08;;
27839;SDS011;15207;42.182;24.308;2022-09-03T18:06:31;6.30;;;3.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T18:20:28;4.25;;;3.25;;
27839;SDS011;15207;42.182;24.308;2022-09-03T18:23:31;4.10;;;2.80;;
27839;SDS011;15207;42.182;24.308;2022-09-03T18:26:26;5.50;;;3.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T18:29:24;5.00;;;3.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T18:32:08;5.00;;;3.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T18:34:53;4.00;;;3.30;;
27839;SDS011;15207;42.182;24.308;2022-09-03T18:37:37;4.13;;;3.28;;
27839;SDS011;15207;42.182;24.308;2022-09-03T18:40:26;7.20;;;3.38;;
27839;SDS011;15207;42.182;24.308;2022-09-03T18:43:18;6.00;;;3.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T18:46:24;7.60;;;3.50;;
27839;SDS011;15207;42.182;24.308;2022-09-03T18:49:28;8.03;;;3.43;;
27839;SDS011;15207;42.182;24.308;2022-09-03T18:52:21;4.30;;;3.50;;
27839;SDS011;15207;42.182;24.308;2022-09-03T18:58:30;6.15;;;3.40;;
27839;SDS011;15207;42.182;24.308;2022-09-03T19:01:38;4.10;;;3.30;;
27839;SDS011;15207;42.182;24.308;2022-09-03T19:13:37;4.10;;;3.70;;
27839;SDS011;15207;42.182;24.308;2022-09-03T19:19:41;7.20;;;3.45;;
27839;SDS011;15207;42.182;24.308;2022-09-03T19:22:36;7.17;;;3.87;;
27839;SDS011;15207;42.182;24.308;2022-09-03T19:34:10;6.30;;;4.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T19:37:22;6.32;;;4.28;;
27839;SDS011;15207;42.182;24.308;2022-09-03T19:43:18;5.85;;;4.50;;
27839;SDS011;15207;42.182;24.308;2022-09-03T19:55:20;5.70;;;4.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T19:58:10;7.32;;;4.45;;
27839;SDS011;15207;42.182;24.308;2022-09-03T20:00:59;9.70;;;4.53;;
27839;SDS011;15207;42.182;24.308;2022-09-03T20:03:44;8.30;;;5.00;;
27839;SDS011;15207;42.182;24.308;2022-09-03T20:06:28;6.10;;;4.88;;
27839;SDS011;15207;42.182;24.308;2022-09-03T20:09:14;8.00;;;4.60;;
27839;SDS011;15207;42.182;24.308;2022-09-03T20:12:04;5.55;;;4.55;;
27839;SDS011;15207;42.182;24.308;2022-09-03T20:14:33;7.35;;;4.75;;
27839;SDS011;15207;42.182;24.308;2022-09-03T20:17:06;7.60;;;4.60;;
27839;SDS011;15207;42.182;24.308;2022-09-03T20:36:45;6.95;;;4.95;;
27839;SDS011;15207;42.182;24.308;2022-09-03T20:39:30;7.40;;;4.70;;
27839;SDS011;15207;42.182;24.308;2022-09-03T20:50:22;6.30;;;4.95;;
27839;SDS011;15207;42.182;24.308;2022-09-03T20:55:40;10.77;;;5.18;;
27839;SDS011;15207;42.182;24.308;2022-09-03T20:58:17;7.80;;;5.60;;
27839;SDS011;15207;42.182;24.308;2022-09-03T21:01:15;14.10;;;6.30;;
27839;SDS011;15207;42.182;24.308;2022-09-03T21:08:54;9.52;;;5.40;;
27839;SDS011;15207;42.182;24.308;2022-09-03T21:14:41;9.90;;;5.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T21:17:14;6.45;;;5.25;;
27839;SDS011;15207;42.182;24.308;2022-09-03T21:20:12;7.63;;;4.82;;
27839;SDS011;15207;42.182;24.308;2022-09-03T21:25:38;7.65;;;5.07;;
27839;SDS011;15207;42.182;24.308;2022-09-03T21:28:21;7.40;;;5.00;;
27839;SDS011;15207;42.182;24.308;2022-09-03T21:30:55;6.27;;;5.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T21:33:28;9.95;;;5.85;;
27839;SDS011;15207;42.182;24.308;2022-09-03T21:36:01;5.97;;;5.25;;
27839;SDS011;15207;42.182;24.308;2022-09-03T21:38:32;6.40;;;5.37;;
27839;SDS011;15207;42.182;24.308;2022-09-03T21:41:14;7.47;;;4.80;;
27839;SDS011;15207;42.182;24.308;2022-09-03T21:43:51;5.70;;;5.05;;
27839;SDS011;15207;42.182;24.308;2022-09-03T21:46:26;7.97;;;5.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T21:49:04;8.55;;;5.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T21:54:11;9.10;;;5.32;;
27839;SDS011;15207;42.182;24.308;2022-09-03T21:59:30;8.40;;;5.40;;
27839;SDS011;15207;42.182;24.308;2022-09-03T22:04:53;8.18;;;5.05;;
27839;SDS011;15207;42.182;24.308;2022-09-03T22:10:25;7.55;;;5.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T22:18:47;8.00;;;5.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T22:27:25;7.00;;;4.85;;
27839;SDS011;15207;42.182;24.308;2022-09-03T22:38:11;7.03;;;5.60;;
27839;SDS011;15207;42.182;24.308;2022-09-03T22:50:59;9.40;;;5.50;;
27839;SDS011;15207;42.182;24.308;2022-09-03T22:53:36;7.40;;;5.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T22:56:22;10.70;;;4.82;;
27839;SDS011;15207;42.182;24.308;2022-09-03T22:58:54;8.75;;;5.35;;
27839;SDS011;15207;42.182;24.308;2022-09-03T23:01:47;7.10;;;4.80;;
27839;SDS011;15207;42.182;24.308;2022-09-03T23:10:12;7.47;;;5.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T23:15:18;7.28;;;5.15;;
27839;SDS011;15207;42.182;24.308;2022-09-03T23:23:33;8.60;;;5.50;;
27839;SDS011;15207;42.182;24.308;2022-09-03T23:26:17;10.15;;;5.60;;
27839;SDS011;15207;42.182;24.308;2022-09-03T23:28:48;8.55;;;5.70;;
27839;SDS011;15207;42.182;24.308;2022-09-03T23:33:44;7.97;;;5.77;;
27839;SDS011;15207;42.182;24.308;2022-09-03T23:36:29;12.30;;;5.50;;
27839;SDS011;15207;42.182;24.308;2022-09-03T23:42:13;14.13;;;5.28;;
27839;SDS011;15207;42.182;24.308;2022-09-03T23:52:58;10.00;;;5.10;;
27839;SDS011;15207;42.182;24.308;2022-09-03T23:55:55;9.80;;;5.20;;
27839;SDS011;15207;42.182;24.308;2022-09-03T23:58:50;7.80;;;5.70;;
