sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29432;SDS011;16405;53.964;13.448;2022-11-15T00:01:09;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T00:03:43;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T00:06:10;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T00:08:36;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T00:11:02;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T00:13:36;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T00:16:02;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T00:18:28;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T00:20:55;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T00:23:30;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T00:25:56;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T00:28:23;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T00:30:59;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T00:33:29;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T00:36:05;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T00:38:36;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T00:41:05;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T00:43:32;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T00:45:59;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T00:48:25;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T00:50:58;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T00:53:24;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T00:55:50;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T00:58:15;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T01:00:46;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T01:03:12;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T01:05:38;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T01:08:04;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T01:10:30;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T01:12:56;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T01:15:22;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T01:17:50;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T01:20:16;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T01:22:42;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T01:25:08;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T01:27:33;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T01:29:59;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T01:32:25;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T01:34:55;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T01:37:21;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T01:39:47;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T01:42:13;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T01:47:33;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T01:50:08;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T01:52:39;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T01:57:43;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T02:00:14;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T02:02:40;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T02:05:06;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T02:07:34;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T02:10:12;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T02:12:43;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T02:15:11;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T02:17:51;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T02:21:03;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T02:32:41;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T02:35:17;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T02:41:25;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T02:44:07;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T02:46:42;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T02:49:45;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T02:52:20;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T02:54:56;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T02:57:35;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T03:00:29;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T03:08:44;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T03:11:25;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T03:22:24;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T03:24:56;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T03:27:27;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T03:30:08;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T03:32:49;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T03:35:24;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T03:38:05;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T03:40:55;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T03:46:33;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T03:49:12;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T03:51:44;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T03:54:11;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T03:56:37;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T03:59:03;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T04:01:32;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T04:04:00;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T04:06:26;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T04:08:52;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T04:11:18;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T04:13:44;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T04:16:12;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T04:18:40;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T04:21:07;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T04:23:52;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T04:26:18;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T04:28:48;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T04:31:32;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T04:33:58;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T04:36:24;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T04:39:08;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T04:41:34;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T04:44:00;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T04:46:26;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T04:48:52;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T04:51:19;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T04:53:45;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T04:56:18;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T04:58:44;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T05:01:10;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T05:03:46;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T05:06:31;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T05:08:59;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T05:11:28;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T05:13:54;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T05:16:20;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T05:18:46;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T05:21:16;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T05:23:44;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T05:26:10;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T05:28:36;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T05:31:03;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T05:33:35;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T05:36:12;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T05:39:07;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T05:41:40;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T05:44:19;684.72;;;284.10;;
29432;SDS011;16405;53.964;13.448;2022-11-15T05:46:49;0.20;;;0.20;;
29432;SDS011;16405;53.964;13.448;2022-11-15T05:49:22;0.20;;;0.20;;
29432;SDS011;16405;53.964;13.448;2022-11-15T05:51:52;0.20;;;0.20;;
29432;SDS011;16405;53.964;13.448;2022-11-15T05:54:26;0.20;;;0.20;;
29432;SDS011;16405;53.964;13.448;2022-11-15T05:56:52;0.20;;;0.20;;
29432;SDS011;16405;53.964;13.448;2022-11-15T05:59:19;0.30;;;0.30;;
29432;SDS011;16405;53.964;13.448;2022-11-15T06:01:50;0.40;;;0.40;;
29432;SDS011;16405;53.964;13.448;2022-11-15T06:04:16;1.48;;;1.45;;
29432;SDS011;16405;53.964;13.448;2022-11-15T06:06:42;2.70;;;2.60;;
29432;SDS011;16405;53.964;13.448;2022-11-15T06:09:07;10.20;;;9.60;;
29432;SDS011;16405;53.964;13.448;2022-11-15T06:11:33;17.27;;;16.17;;
29432;SDS011;16405;53.964;13.448;2022-11-15T06:13:59;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T06:16:25;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T06:18:53;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T06:21:19;13.05;;;12.25;;
29432;SDS011;16405;53.964;13.448;2022-11-15T06:23:45;5.57;;;5.28;;
29432;SDS011;16405;53.964;13.448;2022-11-15T06:26:10;4.22;;;4.03;;
29432;SDS011;16405;53.964;13.448;2022-11-15T06:28:36;2.40;;;2.30;;
29432;SDS011;16405;53.964;13.448;2022-11-15T06:31:06;3.10;;;3.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T06:33:37;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T06:36:06;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T06:38:43;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T06:41:10;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T06:43:46;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T06:46:12;34.28;;;12.82;;
29432;SDS011;16405;53.964;13.448;2022-11-15T06:48:38;1.10;;;1.10;;
29432;SDS011;16405;53.964;13.448;2022-11-15T06:51:04;1.00;;;1.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T06:53:35;1.00;;;1.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T06:56:02;1.10;;;1.10;;
29432;SDS011;16405;53.964;13.448;2022-11-15T06:58:30;3.45;;;3.22;;
29432;SDS011;16405;53.964;13.448;2022-11-15T07:01:03;1.10;;;1.10;;
29432;SDS011;16405;53.964;13.448;2022-11-15T07:03:34;6.10;;;5.57;;
29432;SDS011;16405;53.964;13.448;2022-11-15T07:06:01;0.10;;;0.10;;
29432;SDS011;16405;53.964;13.448;2022-11-15T07:08:29;0.20;;;0.20;;
29432;SDS011;16405;53.964;13.448;2022-11-15T07:10:58;43.58;;;24.70;;
29432;SDS011;16405;53.964;13.448;2022-11-15T07:13:27;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T07:16:03;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T07:18:36;1505.72;;;755.35;;
29432;SDS011;16405;53.964;13.448;2022-11-15T07:21:04;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T07:23:33;2.45;;;2.30;;
29432;SDS011;16405;53.964;13.448;2022-11-15T07:26:03;0.10;;;0.10;;
29432;SDS011;16405;53.964;13.448;2022-11-15T07:28:32;2.90;;;2.75;;
29432;SDS011;16405;53.964;13.448;2022-11-15T07:31:06;1.30;;;1.30;;
29432;SDS011;16405;53.964;13.448;2022-11-15T07:33:36;7.57;;;6.80;;
29432;SDS011;16405;53.964;13.448;2022-11-15T07:36:03;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T07:38:31;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T07:41:03;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T07:43:30;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T07:45:58;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T07:48:34;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T07:51:09;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T07:53:40;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T07:56:07;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T07:58:41;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T08:01:08;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T08:03:35;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T08:06:11;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T08:08:36;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T08:11:02;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T08:13:28;132.35;;;65.03;;
29432;SDS011;16405;53.964;13.448;2022-11-15T08:16:00;8.02;;;7.18;;
29432;SDS011;16405;53.964;13.448;2022-11-15T08:18:27;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T08:20:53;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T08:23:27;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T08:25:58;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T08:28:33;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T08:30:58;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T08:33:25;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T08:35:50;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T08:38:17;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T08:40:50;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T08:43:28;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T08:45:56;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T08:48:23;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T08:50:52;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T08:53:20;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T08:55:46;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T08:58:12;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T09:00:37;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T09:03:04;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T09:05:35;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T09:08:05;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T09:10:42;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T09:13:14;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T09:15:42;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T09:18:08;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T09:20:34;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T09:23:00;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T09:25:37;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T09:28:05;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T09:30:35;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T09:33:13;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T09:35:44;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T09:38:12;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T09:40:52;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T09:49:34;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T09:52:06;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T09:54:43;57.10;;;18.63;;
29432;SDS011;16405;53.964;13.448;2022-11-15T09:57:20;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T10:00:24;0.38;;;0.38;;
29432;SDS011;16405;53.964;13.448;2022-11-15T10:05:53;6.10;;;5.32;;
29432;SDS011;16405;53.964;13.448;2022-11-15T10:11:20;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T10:13:55;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T10:23:06;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T10:25:38;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T10:30:45;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T10:33:19;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T10:36:16;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T10:38:53;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T10:41:22;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T10:44:08;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T10:49:21;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T10:51:59;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T10:58:32;0.10;;;0.10;;
29432;SDS011;16405;53.964;13.448;2022-11-15T11:01:14;0.90;;;0.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T11:03:44;0.60;;;0.60;;
29432;SDS011;16405;53.964;13.448;2022-11-15T11:06:26;19.60;;;17.73;;
29432;SDS011;16405;53.964;13.448;2022-11-15T11:08:57;5.43;;;4.97;;
29432;SDS011;16405;53.964;13.448;2022-11-15T11:11:46;2.10;;;2.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T11:14:21;2.20;;;2.10;;
29432;SDS011;16405;53.964;13.448;2022-11-15T11:17:00;1.95;;;1.85;;
29432;SDS011;16405;53.964;13.448;2022-11-15T11:32:40;1.30;;;1.30;;
29432;SDS011;16405;53.964;13.448;2022-11-15T11:42:17;78.88;;;43.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T11:50:56;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T11:54:17;526.90;;;257.15;;
29432;SDS011;16405;53.964;13.448;2022-11-15T11:57:15;662.70;;;327.33;;
29432;SDS011;16405;53.964;13.448;2022-11-15T12:00:21;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T12:16:06;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T12:18:44;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T12:25:21;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T12:27:53;0.00;;;0.00;;
29432;SDS011;16405;53.964;13.448;2022-11-15T12:31:16;788.78;;;213.20;;
29432;SDS011;16405;53.964;13.448;2022-11-15T12:40:21;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T12:45:39;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T12:50:58;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T12:53:26;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T12:56:20;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T12:59:38;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T13:02:41;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T13:26:14;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T13:29:42;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T13:36:05;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T13:39:32;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T13:45:03;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T13:47:32;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T13:50:10;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T14:03:51;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T14:06:11;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T14:09:41;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T14:11:34;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T14:23:31;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T14:35:20;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T14:38:08;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T14:40:34;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T14:43:17;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T14:46:09;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T14:51:51;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T14:54:26;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T15:07:50;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T15:10:31;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T15:13:19;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T15:15:51;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T15:18:26;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T15:21:40;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T15:24:08;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T15:33:32;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T15:36:11;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T15:38:48;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T15:41:30;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T15:44:05;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T15:46:33;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T15:49:00;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T15:51:35;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T15:54:04;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T15:56:36;148.30;;;67.93;;
29432;SDS011;16405;53.964;13.448;2022-11-15T15:59:02;118.53;;;51.15;;
29432;SDS011;16405;53.964;13.448;2022-11-15T16:01:28;120.10;;;52.05;;
29432;SDS011;16405;53.964;13.448;2022-11-15T16:03:56;173.20;;;63.97;;
29432;SDS011;16405;53.964;13.448;2022-11-15T16:06:35;110.50;;;54.60;;
29432;SDS011;16405;53.964;13.448;2022-11-15T16:09:32;58.72;;;38.33;;
29432;SDS011;16405;53.964;13.448;2022-11-15T16:12:20;82.15;;;45.70;;
29432;SDS011;16405;53.964;13.448;2022-11-15T16:14:50;77.05;;;44.38;;
29432;SDS011;16405;53.964;13.448;2022-11-15T16:17:33;91.35;;;42.75;;
29432;SDS011;16405;53.964;13.448;2022-11-15T16:23:40;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T16:29:00;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T16:31:37;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T16:37:44;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T16:43:11;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T16:48:54;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T16:51:22;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T16:54:01;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T16:59:41;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T17:02:18;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T17:04:57;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T17:07:23;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T17:09:57;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T17:12:23;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T17:15:01;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T17:17:41;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T17:20:39;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T17:23:07;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T17:25:43;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T17:28:09;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T17:39:47;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T17:42:15;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T17:44:44;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T17:47:16;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T17:49:42;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T17:52:08;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T17:57:12;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T17:59:39;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T18:02:05;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T18:07:41;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T18:14:20;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T18:16:58;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T18:22:48;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T18:28:43;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T18:32:40;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T18:35:22;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T18:38:20;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T18:40:56;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T18:44:21;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T18:51:21;1999.90;;;999.90;;
29432;SDS011;16405;53.964;13.448;2022-11-15T18:54:20;1999.90;;;999.90;;