sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13354;DHT22;6746;50.892;4.064;2023-11-21T00:01:33;9.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T00:04:21;8.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T00:06:59;8.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T00:09:38;8.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T00:12:16;8.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T00:14:54;8.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T00:17:40;8.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T00:20:19;8.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T00:23:00;8.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T00:25:38;8.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T00:28:26;8.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T00:31:13;8.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T00:34:04;8.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T00:36:55;8.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T00:39:34;8.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T00:42:12;9.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T00:44:50;9.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T00:47:29;9.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T00:50:12;9.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T00:52:50;9.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T00:55:31;9.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T00:58:09;9.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T01:00:56;9.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T01:03:47;9.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T01:06:33;9.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T01:09:11;9.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T01:12:00;9.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T01:14:41;9.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T01:17:19;9.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T01:19:57;9.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T01:22:35;9.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T01:25:23;9.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T01:28:02;9.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T01:30:40;9.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T01:33:28;9.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T01:36:11;9.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T01:38:50;9.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T01:41:36;9.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T01:44:14;9.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T01:47:02;9.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T01:49:41;9.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T01:52:19;9.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T01:55:02;9.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T01:57:40;9.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T02:00:26;9.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T02:03:03;9.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T02:05:42;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T02:08:20;9.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T02:11:08;9.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T02:13:46;9.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T02:16:24;9.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T02:19:02;9.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T02:21:41;9.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T02:24:22;9.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T02:27:00;9.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T02:29:38;9.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T02:32:16;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T02:35:04;9.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T02:37:52;9.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T02:40:41;9.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T02:43:22;9.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T02:46:00;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T02:48:38;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T02:51:16;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T02:54:00;9.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T02:56:38;9.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T02:59:19;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T03:01:57;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T03:04:45;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T03:07:24;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T03:10:02;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T03:12:40;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T03:15:18;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T03:17:59;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T03:20:37;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T03:23:16;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T03:25:54;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T03:28:35;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T03:31:13;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T03:33:51;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T03:36:30;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T03:39:11;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T03:41:49;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T03:44:32;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T03:47:10;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T03:49:51;10.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T03:52:29;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T03:55:07;10.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T03:57:45;10.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T04:00:24;10.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T04:03:02;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T04:05:48;10.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T04:08:26;10.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T04:11:12;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T04:13:51;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T04:16:34;10.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T04:19:13;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T04:21:56;10.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T04:24:34;10.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T04:27:21;10.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T04:30:00;10.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T04:32:39;10.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T04:35:20;10.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T04:37:58;10.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T04:40:42;10.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T04:43:20;10.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T04:46:01;10.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T04:48:39;10.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T04:51:27;10.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T04:54:15;10.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T04:57:03;10.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T04:59:51;10.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T05:02:42;10.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T05:05:30;10.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T05:08:18;10.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T05:11:07;10.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T05:13:55;10.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T05:16:43;10.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T05:19:22;10.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T05:22:00;10.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T05:24:48;10.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T05:27:36;10.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T05:30:24;10.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T05:33:08;10.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T05:35:46;10.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T05:38:35;10.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T05:41:22;10.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T05:44:11;10.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T05:46:59;10.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T05:49:43;10.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T05:52:21;10.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T05:54:59;10.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T05:57:38;10.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T06:00:25;10.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T06:03:04;10.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T06:05:42;10.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T06:08:23;10.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T06:11:01;10.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T06:13:49;10.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T06:16:38;10.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T06:19:26;10.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T06:22:14;10.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T06:25:02;10.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T06:27:51;10.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T06:30:39;10.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T06:33:27;10.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T06:36:11;10.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T06:38:49;10.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T06:41:37;10.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T06:44:25;10.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T06:47:13;10.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T06:50:02;10.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T06:52:50;10.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T06:55:31;10.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T06:58:10;10.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T07:00:51;10.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T07:03:29;10.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T07:06:07;10.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T07:08:45;10.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T07:11:27;10.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T07:14:04;10.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T07:16:52;10.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T07:19:30;10.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T07:22:08;10.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T07:24:49;10.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T07:27:32;10.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T07:30:14;10.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T07:32:54;10.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T07:35:37;10.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T07:38:08;10.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T07:40:46;10.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T07:43:24;10.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T07:45:53;10.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T07:48:21;10.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T07:50:50;10.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T07:53:19;10.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T07:55:58;10.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T07:58:36;10.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T08:01:06;10.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T08:03:37;10.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T08:06:09;10.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T08:08:38;10.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T08:11:15;10.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T08:13:43;11.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T08:16:22;11.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T08:18:53;11.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T08:21:22;11.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T08:24:02;11.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T08:26:30;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T08:29:04;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T08:31:33;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T08:34:11;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T08:36:42;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T08:39:11;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T08:41:39;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T08:44:18;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T08:46:56;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T08:49:34;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T08:52:12;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T08:54:45;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T08:57:14;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T08:59:43;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T09:02:11;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T09:04:50;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T09:07:28;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T09:10:04;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T09:12:33;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T09:15:03;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T09:17:31;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T09:20:11;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T09:22:56;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T09:25:25;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T09:27:53;11.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T09:30:23;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T09:32:52;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T09:35:30;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T09:38:01;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T09:40:30;11.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T09:42:58;11.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T09:45:27;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T09:48:05;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T09:50:42;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T09:53:16;11.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T09:55:51;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T09:58:19;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T10:00:57;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T10:03:45;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T10:06:23;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T10:09:01;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T10:11:43;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T10:14:18;12.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T10:16:56;12.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T10:19:35;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T10:22:12;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T10:24:50;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T10:27:25;12.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T10:29:52;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T10:32:22;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T10:34:56;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T10:37:34;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T10:40:08;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T10:42:37;12.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T10:45:08;12.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T10:47:43;12.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T10:50:20;12.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T10:52:49;12.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T10:55:18;12.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T10:57:54;12.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T11:00:22;13.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T11:03:00;13.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T11:05:48;13.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T11:08:21;13.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T11:10:50;12.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T11:13:28;12.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T11:16:06;12.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T11:18:44;12.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T11:21:24;12.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T11:30:14;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T11:32:58;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T11:38:47;12.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T11:41:23;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T11:43:54;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T11:46:39;12.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T11:49:04;12.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T11:51:43;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T11:54:34;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T11:56:59;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T12:00:06;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T12:02:48;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T12:05:26;12.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T12:07:57;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T12:10:36;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T12:13:24;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T12:15:58;12.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T12:18:26;12.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T12:21:05;12.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T12:23:43;12.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T12:26:22;12.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T12:28:59;12.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T12:31:37;12.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T12:34:09;12.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T12:36:37;12.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T12:39:16;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T12:42:04;12.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T12:44:42;12.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T12:47:20;12.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T12:49:56;12.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T12:52:25;12.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T12:55:03;12.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T12:57:34;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T13:00:03;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T13:02:32;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T13:05:00;12.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T13:07:40;12.30;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T13:10:00;12.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T13:12:45;12.20;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T13:15:26;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T13:17:57;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T13:20:25;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T13:22:58;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T13:25:29;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T13:28:07;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T13:30:45;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T13:33:23;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T13:36:01;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T13:38:40;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T13:41:20;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T13:43:57;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T13:46:25;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T13:49:14;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T13:51:52;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T13:54:30;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T13:57:08;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T13:59:45;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T14:02:14;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T14:04:45;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T14:07:23;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T14:10:04;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T14:12:42;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T14:15:20;11.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T14:17:59;11.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T14:20:36;11.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T14:23:14;11.80;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T14:25:53;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T14:28:31;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T14:31:08;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T14:33:39;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T14:36:18;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T14:38:56;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T14:41:34;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T14:44:12;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T14:46:50;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T14:49:28;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T14:52:16;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T14:54:55;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T14:57:36;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T15:00:14;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T15:03:13;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T15:06:04;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T15:08:57;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T15:11:44;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T15:14:22;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T15:17:10;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T15:19:58;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T15:22:36;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T15:25:09;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T15:27:38;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T15:30:17;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T15:32:45;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T15:35:14;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T15:37:52;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T15:40:30;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T15:43:08;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T15:45:47;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T15:48:25;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T15:50:56;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T15:53:25;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T15:56:06;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T15:58:53;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T16:01:31;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T16:04:10;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T16:06:57;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T16:09:45;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T16:12:33;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T16:15:21;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T16:18:10;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T16:20:58;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T16:23:46;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T16:26:34;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T16:29:22;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T16:32:11;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T16:34:59;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T16:37:47;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T16:40:36;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T16:43:24;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T16:46:12;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T16:49:00;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T16:51:44;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T16:54:24;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T16:57:10;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T16:59:49;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T17:02:27;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T17:05:05;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T17:07:44;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T17:10:22;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T17:13:00;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-11-21T17:15:39;11.40;99.90