sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13368;SDS011;6753;52.520;13.450;2023-05-07T00:00:00;545.72;;;424.25;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:00:11;541.78;;;419.85;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:00:25;532.05;;;409.27;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:00:36;525.88;;;403.27;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:00:47;522.43;;;399.00;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:00:58;524.78;;;401.33;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:01:10;530.35;;;407.67;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:01:21;530.03;;;409.13;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:01:32;534.53;;;413.27;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:01:42;536.30;;;414.92;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:01:53;527.55;;;404.38;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:02:04;522.55;;;397.08;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:02:15;523.40;;;396.07;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:02:25;522.17;;;391.77;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:02:37;516.00;;;387.95;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:02:48;519.63;;;392.15;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:03:02;524.45;;;400.58;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:03:15;516.70;;;393.90;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:03:25;512.05;;;390.48;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:03:37;509.63;;;384.92;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:03:47;505.83;;;381.40;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:03:59;505.65;;;380.77;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:04:10;508.88;;;384.08;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:04:21;509.03;;;386.17;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:04:34;511.23;;;388.67;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:04:48;513.00;;;387.50;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:05:00;512.05;;;386.58;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:05:12;503.85;;;377.10;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:05:23;529.22;;;405.35;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:05:34;529.50;;;407.95;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:05:46;537.65;;;417.30;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:05:57;540.70;;;421.55;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:06:07;543.92;;;426.35;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:06:18;542.67;;;427.00;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:06:29;534.22;;;418.05;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:06:40;531.50;;;413.30;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:06:52;518.13;;;398.58;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:07:03;479.85;;;351.65;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:07:13;509.70;;;382.90;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:07:24;516.47;;;393.07;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:07:35;531.33;;;409.75;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:07:46;533.92;;;414.08;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:07:57;543.42;;;423.33;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:08:07;556.78;;;440.05;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:08:18;562.97;;;449.30;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:08:30;570.60;;;458.15;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:08:41;579.13;;;467.75;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:08:51;593.95;;;486.83;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:09:02;600.80;;;495.50;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:09:14;611.70;;;509.92;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:09:26;617.10;;;517.40;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:09:37;617.92;;;521.95;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:09:48;618.72;;;524.60;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:09:59;613.95;;;519.47;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:10:10;617.22;;;521.72;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:10:22;610.97;;;513.25;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:10:33;609.45;;;511.38;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:10:44;603.50;;;505.88;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:10:55;605.60;;;508.17;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:11:05;590.05;;;488.33;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:11:16;584.17;;;482.30;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:11:27;575.28;;;471.25;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:11:39;563.33;;;456.10;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:11:50;553.03;;;441.90;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:12:01;557.47;;;447.40;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:12:11;563.75;;;457.95;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:12:22;566.03;;;459.17;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:12:33;566.75;;;459.60;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:12:44;564.97;;;459.65;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:12:56;559.35;;;455.00;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:13:07;546.08;;;438.17;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:13:17;541.35;;;429.70;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:13:28;533.65;;;421.42;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:13:45;529.85;;;414.90;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:13:55;528.22;;;410.52;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:14:06;525.63;;;404.88;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:14:18;517.05;;;395.23;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:14:29;510.07;;;387.03;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:14:40;505.45;;;380.40;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:14:51;495.27;;;371.10;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:15:02;488.90;;;364.60;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:15:14;482.00;;;356.70;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:15:25;483.13;;;355.88;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:15:36;481.03;;;353.30;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:15:51;481.48;;;353.33;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:16:01;481.52;;;354.10;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:16:13;480.48;;;352.45;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:16:23;473.02;;;345.05;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:16:34;467.42;;;336.42;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:16:45;463.43;;;331.47;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:16:56;463.63;;;330.60;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:17:07;460.35;;;327.10;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:17:17;456.08;;;322.50;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:17:29;456.20;;;323.75;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:17:41;455.00;;;323.45;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:17:52;451.65;;;321.08;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:18:03;451.58;;;319.52;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:18:15;454.40;;;322.63;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:18:26;454.95;;;323.65;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:18:37;453.80;;;321.88;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:18:48;450.52;;;319.60;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:18:59;445.13;;;314.08;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:19:11;445.50;;;315.30;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:19:22;439.40;;;309.80;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:19:32;433.70;;;305.15;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:19:43;430.33;;;301.40;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:19:54;428.30;;;300.10;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:20:06;423.52;;;295.27;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:20:17;413.38;;;286.48;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:20:28;408.60;;;281.10;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:20:39;406.98;;;277.65;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:20:51;404.38;;;276.50;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:21:01;399.67;;;270.13;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:21:12;399.50;;;269.90;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:21:23;399.83;;;268.58;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:21:36;398.77;;;270.75;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:21:47;396.88;;;268.70;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:21:58;398.13;;;270.83;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:22:09;397.77;;;269.70;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:22:20;396.60;;;269.83;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:22:32;390.23;;;265.15;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:22:43;390.30;;;264.13;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:22:53;385.08;;;260.75;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:23:04;384.67;;;259.70;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:23:15;383.75;;;260.15;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:23:26;382.87;;;260.13;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:23:36;382.92;;;260.40;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:23:47;382.05;;;259.48;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:23:58;375.35;;;256.67;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:24:10;362.90;;;247.00;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:24:20;354.98;;;240.48;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:24:31;357.70;;;241.13;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:24:42;356.02;;;240.40;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:24:53;344.70;;;230.73;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:25:04;349.55;;;231.75;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:25:16;356.80;;;236.70;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:25:29;356.70;;;236.57;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:25:40;355.38;;;235.82;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:25:51;364.75;;;244.23;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:26:02;369.55;;;249.75;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:26:13;372.90;;;253.07;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:26:24;370.90;;;252.97;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:26:35;367.40;;;250.48;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:26:46;364.80;;;246.10;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:26:56;358.48;;;241.15;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:27:08;352.73;;;236.20;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:27:18;346.50;;;230.93;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:27:29;339.37;;;225.20;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:27:41;335.65;;;223.88;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:27:52;334.05;;;224.02;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:28:02;330.35;;;222.27;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:28:13;330.92;;;223.60;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:28:24;335.50;;;227.23;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:28:35;332.58;;;225.73;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:28:46;328.67;;;223.05;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:28:56;323.05;;;217.30;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:29:08;319.77;;;213.95;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:29:19;322.45;;;213.90;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:29:30;321.73;;;211.25;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:29:40;324.00;;;212.00;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:29:51;324.20;;;211.75;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:30:02;324.50;;;212.38;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:30:13;317.65;;;208.70;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:30:24;313.70;;;209.02;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:30:36;313.45;;;210.65;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:30:47;315.55;;;211.77;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:30:57;315.87;;;211.80;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:31:08;316.35;;;211.20;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:31:19;315.55;;;209.00;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:31:30;313.00;;;204.40;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:31:41;311.60;;;202.93;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:31:51;310.55;;;202.27;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:32:04;309.45;;;201.35;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:32:15;308.23;;;201.60;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:32:26;305.77;;;200.73;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:32:36;308.38;;;202.38;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:32:48;307.67;;;201.57;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:33:00;306.90;;;201.35;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:33:11;306.30;;;200.38;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:33:23;304.17;;;199.38;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:33:37;305.88;;;201.02;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:33:48;301.40;;;198.73;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:33:59;300.45;;;198.15;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:34:09;300.45;;;197.60;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:34:20;300.40;;;197.65;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:34:31;299.70;;;196.17;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:34:42;299.17;;;196.27;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:34:53;299.33;;;196.80;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:35:06;299.00;;;194.65;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:35:17;290.67;;;189.20;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:35:28;283.52;;;184.27;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:35:39;273.85;;;177.98;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:35:52;262.70;;;169.93;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:36:04;254.48;;;166.32;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:36:18;255.10;;;166.30;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:36:29;256.25;;;167.85;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:36:40;260.20;;;170.18;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:36:51;265.17;;;173.07;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:37:02;264.40;;;172.30;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:37:13;253.68;;;165.63;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:37:23;247.63;;;161.52;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:37:34;247.67;;;161.23;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:37:45;244.68;;;158.20;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:37:56;245.70;;;158.07;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:38:09;257.77;;;164.98;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:38:20;267.13;;;169.85;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:38:30;262.75;;;167.70;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:38:41;258.30;;;165.57;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:38:53;255.27;;;164.02;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:39:05;250.95;;;160.45;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:39:16;242.38;;;154.93;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:39:27;239.40;;;152.55;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:39:38;235.68;;;148.98;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:39:49;234.63;;;149.23;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:40:00;231.90;;;148.20;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:40:14;233.65;;;147.38;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:40:25;230.35;;;145.50;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:40:35;234.10;;;148.13;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:40:46;236.35;;;149.40;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:40:57;236.52;;;149.40;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:41:09;233.10;;;148.63;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:41:19;228.93;;;146.88;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:41:30;227.82;;;146.93;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:41:41;226.30;;;146.27;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:41:52;221.65;;;144.13;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:42:03;220.07;;;142.73;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:42:14;219.73;;;143.07;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:42:26;223.30;;;145.93;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:42:37;228.55;;;149.05;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:42:48;225.10;;;146.63;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:42:59;225.35;;;146.90;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:43:10;224.07;;;145.53;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:43:21;221.40;;;142.75;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:43:31;216.05;;;139.65;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:43:42;213.88;;;137.55;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:43:54;211.90;;;135.43;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:44:05;206.97;;;133.40;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:44:16;201.63;;;130.02;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:44:28;199.63;;;129.35;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:44:39;195.95;;;127.70;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:44:50;190.45;;;125.00;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:45:01;189.98;;;125.55;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:45:12;196.20;;;129.65;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:45:25;201.27;;;131.77;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:45:36;206.40;;;133.52;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:45:47;208.93;;;135.32;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:45:58;205.45;;;133.25;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:46:09;200.85;;;129.50;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:46:20;197.43;;;126.80;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:46:31;181.73;;;118.20;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:46:43;172.18;;;111.70;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:46:55;172.95;;;110.90;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:47:07;176.05;;;112.72;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:47:17;175.00;;;113.28;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:47:28;181.73;;;118.00;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:47:39;184.60;;;120.75;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:47:51;187.18;;;122.97;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:48:03;184.07;;;120.35;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:48:15;177.13;;;115.90;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:48:29;174.13;;;113.88;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:48:40;172.97;;;112.87;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:48:51;169.85;;;111.03;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:49:03;167.82;;;110.85;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:49:15;171.75;;;113.47;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:49:26;172.10;;;113.53;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:49:45;171.00;;;112.60;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:49:56;165.85;;;110.13;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:50:09;161.25;;;107.30;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:50:20;158.32;;;104.95;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:50:32;152.95;;;102.18;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:50:43;152.35;;;101.43;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:50:58;152.30;;;100.13;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:51:09;149.23;;;98.00;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:51:21;150.88;;;93.80;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:51:33;155.40;;;97.47;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:51:45;153.88;;;96.93;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:51:56;155.30;;;98.40;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:52:08;154.13;;;96.10;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:52:23;146.55;;;93.65;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:52:36;158.02;;;105.00;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:52:47;162.00;;;106.55;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:52:58;164.07;;;106.93;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:53:10;163.70;;;106.85;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:53:21;172.55;;;111.32;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:53:33;173.90;;;111.45;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:53:44;172.88;;;110.93;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:53:56;172.05;;;110.35;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:54:07;171.65;;;109.82;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:54:18;162.68;;;104.78;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:54:30;153.95;;;99.80;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:54:42;149.07;;;96.53;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:54:53;143.90;;;93.32;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:55:06;139.15;;;89.93;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:55:17;143.05;;;91.63;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:55:29;147.73;;;93.93;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:55:40;149.25;;;95.20;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:55:51;149.82;;;96.30;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:56:03;154.52;;;99.47;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:56:15;156.68;;;102.40;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:56:26;155.23;;;102.55;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:56:37;154.45;;;102.03;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:56:49;154.57;;;102.20;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:57:02;155.35;;;102.65;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:57:16;154.82;;;102.70;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:57:27;154.10;;;101.80;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:57:39;151.98;;;99.95;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:57:51;147.27;;;96.32;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:58:02;140.70;;;91.63;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:58:13;136.05;;;87.15;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:58:25;133.13;;;84.93;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:58:36;128.80;;;83.13;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:58:47;130.07;;;84.03;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:58:58;130.45;;;83.93;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:59:10;131.73;;;84.80;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:59:23;129.70;;;83.55;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:59:34;127.57;;;81.67;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:59:45;126.47;;;80.80;;
13368;SDS011;6753;52.520;13.450;2023-05-07T00:59:56;125.28;;;79.80;;
13368;SDS011;6753;52.520;13.450;2023-05-07T01:00:07;122.55;;;78.20;;
13368;SDS011;6753;52.520;13.450;2023-05-07T01:00:20;120.97;;;76.90;;
13368;SDS011;6753;52.520;13.450;2023-05-07T01:00:31;120.03;;;76.75;;
13368;SDS011;6753;52.520;13.450;2023-05-07T01:00:42;119.80;;;76.07;;
13368;SDS011;6753;52.520;13.450;2023-05-07T01:00:52;118.90;;;75.33;;
13368;SDS011;6753;52.520;13.450;2023-05-07T01:01:03;115.88;;;74.30;;
13368;SDS011;6753;52.520;13.450;2023-05-07T01:01:14;112.93;;;72.90;;
13368;SDS011;6753;52.520;13.450;2023-05-07T01:01:25;109.32;;;70.80;;
13368;SDS011;6753;52.520;13.450;2023-05-07T01:01:36;108.65;;;69.75;;
13368;SDS011;6753;52.520;13.450;2023-05-07T01:01:48;104.28;;;67.55;;
13368;SDS011;6753;52.520;13.450;2023-05-07T01:01:59;104.07;;;66.68;;
13368;SDS011;6753;52.520;13.450;2023-05-07T01:02:10;102.63;;;65.50;;
13368;SDS011;6753;52.520;13.450;2023-05-07T01:02:21;102.72;;;64.88;;
13368;SDS011;6753;52.520;13.450;2023-05-07T01:02:31;103.53;;;65.03;;
13368;SDS011;6753;52.520;13.450;2023-05-07T01:02:42;102.55;;;64.60;;
13368;SDS011;6753;52.520;13.450;2023-05-07T01:02:56;100.97;;;64.13;;
13368;SDS011;6753;52.520;13.450;2023-05-07T01:03:08;100.78;;;62.75;;
13368;SDS011;6753;52.520;13.450;2023-05-07T01:03:18;99.40;;;62.28;;
13368;SDS011;6753;52.520;13.450;2023-05-07T01:03:31;96.53;;;61.55;;
13368;SDS011;6753;52.520;13.450;2023-05-07T01:03:42;97.18;;;60.35;;
13368;SDS011;6753;52.520;13.450;2023-05-07T01:03:53;97.90;;;60.60;;
13368;SDS011;6753;52.520;13.450;2023-05-07T01:04:04;97.65;;;60.65;;
13368;SDS011;6753;52.520;13.450;2023-05-07T01:04:15;95.53;;;59.93;;
13368;SDS011;6753;52.520;13.450;2023-05-07T01:04:26;94.88;;;59.25;;