sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65972;SHT31;52726;48.852;9.152;2023-04-26T00:01:01;6.10;88.35
65972;SHT31;52726;48.852;9.152;2023-04-26T00:03:28;6.11;88.46
65972;SHT31;52726;48.852;9.152;2023-04-26T00:05:54;6.09;88.52
65972;SHT31;52726;48.852;9.152;2023-04-26T00:08:19;6.09;88.29
65972;SHT31;52726;48.852;9.152;2023-04-26T00:10:45;6.03;88.32
65972;SHT31;52726;48.852;9.152;2023-04-26T00:13:10;6.06;88.30
65972;SHT31;52726;48.852;9.152;2023-04-26T00:15:36;6.02;88.52
65972;SHT31;52726;48.852;9.152;2023-04-26T00:18:01;6.03;88.48
65972;SHT31;52726;48.852;9.152;2023-04-26T00:20:26;6.00;88.44
65972;SHT31;52726;48.852;9.152;2023-04-26T00:22:51;5.96;88.12
65972;SHT31;52726;48.852;9.152;2023-04-26T00:25:17;5.96;88.05
65972;SHT31;52726;48.852;9.152;2023-04-26T00:27:42;5.92;87.55
65972;SHT31;52726;48.852;9.152;2023-04-26T00:30:08;5.89;87.44
65972;SHT31;52726;48.852;9.152;2023-04-26T00:32:34;5.85;87.37
65972;SHT31;52726;48.852;9.152;2023-04-26T00:35:02;5.82;87.38
65972;SHT31;52726;48.852;9.152;2023-04-26T00:37:27;5.76;87.23
65972;SHT31;52726;48.852;9.152;2023-04-26T00:39:53;5.72;87.32
65972;SHT31;52726;48.852;9.152;2023-04-26T00:42:18;5.67;87.88
65972;SHT31;52726;48.852;9.152;2023-04-26T00:44:43;5.60;87.97
65972;SHT31;52726;48.852;9.152;2023-04-26T00:47:09;5.56;88.25
65972;SHT31;52726;48.852;9.152;2023-04-26T00:49:35;5.54;88.49
65972;SHT31;52726;48.852;9.152;2023-04-26T00:52:01;5.51;88.78
65972;SHT31;52726;48.852;9.152;2023-04-26T00:54:27;5.49;88.71
65972;SHT31;52726;48.852;9.152;2023-04-26T00:56:53;5.52;88.91
65972;SHT31;52726;48.852;9.152;2023-04-26T00:59:19;5.49;88.91
65972;SHT31;52726;48.852;9.152;2023-04-26T01:01:45;5.51;88.84
65972;SHT31;52726;48.852;9.152;2023-04-26T01:04:12;5.51;88.68
65972;SHT31;52726;48.852;9.152;2023-04-26T01:06:39;5.49;88.87
65972;SHT31;52726;48.852;9.152;2023-04-26T01:09:05;5.49;88.81
65972;SHT31;52726;48.852;9.152;2023-04-26T01:11:35;5.49;88.77
65972;SHT31;52726;48.852;9.152;2023-04-26T01:14:02;5.48;88.85
65972;SHT31;52726;48.852;9.152;2023-04-26T01:16:29;5.47;88.80
65972;SHT31;52726;48.852;9.152;2023-04-26T01:18:55;5.42;88.51
65972;SHT31;52726;48.852;9.152;2023-04-26T01:21:22;5.39;88.40
65972;SHT31;52726;48.852;9.152;2023-04-26T01:23:49;5.39;88.18
65972;SHT31;52726;48.852;9.152;2023-04-26T01:26:14;5.37;87.75
65972;SHT31;52726;48.852;9.152;2023-04-26T01:28:40;5.35;87.61
65972;SHT31;52726;48.852;9.152;2023-04-26T01:31:06;5.32;87.26
65972;SHT31;52726;48.852;9.152;2023-04-26T01:33:31;5.31;87.19
65972;SHT31;52726;48.852;9.152;2023-04-26T01:35:57;5.34;87.66
65972;SHT31;52726;48.852;9.152;2023-04-26T01:38:22;5.27;87.71
65972;SHT31;52726;48.852;9.152;2023-04-26T01:40:47;5.24;87.70
65972;SHT31;52726;48.852;9.152;2023-04-26T01:43:13;5.20;87.53
65972;SHT31;52726;48.852;9.152;2023-04-26T01:45:39;5.18;87.33
65972;SHT31;52726;48.852;9.152;2023-04-26T01:48:05;5.11;87.17
65972;SHT31;52726;48.852;9.152;2023-04-26T01:50:31;5.13;87.16
65972;SHT31;52726;48.852;9.152;2023-04-26T01:52:57;5.13;86.79
65972;SHT31;52726;48.852;9.152;2023-04-26T01:55:22;5.14;87.07
65972;SHT31;52726;48.852;9.152;2023-04-26T01:57:47;5.13;87.02
65972;SHT31;52726;48.852;9.152;2023-04-26T02:00:13;5.16;87.27
65972;SHT31;52726;48.852;9.152;2023-04-26T02:02:38;5.16;87.35
65972;SHT31;52726;48.852;9.152;2023-04-26T02:05:04;5.14;88.33
65972;SHT31;52726;48.852;9.152;2023-04-26T02:07:29;5.13;87.98
65972;SHT31;52726;48.852;9.152;2023-04-26T02:09:55;5.10;88.23
65972;SHT31;52726;48.852;9.152;2023-04-26T02:12:20;5.04;88.70
65972;SHT31;52726;48.852;9.152;2023-04-26T02:14:46;5.04;89.09
65972;SHT31;52726;48.852;9.152;2023-04-26T02:17:11;4.97;88.80
65972;SHT31;52726;48.852;9.152;2023-04-26T02:19:36;4.99;89.04
65972;SHT31;52726;48.852;9.152;2023-04-26T02:22:04;4.96;89.37
65972;SHT31;52726;48.852;9.152;2023-04-26T02:24:30;4.89;89.20
65972;SHT31;52726;48.852;9.152;2023-04-26T02:26:56;4.86;89.72
65972;SHT31;52726;48.852;9.152;2023-04-26T02:29:24;4.86;89.61
65972;SHT31;52726;48.852;9.152;2023-04-26T02:31:50;4.87;89.61
65972;SHT31;52726;48.852;9.152;2023-04-26T02:34:15;4.81;89.72
65972;SHT31;52726;48.852;9.152;2023-04-26T02:36:41;4.83;90.25
65972;SHT31;52726;48.852;9.152;2023-04-26T02:39:06;4.83;90.28
65972;SHT31;52726;48.852;9.152;2023-04-26T02:41:31;4.83;90.33
65972;SHT31;52726;48.852;9.152;2023-04-26T02:43:57;4.83;90.44
65972;SHT31;52726;48.852;9.152;2023-04-26T02:46:22;4.86;90.60
65972;SHT31;52726;48.852;9.152;2023-04-26T02:48:48;4.86;90.89
65972;SHT31;52726;48.852;9.152;2023-04-26T02:51:13;4.90;91.29
65972;SHT31;52726;48.852;9.152;2023-04-26T02:53:40;4.91;91.64
65972;SHT31;52726;48.852;9.152;2023-04-26T02:56:05;4.94;91.90
65972;SHT31;52726;48.852;9.152;2023-04-26T02:58:31;4.99;92.19
65972;SHT31;52726;48.852;9.152;2023-04-26T03:00:57;5.01;92.17
65972;SHT31;52726;48.852;9.152;2023-04-26T03:03:24;5.01;92.15
65972;SHT31;52726;48.852;9.152;2023-04-26T03:05:49;4.99;92.21
65972;SHT31;52726;48.852;9.152;2023-04-26T03:08:14;4.96;92.06
65972;SHT31;52726;48.852;9.152;2023-04-26T03:10:40;4.93;92.37
65972;SHT31;52726;48.852;9.152;2023-04-26T03:13:05;4.93;92.40
65972;SHT31;52726;48.852;9.152;2023-04-26T03:15:31;4.90;92.55
65972;SHT31;52726;48.852;9.152;2023-04-26T03:17:56;4.84;92.43
65972;SHT31;52726;48.852;9.152;2023-04-26T03:20:23;4.83;92.66
65972;SHT31;52726;48.852;9.152;2023-04-26T03:22:48;4.77;92.74
65972;SHT31;52726;48.852;9.152;2023-04-26T03:25:14;4.72;92.68
65972;SHT31;52726;48.852;9.152;2023-04-26T03:27:40;4.70;92.53
65972;SHT31;52726;48.852;9.152;2023-04-26T03:30:06;4.69;92.55
65972;SHT31;52726;48.852;9.152;2023-04-26T03:32:32;4.63;92.63
65972;SHT31;52726;48.852;9.152;2023-04-26T03:34:57;4.61;92.48
65972;SHT31;52726;48.852;9.152;2023-04-26T03:37:22;4.59;92.53
65972;SHT31;52726;48.852;9.152;2023-04-26T03:39:48;4.55;92.64
65972;SHT31;52726;48.852;9.152;2023-04-26T03:42:14;4.51;92.42
65972;SHT31;52726;48.852;9.152;2023-04-26T03:44:41;4.48;92.45
65972;SHT31;52726;48.852;9.152;2023-04-26T03:47:06;4.45;92.54
65972;SHT31;52726;48.852;9.152;2023-04-26T03:49:31;4.40;92.47
65972;SHT31;52726;48.852;9.152;2023-04-26T03:51:57;4.31;92.31
65972;SHT31;52726;48.852;9.152;2023-04-26T03:54:22;4.22;92.58
65972;SHT31;52726;48.852;9.152;2023-04-26T03:56:47;4.22;92.44
65972;SHT31;52726;48.852;9.152;2023-04-26T03:59:12;4.15;93.15
65972;SHT31;52726;48.852;9.152;2023-04-26T04:01:38;4.04;92.75
65972;SHT31;52726;48.852;9.152;2023-04-26T04:04:03;3.97;92.83
65972;SHT31;52726;48.852;9.152;2023-04-26T04:06:29;3.90;93.00
65972;SHT31;52726;48.852;9.152;2023-04-26T04:08:55;3.89;93.27
65972;SHT31;52726;48.852;9.152;2023-04-26T04:11:20;3.90;93.78
65972;SHT31;52726;48.852;9.152;2023-04-26T04:13:45;3.93;93.84
65972;SHT31;52726;48.852;9.152;2023-04-26T04:16:11;3.94;94.12
65972;SHT31;52726;48.852;9.152;2023-04-26T04:18:36;3.90;94.01
65972;SHT31;52726;48.852;9.152;2023-04-26T04:21:01;3.91;94.29
65972;SHT31;52726;48.852;9.152;2023-04-26T04:23:27;3.91;94.19
65972;SHT31;52726;48.852;9.152;2023-04-26T04:25:52;3.91;94.19
65972;SHT31;52726;48.852;9.152;2023-04-26T04:28:18;3.93;94.12
65972;SHT31;52726;48.852;9.152;2023-04-26T04:30:43;3.94;93.93
65972;SHT31;52726;48.852;9.152;2023-04-26T04:33:10;3.93;93.63
65972;SHT31;52726;48.852;9.152;2023-04-26T04:35:36;3.91;93.41
65972;SHT31;52726;48.852;9.152;2023-04-26T04:38:01;3.86;93.47
65972;SHT31;52726;48.852;9.152;2023-04-26T04:40:27;3.80;93.35
65972;SHT31;52726;48.852;9.152;2023-04-26T04:42:53;3.77;93.07
65972;SHT31;52726;48.852;9.152;2023-04-26T04:45:19;3.75;93.32
65972;SHT31;52726;48.852;9.152;2023-04-26T04:47:45;3.72;93.30
65972;SHT31;52726;48.852;9.152;2023-04-26T04:50:11;3.77;93.45
65972;SHT31;52726;48.852;9.152;2023-04-26T04:52:37;3.80;93.30
65972;SHT31;52726;48.852;9.152;2023-04-26T04:55:03;3.84;93.25
65972;SHT31;52726;48.852;9.152;2023-04-26T04:57:29;3.87;93.30
65972;SHT31;52726;48.852;9.152;2023-04-26T04:59:55;3.89;93.29
65972;SHT31;52726;48.852;9.152;2023-04-26T05:02:21;3.89;93.52
65972;SHT31;52726;48.852;9.152;2023-04-26T05:04:46;3.98;93.64
65972;SHT31;52726;48.852;9.152;2023-04-26T05:07:12;4.04;93.89
65972;SHT31;52726;48.852;9.152;2023-04-26T05:09:40;4.18;94.14
65972;SHT31;52726;48.852;9.152;2023-04-26T05:12:05;4.34;93.98
65972;SHT31;52726;48.852;9.152;2023-04-26T05:14:31;4.42;93.73
65972;SHT31;52726;48.852;9.152;2023-04-26T05:16:56;4.53;93.40
65972;SHT31;52726;48.852;9.152;2023-04-26T05:19:21;4.59;93.41
65972;SHT31;52726;48.852;9.152;2023-04-26T05:21:47;4.66;92.97
65972;SHT31;52726;48.852;9.152;2023-04-26T05:24:12;4.65;92.69
65972;SHT31;52726;48.852;9.152;2023-04-26T05:26:37;4.62;92.73
65972;SHT31;52726;48.852;9.152;2023-04-26T05:29:03;4.65;93.15
65972;SHT31;52726;48.852;9.152;2023-04-26T05:31:28;4.66;93.51
65972;SHT31;52726;48.852;9.152;2023-04-26T05:33:53;4.66;93.50
65972;SHT31;52726;48.852;9.152;2023-04-26T05:36:19;4.66;93.25
65972;SHT31;52726;48.852;9.152;2023-04-26T05:38:45;4.66;93.15
65972;SHT31;52726;48.852;9.152;2023-04-26T05:41:10;4.66;93.40
65972;SHT31;52726;48.852;9.152;2023-04-26T05:43:36;4.70;93.50
65972;SHT31;52726;48.852;9.152;2023-04-26T05:46:02;4.75;93.75
65972;SHT31;52726;48.852;9.152;2023-04-26T05:48:27;4.81;93.98
65972;SHT31;52726;48.852;9.152;2023-04-26T05:50:54;4.86;93.91
65972;SHT31;52726;48.852;9.152;2023-04-26T05:53:20;4.90;93.92
65972;SHT31;52726;48.852;9.152;2023-04-26T05:55:45;4.96;94.09
65972;SHT31;52726;48.852;9.152;2023-04-26T05:58:11;5.04;93.93
65972;SHT31;52726;48.852;9.152;2023-04-26T06:00:36;5.17;93.69
65972;SHT31;52726;48.852;9.152;2023-04-26T06:03:02;5.26;93.22
65972;SHT31;52726;48.852;9.152;2023-04-26T06:05:28;5.34;92.81
65972;SHT31;52726;48.852;9.152;2023-04-26T06:07:53;5.45;92.83
65972;SHT31;52726;48.852;9.152;2023-04-26T06:10:19;5.52;92.46
65972;SHT31;52726;48.852;9.152;2023-04-26T06:12:45;5.55;92.25
65972;SHT31;52726;48.852;9.152;2023-04-26T06:15:11;5.67;92.37
65972;SHT31;52726;48.852;9.152;2023-04-26T06:17:36;5.79;91.16
65972;SHT31;52726;48.852;9.152;2023-04-26T06:20:02;5.79;91.27
65972;SHT31;52726;48.852;9.152;2023-04-26T06:22:29;5.94;90.93
65972;SHT31;52726;48.852;9.152;2023-04-26T06:24:54;6.06;89.95
65972;SHT31;52726;48.852;9.152;2023-04-26T06:27:20;6.25;89.44
65972;SHT31;52726;48.852;9.152;2023-04-26T06:29:45;6.44;88.48
65972;SHT31;52726;48.852;9.152;2023-04-26T06:32:11;6.58;87.46
65972;SHT31;52726;48.852;9.152;2023-04-26T06:34:36;6.72;86.48
65972;SHT31;52726;48.852;9.152;2023-04-26T06:37:03;7.19;85.65
65972;SHT31;52726;48.852;9.152;2023-04-26T06:39:29;7.95;81.64
65972;SHT31;52726;48.852;9.152;2023-04-26T06:41:54;8.47;76.72
65972;SHT31;52726;48.852;9.152;2023-04-26T06:44:20;9.00;75.37
65972;SHT31;52726;48.852;9.152;2023-04-26T06:46:45;9.57;73.69
65972;SHT31;52726;48.852;9.152;2023-04-26T06:49:11;9.92;73.92
65972;SHT31;52726;48.852;9.152;2023-04-26T06:51:36;10.03;71.87
65972;SHT31;52726;48.852;9.152;2023-04-26T06:54:02;9.96;71.64
65972;SHT31;52726;48.852;9.152;2023-04-26T06:56:27;9.92;72.54
65972;SHT31;52726;48.852;9.152;2023-04-26T06:59:00;10.59;71.03
65972;SHT31;52726;48.852;9.152;2023-04-26T07:01:27;11.02;69.80
65972;SHT31;52726;48.852;9.152;2023-04-26T07:03:54;11.84;70.68
65972;SHT31;52726;48.852;9.152;2023-04-26T07:06:21;12.10;66.22
65972;SHT31;52726;48.852;9.152;2023-04-26T07:08:46;11.60;67.80
65972;SHT31;52726;48.852;9.152;2023-04-26T07:11:12;11.74;65.96
65972;SHT31;52726;48.852;9.152;2023-04-26T07:13:40;11.37;58.35
65972;SHT31;52726;48.852;9.152;2023-04-26T07:16:05;10.97;62.78
65972;SHT31;52726;48.852;9.152;2023-04-26T07:18:30;11.29;64.01
65972;SHT31;52726;48.852;9.152;2023-04-26T07:20:56;10.28;67.49
65972;SHT31;52726;48.852;9.152;2023-04-26T07:23:21;10.10;68.87
65972;SHT31;52726;48.852;9.152;2023-04-26T07:25:47;10.68;65.99
65972;SHT31;52726;48.852;9.152;2023-04-26T07:28:12;10.33;67.18
65972;SHT31;52726;48.852;9.152;2023-04-26T07:30:37;10.80;66.80
65972;SHT31;52726;48.852;9.152;2023-04-26T07:33:03;11.32;66.71
65972;SHT31;52726;48.852;9.152;2023-04-26T07:35:28;11.37;64.14
65972;SHT31;52726;48.852;9.152;2023-04-26T07:37:54;11.71;60.83
65972;SHT31;52726;48.852;9.152;2023-04-26T07:40:19;12.39;62.90
65972;SHT31;52726;48.852;9.152;2023-04-26T07:42:46;12.94;58.82
65972;SHT31;52726;48.852;9.152;2023-04-26T07:45:12;13.51;55.18
65972;SHT31;52726;48.852;9.152;2023-04-26T07:47:37;13.04;53.57
65972;SHT31;52726;48.852;9.152;2023-04-26T07:50:03;11.62;59.04
65972;SHT31;52726;48.852;9.152;2023-04-26T07:52:28;10.82;63.49
65972;SHT31;52726;48.852;9.152;2023-04-26T07:54:54;10.57;63.31
65972;SHT31;52726;48.852;9.152;2023-04-26T07:57:19;11.43;61.35
65972;SHT31;52726;48.852;9.152;2023-04-26T07:59:44;11.90;58.39
65972;SHT31;52726;48.852;9.152;2023-04-26T08:02:10;12.62;61.30
65972;SHT31;52726;48.852;9.152;2023-04-26T08:04:35;12.48;61.22
65972;SHT31;52726;48.852;9.152;2023-04-26T08:07:01;12.46;57.34
65972;SHT31;52726;48.852;9.152;2023-04-26T08:09:27;12.24;58.98
65972;SHT31;52726;48.852;9.152;2023-04-26T08:11:53;11.78;57.13
65972;SHT31;52726;48.852;9.152;2023-04-26T08:14:18;11.37;62.57
65972;SHT31;52726;48.852;9.152;2023-04-26T08:16:44;11.77;60.01
65972;SHT31;52726;48.852;9.152;2023-04-26T08:19:09;11.01;60.15
65972;SHT31;52726;48.852;9.152;2023-04-26T08:21:35;10.99;63.24
65972;SHT31;52726;48.852;9.152;2023-04-26T08:24:00;11.15;61.04
65972;SHT31;52726;48.852;9.152;2023-04-26T08:26:25;10.91;60.56
65972;SHT31;52726;48.852;9.152;2023-04-26T08:28:51;10.74;61.06
65972;SHT31;52726;48.852;9.152;2023-04-26T08:31:16;10.71;61.95
65972;SHT31;52726;48.852;9.152;2023-04-26T08:33:41;10.78;60.75
65972;SHT31;52726;48.852;9.152;2023-04-26T08:36:07;10.36;58.60
65972;SHT31;52726;48.852;9.152;2023-04-26T08:38:32;10.43;60.29
65972;SHT31;52726;48.852;9.152;2023-04-26T08:40:58;10.64;61.01
65972;SHT31;52726;48.852;9.152;2023-04-26T08:43:30;10.78;60.07
65972;SHT31;52726;48.852;9.152;2023-04-26T08:45:58;10.56;59.19
65972;SHT31;52726;48.852;9.152;2023-04-26T08:48:26;10.67;61.97
65972;SHT31;52726;48.852;9.152;2023-04-26T08:50:52;11.32;57.76
65972;SHT31;52726;48.852;9.152;2023-04-26T08:53:18;10.77;56.77
65972;SHT31;52726;48.852;9.152;2023-04-26T08:55:48;10.57;62.60
65972;SHT31;52726;48.852;9.152;2023-04-26T08:58:14;10.61;59.94
65972;SHT31;52726;48.852;9.152;2023-04-26T09:00:44;10.80;61.81
65972;SHT31;52726;48.852;9.152;2023-04-26T09:03:10;10.72;58.61
65972;SHT31;52726;48.852;9.152;2023-04-26T09:05:38;11.36;55.59
65972;SHT31;52726;48.852;9.152;2023-04-26T09:08:05;11.50;58.41
65972;SHT31;52726;48.852;9.152;2023-04-26T09:10:31;11.35;56.86
65972;SHT31;52726;48.852;9.152;2023-04-26T09:12:57;10.91;59.86
65972;SHT31;52726;48.852;9.152;2023-04-26T09:15:24;11.09;62.37
65972;SHT31;52726;48.852;9.152;2023-04-26T09:17:50;10.64;60.19
65972;SHT31;52726;48.852;9.152;2023-04-26T09:22:46;10.75;55.89
65972;SHT31;52726;48.852;9.152;2023-04-26T09:25:12;11.15;59.36
65972;SHT31;52726;48.852;9.152;2023-04-26T09:27:40;11.64;53.06
65972;SHT31;52726;48.852;9.152;2023-04-26T09:30:17;11.64;59.55
65972;SHT31;52726;48.852;9.152;2023-04-26T09:32:49;12.15;58.62
65972;SHT31;52726;48.852;9.152;2023-04-26T09:38:09;11.78;54.34
65972;SHT31;52726;48.852;9.152;2023-04-26T09:40:42;11.83;52.41
65972;SHT31;52726;48.852;9.152;2023-04-26T09:43:17;11.97;55.86
65972;SHT31;52726;48.852;9.152;2023-04-26T09:45:47;12.20;57.21
65972;SHT31;52726;48.852;9.152;2023-04-26T09:48:24;12.12;58.09
65972;SHT31;52726;48.852;9.152;2023-04-26T09:50:54;11.94;57.18
65972;SHT31;52726;48.852;9.152;2023-04-26T09:53:31;11.94;53.88
65972;SHT31;52726;48.852;9.152;2023-04-26T09:56:12;12.01;54.28
65972;SHT31;52726;48.852;9.152;2023-04-26T09:58:58;12.14;57.84
65972;SHT31;52726;48.852;9.152;2023-04-26T10:01:25;12.36;53.08
65972;SHT31;52726;48.852;9.152;2023-04-26T10:03:52;12.32;54.19
65972;SHT31;52726;48.852;9.152;2023-04-26T10:06:17;11.52;54.57
65972;SHT31;52726;48.852;9.152;2023-04-26T10:08:43;11.08;55.23
65972;SHT31;52726;48.852;9.152;2023-04-26T10:11:09;11.63;55.14
65972;SHT31;52726;48.852;9.152;2023-04-26T10:13:36;11.76;57.43
65972;SHT31;52726;48.852;9.152;2023-04-26T10:16:02;11.97;55.60
65972;SHT31;52726;48.852;9.152;2023-04-26T10:18:28;12.45;56.59
65972;SHT31;52726;48.852;9.152;2023-04-26T10:20:57;12.41;55.18
65972;SHT31;52726;48.852;9.152;2023-04-26T10:23:24;12.98;52.63
65972;SHT31;52726;48.852;9.152;2023-04-26T10:25:50;13.62;49.31
65972;SHT31;52726;48.852;9.152;2023-04-26T10:28:17;13.79;51.56
65972;SHT31;52726;48.852;9.152;2023-04-26T10:30:56;12.52;51.26
65972;SHT31;52726;48.852;9.152;2023-04-26T10:33:23;12.36;52.17
65972;SHT31;52726;48.852;9.152;2023-04-26T10:35:59;12.11;55.34
65972;SHT31;52726;48.852;9.152;2023-04-26T10:38:25;11.63;52.78
65972;SHT31;52726;48.852;9.152;2023-04-26T10:40:51;11.76;57.13
65972;SHT31;52726;48.852;9.152;2023-04-26T10:45:45;11.62;54.72
65972;SHT31;52726;48.852;9.152;2023-04-26T10:48:30;11.76;53.68
65972;SHT31;52726;48.852;9.152;2023-04-26T10:55:51;12.29;53.83
65972;SHT31;52726;48.852;9.152;2023-04-26T10:58:33;12.42;51.11
65972;SHT31;52726;48.852;9.152;2023-04-26T11:01:14;11.98;52.90
65972;SHT31;52726;48.852;9.152;2023-04-26T11:06:29;12.59;55.15
65972;SHT31;52726;48.852;9.152;2023-04-26T11:09:39;12.25;54.73
65972;SHT31;52726;48.852;9.152;2023-04-26T11:12:12;11.87;52.44
65972;SHT31;52726;48.852;9.152;2023-04-26T11:14:40;11.93;56.34
65972;SHT31;52726;48.852;9.152;2023-04-26T11:17:06;11.78;52.88
65972;SHT31;52726;48.852;9.152;2023-04-26T11:19:32;12.14;54.27
65972;SHT31;52726;48.852;9.152;2023-04-26T11:21:59;12.35;51.45
65972;SHT31;52726;48.852;9.152;2023-04-26T11:24:33;12.18;54.16
65972;SHT31;52726;48.852;9.152;2023-04-26T11:27:07;12.04;54.27
65972;SHT31;52726;48.852;9.152;2023-04-26T11:29:32;11.74;55.68
65972;SHT31;52726;48.852;9.152;2023-04-26T11:31:58;12.08;54.98
65972;SHT31;52726;48.852;9.152;2023-04-26T11:36:55;12.45;53.46
65972;SHT31;52726;48.852;9.152;2023-04-26T11:39:20;12.36;53.07
65972;SHT31;52726;48.852;9.152;2023-04-26T11:41:46;12.10;54.29
65972;SHT31;52726;48.852;9.152;2023-04-26T11:44:11;11.73;53.94
65972;SHT31;52726;48.852;9.152;2023-04-26T11:46:37;11.88;55.06
65972;SHT31;52726;48.852;9.152;2023-04-26T11:49:02;11.52;52.16
65972;SHT31;52726;48.852;9.152;2023-04-26T11:51:28;11.80;58.02
65972;SHT31;52726;48.852;9.152;2023-04-26T11:53:54;11.76;56.17
65972;SHT31;52726;48.852;9.152;2023-04-26T11:56:20;11.91;53.22
65972;SHT31;52726;48.852;9.152;2023-04-26T11:58:48;11.88;56.32
65972;SHT31;52726;48.852;9.152;2023-04-26T12:01:24;11.85;59.38
65972;SHT31;52726;48.852;9.152;2023-04-26T12:03:51;12.01;53.63
65972;SHT31;52726;48.852;9.152;2023-04-26T12:06:24;12.50;59.32
65972;SHT31;52726;48.852;9.152;2023-04-26T12:08:51;12.50;56.50
65972;SHT31;52726;48.852;9.152;2023-04-26T12:11:17;12.38;52.34
65972;SHT31;52726;48.852;9.152;2023-04-26T12:13:44;12.17;52.25
65972;SHT31;52726;48.852;9.152;2023-04-26T12:16:11;12.52;52.57
65972;SHT31;52726;48.852;9.152;2023-04-26T12:18:37;12.80;54.70
65972;SHT31;52726;48.852;9.152;2023-04-26T12:21:02;12.98;52.61
65972;SHT31;52726;48.852;9.152;2023-04-26T12:23:36;13.17;47.72
65972;SHT31;52726;48.852;9.152;2023-04-26T12:26:03;13.46;52.72
65972;SHT31;52726;48.852;9.152;2023-04-26T12:28:28;13.80;49.29
65972;SHT31;52726;48.852;9.152;2023-04-26T12:30:54;13.91;45.90
65972;SHT31;52726;48.852;9.152;2023-04-26T12:33:26;14.14;49.41
65972;SHT31;52726;48.852;9.152;2023-04-26T12:35:51;14.09;46.79
65972;SHT31;52726;48.852;9.152;2023-04-26T12:38:17;14.21;47.05
65972;SHT31;52726;48.852;9.152;2023-04-26T12:40:43;13.96;45.91
65972;SHT31;52726;48.852;9.152;2023-04-26T12:43:08;14.17;49.97
65972;SHT31;52726;48.852;9.152;2023-04-26T12:45:34;14.06;49.90
65972;SHT31;52726;48.852;9.152;2023-04-26T12:48:01;13.93;53.01
65972;SHT31;52726;48.852;9.152;2023-04-26T12:50:26;14.14;49.10
65972;SHT31;52726;48.852;9.152;2023-04-26T12:52:52;14.14;51.14
65972;SHT31;52726;48.852;9.152;2023-04-26T12:55:17;14.11;53.92
65972;SHT31;52726;48.852;9.152;2023-04-26T12:57:43;14.11;51.50
65972;SHT31;52726;48.852;9.152;2023-04-26T13:00:14;13.94;49.44
65972;SHT31;52726;48.852;9.152;2023-04-26T13:02:40;14.17;47.79
65972;SHT31;52726;48.852;9.152;2023-04-26T13:05:06;13.89;51.51
65972;SHT31;52726;48.852;9.152;2023-04-26T13:07:36;13.28;48.19
65972;SHT31;52726;48.852;9.152;2023-04-26T13:10:03;12.86;50.88
65972;SHT31;52726;48.852;9.152;2023-04-26T13:12:28;13.17;51.61
65972;SHT31;52726;48.852;9.152;2023-04-26T13:14:54;13.18;51.91
65972;SHT31;52726;48.852;9.152;2023-04-26T13:17:24;13.45;52.21
65972;SHT31;52726;48.852;9.152;2023-04-26T13:19:51;13.52;52.54
65972;SHT31;52726;48.852;9.152;2023-04-26T13:22:17;13.45;52.37
65972;SHT31;52726;48.852;9.152;2023-04-26T13:24:42;13.38;50.40
65972;SHT31;52726;48.852;9.152;2023-04-26T13:27:08;13.32;48.02
65972;SHT31;52726;48.852;9.152;2023-04-26T13:29:34;13.46;47.10
65972;SHT31;52726;48.852;9.152;2023-04-26T13:31:59;13.58;50.67
65972;SHT31;52726;48.852;9.152;2023-04-26T13:34:25;13.31;49.88
65972;SHT31;52726;48.852;9.152;2023-04-26T13:36:51;13.25;49.29
65972;SHT31;52726;48.852;9.152;2023-04-26T13:39:17;13.56;51.59
65972;SHT31;52726;48.852;9.152;2023-04-26T13:41:43;13.45;49.52
65972;SHT31;52726;48.852;9.152;2023-04-26T13:44:08;13.58;53.98
65972;SHT31;52726;48.852;9.152;2023-04-26T13:46:33;13.31;51.72
65972;SHT31;52726;48.852;9.152;2023-04-26T13:48:59;13.21;50.59
65972;SHT31;52726;48.852;9.152;2023-04-26T13:51:24;13.58;47.13
65972;SHT31;52726;48.852;9.152;2023-04-26T13:53:52;13.48;53.80
65972;SHT31;52726;48.852;9.152;2023-04-26T13:56:17;13.39;50.79
65972;SHT31;52726;48.852;9.152;2023-04-26T13:58:44;13.59;54.33
65972;SHT31;52726;48.852;9.152;2023-04-26T14:01:10;13.91;52.20
65972;SHT31;52726;48.852;9.152;2023-04-26T14:03:35;13.97;53.66
65972;SHT31;52726;48.852;9.152;2023-04-26T14:06:00;14.18;51.98
65972;SHT31;52726;48.852;9.152;2023-04-26T14:08:27;14.23;53.31
65972;SHT31;52726;48.852;9.152;2023-04-26T14:10:53;14.09;52.41
65972;SHT31;52726;48.852;9.152;2023-04-26T14:13:18;13.89;52.55
65972;SHT31;52726;48.852;9.152;2023-04-26T14:15:44;13.90;51.70
65972;SHT31;52726;48.852;9.152;2023-04-26T14:18:09;14.17;53.77
65972;SHT31;52726;48.852;9.152;2023-04-26T14:20:35;14.78;58.60
65972;SHT31;52726;48.852;9.152;2023-04-26T14:23:01;14.38;53.57
65972;SHT31;52726;48.852;9.152;2023-04-26T14:25:26;13.96;50.42
65972;SHT31;52726;48.852;9.152;2023-04-26T14:27:52;13.91;55.92
65972;SHT31;52726;48.852;9.152;2023-04-26T14:30:18;14.02;51.84
65972;SHT31;52726;48.852;9.152;2023-04-26T14:32:43;13.73;53.70
65972;SHT31;52726;48.852;9.152;2023-04-26T14:35:09;13.65;51.02
65972;SHT31;52726;48.852;9.152;2023-04-26T14:37:35;13.37;53.01
65972;SHT31;52726;48.852;9.152;2023-04-26T14:40:00;13.79;54.69
65972;SHT31;52726;48.852;9.152;2023-04-26T14:42:26;13.83;52.63
65972;SHT31;52726;48.852;9.152;2023-04-26T14:44:51;13.87;49.47
65972;SHT31;52726;48.852;9.152;2023-04-26T14:47:17;13.75;50.08
65972;SHT31;52726;48.852;9.152;2023-04-26T14:49:42;13.90;51.03
65972;SHT31;52726;48.852;9.152;2023-04-26T14:52:08;14.46;50.66
65972;SHT31;52726;48.852;9.152;2023-04-26T14:54:37;14.32;52.41
65972;SHT31;52726;48.852;9.152;2023-04-26T14:57:03;14.44;52.61
65972;SHT31;52726;48.852;9.152;2023-04-26T14:59:28;14.61;49.19
65972;SHT31;52726;48.852;9.152;2023-04-26T15:01:56;14.75;53.68
65972;SHT31;52726;48.852;9.152;2023-04-26T15:04:22;14.76;49.33
65972;SHT31;52726;48.852;9.152;2023-04-26T15:06:47;15.10;52.20
65972;SHT31;52726;48.852;9.152;2023-04-26T15:09:12;15.26;50.46
65972;SHT31;52726;48.852;9.152;2023-04-26T15:11:38;15.14;50.04
65972;SHT31;52726;48.852;9.152;2023-04-26T15:14:03;14.83;47.65
65972;SHT31;52726;48.852;9.152;2023-04-26T15:16:29;14.79;49.41
65972;SHT31;52726;48.852;9.152;2023-04-26T15:18:54;14.78;47.00
65972;SHT31;52726;48.852;9.152;2023-04-26T15:21:20;14.85;45.22
65972;SHT31;52726;48.852;9.152;2023-04-26T15:23:45;15.09;49.84
65972;SHT31;52726;48.852;9.152;2023-04-26T15:26:10;15.45;52.64
65972;SHT31;52726;48.852;9.152;2023-04-26T15:28:36;15.17;49.28
65972;SHT31;52726;48.852;9.152;2023-04-26T15:31:02;14.86;51.09
65972;SHT31;52726;48.852;9.152;2023-04-26T15:33:28;14.69;49.25
65972;SHT31;52726;48.852;9.152;2023-04-26T15:35:54;15.09;51.61
65972;SHT31;52726;48.852;9.152;2023-04-26T15:38:20;15.14;51.28
65972;SHT31;52726;48.852;9.152;2023-04-26T15:40:46;14.75;46.41
65972;SHT31;52726;48.852;9.152;2023-04-26T15:43:12;14.61;48.71
65972;SHT31;52726;48.852;9.152;2023-04-26T15:45:37;14.31;49.48
65972;SHT31;52726;48.852;9.152;2023-04-26T15:48:03;14.10;49.61
65972;SHT31;52726;48.852;9.152;2023-04-26T15:50:28;14.31;50.86