sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33368;DHT22;19724;51.114;13.906;2022-12-18T00:26:35;-5.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T00:47:31;-5.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T01:06:37;-5.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T01:22:09;-6.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T01:24:35;-6.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T01:27:00;-6.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T01:29:26;-6.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T01:31:55;-6.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T01:34:21;-6.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T01:36:46;-6.30;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T01:39:13;-6.30;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T01:41:39;-6.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T01:47:08;-6.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T01:49:33;-6.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T01:51:59;-6.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T01:54:24;-6.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T01:56:50;-6.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T01:59:16;-6.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T02:01:41;-6.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T02:04:26;-6.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T02:07:03;-6.30;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T02:09:35;-6.30;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T02:12:10;-6.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T02:14:49;-6.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T02:25:28;-6.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T02:28:00;-5.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T02:30:30;-5.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T02:32:57;-5.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T02:35:26;-5.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T02:37:53;-5.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T02:40:19;-5.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T02:42:46;-5.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T02:45:11;-5.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T02:47:39;-5.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T02:53:06;-5.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T02:55:51;-5.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T03:01:13;-5.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T03:03:53;-5.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T03:06:39;-5.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T03:09:09;-5.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T03:11:40;-5.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T03:14:29;-5.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T03:17:02;-5.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T03:19:29;-5.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T03:21:57;-5.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T03:24:26;-5.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T03:26:54;-5.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T03:29:27;-5.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T03:31:57;-5.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T03:34:32;-5.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T03:36:59;-5.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T03:39:24;-5.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T03:50:16;-5.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T03:55:45;-5.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T03:58:13;-5.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T04:00:41;-5.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T04:03:07;-5.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T04:05:34;-5.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T04:08:01;-5.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T04:10:27;-5.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T04:12:56;-5.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T04:15:22;-5.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T04:17:49;-5.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T04:20:16;-5.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T04:22:41;-5.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T04:25:07;-5.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T04:27:33;-5.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T04:29:59;-5.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T04:32:24;-5.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T04:34:50;-5.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T04:37:15;-5.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T04:39:41;-5.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T04:42:06;-5.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T04:44:32;-5.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T04:46:57;-5.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T04:49:23;-5.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T04:51:48;-5.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T04:54:14;-5.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T04:56:39;-5.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T04:59:05;-5.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T05:01:31;-5.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T05:03:56;-5.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T05:06:22;-5.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T05:08:47;-5.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T05:11:15;-5.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T05:13:41;-5.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T05:16:07;-5.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T05:18:33;-5.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T05:20:59;-5.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T05:23:25;-5.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T05:25:58;-5.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T05:28:25;-5.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T05:30:55;-5.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T05:33:22;-5.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T05:35:51;-6.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T05:38:18;-6.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T05:40:43;-6.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T05:43:09;-6.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T05:45:37;-6.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T05:48:03;-6.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T05:50:29;-6.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T05:52:55;-6.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T05:55:20;-6.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T05:57:46;-6.30;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T06:00:12;-6.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T06:02:38;-6.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T06:05:03;-6.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T06:07:29;-6.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T06:09:55;-6.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T06:12:20;-6.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T06:14:46;-6.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T06:17:11;-6.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T06:19:37;-6.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T06:22:03;-6.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T06:24:29;-6.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T06:26:55;-6.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T06:29:20;-6.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T06:31:46;-6.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T06:34:11;-7.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T06:36:37;-7.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T06:39:02;-7.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T06:41:28;-7.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T06:43:53;-7.30;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T06:46:19;-7.30;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T06:48:50;-7.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T06:51:20;-7.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T06:53:46;-7.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T06:56:12;-7.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T06:58:47;-7.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T07:01:31;-7.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T07:03:57;-7.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T07:06:24;-7.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T07:08:51;-7.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T07:11:18;-7.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T07:13:44;-7.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T07:16:16;-7.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T07:18:42;-7.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T07:23:37;-7.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T07:26:07;-7.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T08:54:01;-1.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T08:56:27;-1.30;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T08:58:54;-1.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T09:01:22;-1.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T09:03:56;-1.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T09:06:22;-1.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T09:08:48;-0.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T09:11:26;-0.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T09:13:53;-0.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T09:16:19;-0.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T09:18:46;0.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T09:21:20;0.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T09:23:53;0.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T09:26:19;0.30;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T09:28:48;0.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T09:31:15;0.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T09:33:41;0.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T09:36:19;0.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T09:38:47;0.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T09:47:08;1.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T09:49:42;1.30;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T09:52:16;1.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T09:54:53;2.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T09:57:23;1.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T10:00:19;1.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T10:02:46;2.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T10:08:13;2.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T10:10:50;2.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T10:16:16;2.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T10:21:21;2.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T10:24:02;3.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T10:26:31;3.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T10:28:57;3.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T10:31:24;4.30;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T10:33:50;4.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T10:36:15;4.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T10:38:41;4.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T10:43:47;5.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T10:46:15;5.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T10:48:52;5.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T10:54:03;3.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T10:56:31;3.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T10:59:04;2.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T11:01:51;1.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T11:04:23;1.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T11:06:54;0.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T11:09:26;0.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T11:11:56;0.30;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T11:14:27;0.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T11:17:16;-0.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T11:19:55;-0.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T11:22:25;-0.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T11:24:56;-0.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T11:27:22;-0.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T11:29:50;-0.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T11:32:35;-1.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T11:35:32;-1.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T11:38:04;-1.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T11:40:35;-0.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T11:43:25;-0.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T11:46:11;-0.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T11:48:59;-0.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T11:51:45;-0.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T11:54:14;-1.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T11:56:56;-1.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T12:01:55;-1.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T12:07:06;-1.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T12:09:44;-1.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T12:15:34;-1.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T12:20:53;-1.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T12:28:52;-1.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T12:32:05;-1.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T12:37:31;-1.30;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T12:40:01;-0.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T12:42:38;-0.30;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T12:45:33;-0.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T12:48:02;-0.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T12:50:28;-0.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T12:52:59;0.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T12:55:28;0.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T12:58:25;-0.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T13:04:44;-0.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T13:06:58;-0.30;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T13:09:30;-0.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T13:12:03;-0.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T13:14:47;-0.30;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T13:20:07;-0.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T13:24:59;-0.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T13:35:52;-1.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T13:45:59;-2.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T13:48:27;-2.30;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T13:51:09;-2.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T13:53:43;-2.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T13:56:18;-2.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T13:58:43;-2.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T14:01:22;-2.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T14:03:48;-2.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T14:06:13;-2.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T14:08:40;-2.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T14:11:07;-2.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T14:13:43;-2.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T14:16:14;-3.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T14:18:55;-3.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T14:21:28;-3.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T14:24:05;-3.30;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T14:26:32;-3.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T14:29:14;-3.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T14:31:43;-3.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T14:34:17;-3.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T14:36:52;-3.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T14:39:19;-3.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T14:41:44;-3.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T14:44:12;-3.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T14:46:48;-4.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T14:49:27;-4.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T14:51:59;-4.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T14:54:25;-4.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T14:59:45;-4.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T15:02:22;-4.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T15:05:00;-4.30;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T15:07:26;-4.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T15:12:44;-4.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T15:20:44;-4.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T15:23:19;-4.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T15:25:46;-4.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T15:28:19;-4.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T15:31:04;-4.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T15:33:32;-4.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T15:36:00;-4.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T15:38:27;-4.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T15:40:53;-4.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T15:43:22;-4.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T15:46:12;-4.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T15:48:52;-4.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T15:53:49;-4.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T15:56:16;-4.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T15:59:00;-5.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T16:01:28;-5.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T16:03:57;-5.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T16:06:23;-5.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T16:08:49;-5.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T16:11:22;-5.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T16:14:19;-5.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T16:16:47;-5.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T16:19:13;-5.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T16:21:38;-5.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T16:24:04;-5.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T16:26:30;-5.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T16:28:55;-5.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T16:31:21;-5.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T16:33:47;-5.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T16:36:12;-5.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T16:38:38;-5.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T16:41:18;-5.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T16:43:56;-5.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T16:46:28;-5.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T16:49:08;-5.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T16:51:36;-5.20;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T16:54:05;-5.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T16:56:34;-5.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T16:59:01;-5.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T17:01:31;-5.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T17:03:59;-5.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T17:06:27;-5.10;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T17:09:05;-5.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T17:11:34;-5.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T17:14:06;-5.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T17:16:32;-5.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T17:18:57;-4.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T17:21:23;-5.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T17:23:49;-5.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T17:26:14;-5.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T17:28:40;-5.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T17:31:16;-5.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T17:37:04;-4.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T17:39:30;-5.00;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T17:41:55;-4.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T17:44:21;-4.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T17:46:47;-4.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T17:49:12;-4.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T17:51:38;-4.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T17:54:06;-4.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T17:56:32;-4.90;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T17:58:57;-4.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T18:01:24;-4.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T18:03:51;-4.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T18:06:16;-4.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T18:08:42;-4.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T18:11:12;-4.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T18:13:57;-4.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T18:18:59;-4.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T18:21:26;-4.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T18:23:51;-4.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T18:26:17;-4.80;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T18:28:43;-4.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T18:31:09;-4.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T18:33:35;-4.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T18:36:01;-4.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T18:38:27;-4.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T18:41:00;-4.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T18:43:26;-4.70;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T18:45:58;-4.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T18:48:25;-4.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T18:51:15;-4.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T18:53:43;-4.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T18:56:11;-4.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T18:58:40;-4.60;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T19:01:09;-4.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T19:03:36;-4.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T19:06:03;-4.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T19:08:35;-4.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T19:11:02;-4.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T19:13:31;-4.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T19:16:06;-4.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T19:18:32;-4.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T19:21:00;-4.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T19:23:26;-4.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T19:25:52;-4.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T19:28:18;-4.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T19:30:54;-4.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T19:33:31;-4.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T19:35:57;-4.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T19:38:23;-4.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T19:40:49;-4.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T19:43:15;-4.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T19:45:41;-4.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T19:48:14;-4.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T19:50:40;-4.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T19:53:06;-4.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T19:55:31;-4.40;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T19:57:57;-4.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T20:00:23;-4.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T20:02:48;-4.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T20:05:14;-4.50;99.90
33368;DHT22;19724;51.114;13.906;2022-12-18T20:07:40;-4.50;99.90