sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38379;SDS011;38377;47.418;18.882;2022-08-19T00:01:25;8.20;;;6.90;;
38379;SDS011;38377;47.418;18.882;2022-08-19T00:03:54;11.43;;;7.35;;
38379;SDS011;38377;47.418;18.882;2022-08-19T00:06:23;9.15;;;7.60;;
38379;SDS011;38377;47.418;18.882;2022-08-19T00:08:50;11.75;;;7.30;;
38379;SDS011;38377;47.418;18.882;2022-08-19T00:11:16;8.80;;;7.13;;
38379;SDS011;38377;47.418;18.882;2022-08-19T00:13:42;10.82;;;7.20;;
38379;SDS011;38377;47.418;18.882;2022-08-19T00:16:08;11.20;;;7.20;;
38379;SDS011;38377;47.418;18.882;2022-08-19T00:18:34;8.25;;;7.28;;
38379;SDS011;38377;47.418;18.882;2022-08-19T00:21:00;8.05;;;7.35;;
38379;SDS011;38377;47.418;18.882;2022-08-19T00:23:27;8.82;;;6.82;;
38379;SDS011;38377;47.418;18.882;2022-08-19T00:25:52;7.80;;;6.93;;
38379;SDS011;38377;47.418;18.882;2022-08-19T00:28:18;9.70;;;7.20;;
38379;SDS011;38377;47.418;18.882;2022-08-19T00:30:45;9.27;;;8.27;;
38379;SDS011;38377;47.418;18.882;2022-08-19T00:33:11;12.13;;;7.93;;
38379;SDS011;38377;47.418;18.882;2022-08-19T00:35:38;8.68;;;7.70;;
38379;SDS011;38377;47.418;18.882;2022-08-19T00:38:04;8.23;;;7.43;;
38379;SDS011;38377;47.418;18.882;2022-08-19T00:40:31;8.32;;;6.85;;
38379;SDS011;38377;47.418;18.882;2022-08-19T00:42:58;8.90;;;8.00;;
38379;SDS011;38377;47.418;18.882;2022-08-19T00:45:25;10.25;;;7.45;;
38379;SDS011;38377;47.418;18.882;2022-08-19T00:47:53;8.20;;;7.43;;
38379;SDS011;38377;47.418;18.882;2022-08-19T00:50:19;10.07;;;7.57;;
38379;SDS011;38377;47.418;18.882;2022-08-19T00:52:46;9.55;;;7.15;;
38379;SDS011;38377;47.418;18.882;2022-08-19T00:55:16;9.30;;;7.72;;
38379;SDS011;38377;47.418;18.882;2022-08-19T00:57:46;7.75;;;7.00;;
38379;SDS011;38377;47.418;18.882;2022-08-19T01:00:17;9.02;;;7.30;;
38379;SDS011;38377;47.418;18.882;2022-08-19T01:02:45;9.48;;;7.10;;
38379;SDS011;38377;47.418;18.882;2022-08-19T01:05:13;9.15;;;7.75;;
38379;SDS011;38377;47.418;18.882;2022-08-19T01:07:43;9.57;;;6.57;;
38379;SDS011;38377;47.418;18.882;2022-08-19T01:10:13;9.20;;;8.20;;
38379;SDS011;38377;47.418;18.882;2022-08-19T01:12:43;8.77;;;7.90;;
38379;SDS011;38377;47.418;18.882;2022-08-19T01:15:11;7.82;;;6.93;;
38379;SDS011;38377;47.418;18.882;2022-08-19T01:17:40;7.85;;;7.15;;
38379;SDS011;38377;47.418;18.882;2022-08-19T01:20:12;9.15;;;7.53;;
38379;SDS011;38377;47.418;18.882;2022-08-19T01:22:43;8.52;;;7.28;;
38379;SDS011;38377;47.418;18.882;2022-08-19T01:25:12;9.77;;;7.50;;
38379;SDS011;38377;47.418;18.882;2022-08-19T01:27:43;8.40;;;7.68;;
38379;SDS011;38377;47.418;18.882;2022-08-19T01:30:13;9.07;;;7.88;;
38379;SDS011;38377;47.418;18.882;2022-08-19T01:32:41;8.68;;;7.30;;
38379;SDS011;38377;47.418;18.882;2022-08-19T01:35:08;9.32;;;7.47;;
38379;SDS011;38377;47.418;18.882;2022-08-19T01:37:47;7.32;;;6.60;;
38379;SDS011;38377;47.418;18.882;2022-08-19T01:40:28;13.65;;;7.53;;
38379;SDS011;38377;47.418;18.882;2022-08-19T01:42:56;9.75;;;7.63;;
38379;SDS011;38377;47.418;18.882;2022-08-19T01:45:24;11.80;;;7.50;;
38379;SDS011;38377;47.418;18.882;2022-08-19T01:47:52;8.68;;;7.32;;
38379;SDS011;38377;47.418;18.882;2022-08-19T01:50:19;7.93;;;7.22;;
38379;SDS011;38377;47.418;18.882;2022-08-19T01:52:44;8.43;;;7.63;;
38379;SDS011;38377;47.418;18.882;2022-08-19T01:55:12;8.07;;;7.28;;
38379;SDS011;38377;47.418;18.882;2022-08-19T01:57:41;8.90;;;7.45;;
38379;SDS011;38377;47.418;18.882;2022-08-19T02:00:10;8.27;;;7.37;;
38379;SDS011;38377;47.418;18.882;2022-08-19T02:02:40;8.27;;;7.47;;
38379;SDS011;38377;47.418;18.882;2022-08-19T02:05:06;10.45;;;7.53;;
38379;SDS011;38377;47.418;18.882;2022-08-19T02:07:33;9.43;;;7.32;;
38379;SDS011;38377;47.418;18.882;2022-08-19T02:10:00;9.02;;;7.80;;
38379;SDS011;38377;47.418;18.882;2022-08-19T02:12:32;8.75;;;7.85;;
38379;SDS011;38377;47.418;18.882;2022-08-19T02:14:58;9.30;;;7.20;;
38379;SDS011;38377;47.418;18.882;2022-08-19T02:17:24;10.82;;;7.38;;
38379;SDS011;38377;47.418;18.882;2022-08-19T02:19:49;8.10;;;7.30;;
38379;SDS011;38377;47.418;18.882;2022-08-19T02:22:15;8.93;;;7.50;;
38379;SDS011;38377;47.418;18.882;2022-08-19T02:24:41;7.65;;;6.85;;
38379;SDS011;38377;47.418;18.882;2022-08-19T02:27:07;7.57;;;6.55;;
38379;SDS011;38377;47.418;18.882;2022-08-19T02:29:33;9.60;;;7.35;;
38379;SDS011;38377;47.418;18.882;2022-08-19T02:31:58;8.90;;;7.03;;
38379;SDS011;38377;47.418;18.882;2022-08-19T02:34:24;8.75;;;7.10;;
38379;SDS011;38377;47.418;18.882;2022-08-19T02:36:50;8.00;;;7.20;;
38379;SDS011;38377;47.418;18.882;2022-08-19T02:39:17;7.85;;;7.05;;
38379;SDS011;38377;47.418;18.882;2022-08-19T02:41:43;7.70;;;7.00;;
38379;SDS011;38377;47.418;18.882;2022-08-19T02:44:09;8.90;;;7.20;;
38379;SDS011;38377;47.418;18.882;2022-08-19T02:46:34;11.85;;;7.35;;
38379;SDS011;38377;47.418;18.882;2022-08-19T02:49:01;7.68;;;6.97;;
38379;SDS011;38377;47.418;18.882;2022-08-19T02:51:34;8.05;;;7.25;;
38379;SDS011;38377;47.418;18.882;2022-08-19T02:54:02;7.03;;;6.40;;
38379;SDS011;38377;47.418;18.882;2022-08-19T02:56:29;8.80;;;6.78;;
38379;SDS011;38377;47.418;18.882;2022-08-19T02:58:56;9.73;;;7.20;;
38379;SDS011;38377;47.418;18.882;2022-08-19T03:01:27;10.95;;;7.80;;
38379;SDS011;38377;47.418;18.882;2022-08-19T03:03:55;8.02;;;7.18;;
38379;SDS011;38377;47.418;18.882;2022-08-19T03:06:22;7.70;;;6.82;;
38379;SDS011;38377;47.418;18.882;2022-08-19T03:08:48;9.60;;;6.70;;
38379;SDS011;38377;47.418;18.882;2022-08-19T03:11:22;7.85;;;6.38;;
38379;SDS011;38377;47.418;18.882;2022-08-19T03:13:50;7.75;;;7.00;;
38379;SDS011;38377;47.418;18.882;2022-08-19T03:16:17;8.07;;;7.30;;
38379;SDS011;38377;47.418;18.882;2022-08-19T03:18:44;7.43;;;6.63;;
38379;SDS011;38377;47.418;18.882;2022-08-19T03:21:14;7.90;;;7.13;;
38379;SDS011;38377;47.418;18.882;2022-08-19T03:23:45;8.40;;;7.10;;
38379;SDS011;38377;47.418;18.882;2022-08-19T03:26:11;10.02;;;7.63;;
38379;SDS011;38377;47.418;18.882;2022-08-19T03:28:37;8.80;;;6.93;;
38379;SDS011;38377;47.418;18.882;2022-08-19T03:31:04;7.72;;;6.88;;
38379;SDS011;38377;47.418;18.882;2022-08-19T03:33:34;8.48;;;6.70;;
38379;SDS011;38377;47.418;18.882;2022-08-19T03:36:10;10.65;;;7.60;;
38379;SDS011;38377;47.418;18.882;2022-08-19T03:38:47;10.57;;;7.82;;
38379;SDS011;38377;47.418;18.882;2022-08-19T03:41:16;11.48;;;7.65;;
38379;SDS011;38377;47.418;18.882;2022-08-19T03:43:44;8.48;;;7.60;;
38379;SDS011;38377;47.418;18.882;2022-08-19T03:46:15;8.30;;;7.45;;
38379;SDS011;38377;47.418;18.882;2022-08-19T03:48:46;8.40;;;6.93;;
38379;SDS011;38377;47.418;18.882;2022-08-19T03:51:19;7.65;;;6.85;;
38379;SDS011;38377;47.418;18.882;2022-08-19T03:53:46;8.32;;;7.40;;
38379;SDS011;38377;47.418;18.882;2022-08-19T03:56:12;9.63;;;6.78;;
38379;SDS011;38377;47.418;18.882;2022-08-19T03:58:38;8.80;;;7.55;;
38379;SDS011;38377;47.418;18.882;2022-08-19T04:01:09;7.50;;;6.80;;
38379;SDS011;38377;47.418;18.882;2022-08-19T04:03:36;11.18;;;8.38;;
38379;SDS011;38377;47.418;18.882;2022-08-19T04:06:36;8.23;;;7.28;;
38379;SDS011;38377;47.418;18.882;2022-08-19T04:08:56;12.40;;;7.80;;
38379;SDS011;38377;47.418;18.882;2022-08-19T04:11:25;11.63;;;7.72;;
38379;SDS011;38377;47.418;18.882;2022-08-19T04:13:53;8.50;;;7.45;;
38379;SDS011;38377;47.418;18.882;2022-08-19T04:16:20;8.70;;;7.63;;
38379;SDS011;38377;47.418;18.882;2022-08-19T04:18:47;13.88;;;8.15;;
38379;SDS011;38377;47.418;18.882;2022-08-19T04:21:17;11.98;;;7.93;;
38379;SDS011;38377;47.418;18.882;2022-08-19T04:23:45;9.02;;;7.82;;
38379;SDS011;38377;47.418;18.882;2022-08-19T04:26:13;8.95;;;7.90;;
38379;SDS011;38377;47.418;18.882;2022-08-19T04:28:43;10.82;;;7.53;;
38379;SDS011;38377;47.418;18.882;2022-08-19T04:31:16;20.90;;;9.15;;
38379;SDS011;38377;47.418;18.882;2022-08-19T04:33:44;12.30;;;8.52;;
38379;SDS011;38377;47.418;18.882;2022-08-19T04:36:17;9.65;;;7.43;;
38379;SDS011;38377;47.418;18.882;2022-08-19T04:38:45;9.20;;;7.45;;
38379;SDS011;38377;47.418;18.882;2022-08-19T04:41:15;11.80;;;8.73;;
38379;SDS011;38377;47.418;18.882;2022-08-19T04:43:59;9.63;;;8.10;;
38379;SDS011;38377;47.418;18.882;2022-08-19T04:46:27;9.75;;;7.53;;
38379;SDS011;38377;47.418;18.882;2022-08-19T04:48:56;8.98;;;8.10;;
38379;SDS011;38377;47.418;18.882;2022-08-19T04:51:22;10.68;;;7.70;;
38379;SDS011;38377;47.418;18.882;2022-08-19T04:53:48;9.75;;;8.07;;
38379;SDS011;38377;47.418;18.882;2022-08-19T04:56:14;11.30;;;7.88;;
38379;SDS011;38377;47.418;18.882;2022-08-19T04:58:41;11.63;;;7.55;;
38379;SDS011;38377;47.418;18.882;2022-08-19T05:01:27;10.63;;;8.32;;
38379;SDS011;38377;47.418;18.882;2022-08-19T05:03:54;8.95;;;8.05;;
38379;SDS011;38377;47.418;18.882;2022-08-19T05:06:21;12.20;;;8.15;;
38379;SDS011;38377;47.418;18.882;2022-08-19T05:08:48;10.30;;;8.02;;
38379;SDS011;38377;47.418;18.882;2022-08-19T05:13:48;9.38;;;8.05;;
38379;SDS011;38377;47.418;18.882;2022-08-19T05:16:15;11.55;;;9.63;;
38379;SDS011;38377;47.418;18.882;2022-08-19T05:18:42;8.57;;;7.60;;
38379;SDS011;38377;47.418;18.882;2022-08-19T05:21:27;10.32;;;7.55;;
38379;SDS011;38377;47.418;18.882;2022-08-19T05:24:13;12.50;;;7.90;;
38379;SDS011;38377;47.418;18.882;2022-08-19T05:26:40;14.90;;;8.02;;
38379;SDS011;38377;47.418;18.882;2022-08-19T05:29:07;12.63;;;7.28;;
38379;SDS011;38377;47.418;18.882;2022-08-19T05:31:33;12.98;;;8.55;;
38379;SDS011;38377;47.418;18.882;2022-08-19T05:34:00;10.50;;;7.88;;
38379;SDS011;38377;47.418;18.882;2022-08-19T05:36:26;11.50;;;7.35;;
38379;SDS011;38377;47.418;18.882;2022-08-19T05:38:53;9.38;;;7.95;;
38379;SDS011;38377;47.418;18.882;2022-08-19T05:41:19;12.70;;;8.30;;
38379;SDS011;38377;47.418;18.882;2022-08-19T05:43:48;20.90;;;8.60;;
38379;SDS011;38377;47.418;18.882;2022-08-19T05:46:18;11.23;;;8.10;;
38379;SDS011;38377;47.418;18.882;2022-08-19T05:48:45;9.00;;;7.65;;
38379;SDS011;38377;47.418;18.882;2022-08-19T05:51:11;9.25;;;8.23;;
38379;SDS011;38377;47.418;18.882;2022-08-19T05:53:37;9.77;;;7.85;;
38379;SDS011;38377;47.418;18.882;2022-08-19T05:56:07;11.40;;;7.72;;
38379;SDS011;38377;47.418;18.882;2022-08-19T05:58:35;10.05;;;7.05;;
38379;SDS011;38377;47.418;18.882;2022-08-19T06:01:02;10.85;;;7.65;;
38379;SDS011;38377;47.418;18.882;2022-08-19T06:03:35;12.40;;;7.22;;
38379;SDS011;38377;47.418;18.882;2022-08-19T06:06:02;9.82;;;7.50;;
38379;SDS011;38377;47.418;18.882;2022-08-19T06:08:29;10.60;;;7.35;;
38379;SDS011;38377;47.418;18.882;2022-08-19T06:10:55;8.80;;;7.18;;
38379;SDS011;38377;47.418;18.882;2022-08-19T06:13:21;9.10;;;7.63;;
38379;SDS011;38377;47.418;18.882;2022-08-19T06:15:47;8.00;;;7.20;;
38379;SDS011;38377;47.418;18.882;2022-08-19T06:18:14;9.68;;;7.35;;
38379;SDS011;38377;47.418;18.882;2022-08-19T06:20:41;10.13;;;7.25;;
38379;SDS011;38377;47.418;18.882;2022-08-19T06:23:07;8.25;;;7.30;;
38379;SDS011;38377;47.418;18.882;2022-08-19T06:25:34;8.23;;;6.95;;
38379;SDS011;38377;47.418;18.882;2022-08-19T06:28:00;10.20;;;6.53;;
38379;SDS011;38377;47.418;18.882;2022-08-19T06:30:26;11.20;;;7.50;;
38379;SDS011;38377;47.418;18.882;2022-08-19T06:32:52;9.82;;;6.57;;
38379;SDS011;38377;47.418;18.882;2022-08-19T06:35:18;10.93;;;7.22;;
38379;SDS011;38377;47.418;18.882;2022-08-19T06:37:44;8.80;;;6.78;;
38379;SDS011;38377;47.418;18.882;2022-08-19T06:40:09;8.73;;;6.47;;
38379;SDS011;38377;47.418;18.882;2022-08-19T06:42:37;13.35;;;7.13;;
38379;SDS011;38377;47.418;18.882;2022-08-19T06:45:03;9.52;;;7.25;;
38379;SDS011;38377;47.418;18.882;2022-08-19T06:47:30;8.73;;;7.22;;
38379;SDS011;38377;47.418;18.882;2022-08-19T06:49:58;8.63;;;7.53;;
38379;SDS011;38377;47.418;18.882;2022-08-19T06:52:32;8.52;;;7.47;;
38379;SDS011;38377;47.418;18.882;2022-08-19T06:57:25;11.02;;;6.22;;
38379;SDS011;38377;47.418;18.882;2022-08-19T06:59:52;6.95;;;6.25;;
38379;SDS011;38377;47.418;18.882;2022-08-19T07:02:18;12.02;;;7.05;;
38379;SDS011;38377;47.418;18.882;2022-08-19T07:04:45;9.68;;;6.55;;
38379;SDS011;38377;47.418;18.882;2022-08-19T07:07:12;7.80;;;6.53;;
38379;SDS011;38377;47.418;18.882;2022-08-19T07:09:40;8.77;;;6.40;;
38379;SDS011;38377;47.418;18.882;2022-08-19T07:12:10;9.85;;;6.97;;
38379;SDS011;38377;47.418;18.882;2022-08-19T07:14:40;10.45;;;6.30;;
38379;SDS011;38377;47.418;18.882;2022-08-19T07:17:10;8.18;;;6.20;;
38379;SDS011;38377;47.418;18.882;2022-08-19T07:22:04;10.35;;;6.38;;
38379;SDS011;38377;47.418;18.882;2022-08-19T07:24:32;10.50;;;7.10;;
38379;SDS011;38377;47.418;18.882;2022-08-19T07:26:59;9.27;;;7.05;;
38379;SDS011;38377;47.418;18.882;2022-08-19T07:29:28;9.23;;;6.53;;
38379;SDS011;38377;47.418;18.882;2022-08-19T07:31:56;11.32;;;7.20;;
38379;SDS011;38377;47.418;18.882;2022-08-19T07:34:23;11.95;;;6.63;;
38379;SDS011;38377;47.418;18.882;2022-08-19T07:36:50;11.60;;;6.60;;
38379;SDS011;38377;47.418;18.882;2022-08-19T07:39:22;8.30;;;6.75;;
38379;SDS011;38377;47.418;18.882;2022-08-19T07:41:50;9.43;;;6.50;;
38379;SDS011;38377;47.418;18.882;2022-08-19T07:44:16;8.70;;;6.15;;
38379;SDS011;38377;47.418;18.882;2022-08-19T07:46:45;8.60;;;5.80;;
38379;SDS011;38377;47.418;18.882;2022-08-19T07:49:14;9.27;;;6.53;;
38379;SDS011;38377;47.418;18.882;2022-08-19T07:51:45;9.82;;;6.47;;
38379;SDS011;38377;47.418;18.882;2022-08-19T07:54:12;6.55;;;5.75;;
38379;SDS011;38377;47.418;18.882;2022-08-19T07:56:38;11.57;;;7.03;;
38379;SDS011;38377;47.418;18.882;2022-08-19T07:59:04;8.60;;;6.97;;
38379;SDS011;38377;47.418;18.882;2022-08-19T08:01:30;8.88;;;6.68;;
38379;SDS011;38377;47.418;18.882;2022-08-19T08:03:56;9.77;;;6.07;;
38379;SDS011;38377;47.418;18.882;2022-08-19T08:06:41;7.07;;;5.78;;
38379;SDS011;38377;47.418;18.882;2022-08-19T08:09:33;6.78;;;6.07;;
38379;SDS011;38377;47.418;18.882;2022-08-19T08:12:06;8.68;;;7.07;;
38379;SDS011;38377;47.418;18.882;2022-08-19T08:14:43;12.90;;;7.13;;
38379;SDS011;38377;47.418;18.882;2022-08-19T08:17:21;8.20;;;6.18;;
38379;SDS011;38377;47.418;18.882;2022-08-19T08:19:48;9.40;;;6.30;;
38379;SDS011;38377;47.418;18.882;2022-08-19T08:22:16;10.18;;;5.45;;
38379;SDS011;38377;47.418;18.882;2022-08-19T08:25:06;6.95;;;6.32;;
38379;SDS011;38377;47.418;18.882;2022-08-19T08:27:37;11.10;;;6.78;;
38379;SDS011;38377;47.418;18.882;2022-08-19T08:30:08;7.55;;;6.28;;
38379;SDS011;38377;47.418;18.882;2022-08-19T08:32:37;9.60;;;6.30;;
38379;SDS011;38377;47.418;18.882;2022-08-19T08:35:07;6.25;;;5.65;;
38379;SDS011;38377;47.418;18.882;2022-08-19T08:37:35;12.55;;;7.07;;
38379;SDS011;38377;47.418;18.882;2022-08-19T08:40:07;11.65;;;6.72;;
38379;SDS011;38377;47.418;18.882;2022-08-19T08:43:02;8.70;;;6.30;;
38379;SDS011;38377;47.418;18.882;2022-08-19T08:45:35;8.23;;;6.45;;
38379;SDS011;38377;47.418;18.882;2022-08-19T08:48:15;10.30;;;7.07;;
38379;SDS011;38377;47.418;18.882;2022-08-19T08:50:47;9.68;;;6.28;;
38379;SDS011;38377;47.418;18.882;2022-08-19T08:53:16;7.90;;;7.00;;
38379;SDS011;38377;47.418;18.882;2022-08-19T08:55:43;7.20;;;6.13;;
38379;SDS011;38377;47.418;18.882;2022-08-19T08:58:16;10.40;;;6.15;;
38379;SDS011;38377;47.418;18.882;2022-08-19T09:00:49;12.93;;;7.60;;
38379;SDS011;38377;47.418;18.882;2022-08-19T09:03:18;8.00;;;6.70;;
38379;SDS011;38377;47.418;18.882;2022-08-19T09:06:04;17.67;;;7.20;;
38379;SDS011;38377;47.418;18.882;2022-08-19T09:14:09;8.38;;;5.63;;
38379;SDS011;38377;47.418;18.882;2022-08-19T09:16:42;7.32;;;6.38;;
38379;SDS011;38377;47.418;18.882;2022-08-19T09:19:08;11.10;;;6.65;;
38379;SDS011;38377;47.418;18.882;2022-08-19T09:21:34;8.82;;;6.57;;
38379;SDS011;38377;47.418;18.882;2022-08-19T09:24:00;9.75;;;6.22;;
38379;SDS011;38377;47.418;18.882;2022-08-19T09:26:26;6.30;;;5.68;;
38379;SDS011;38377;47.418;18.882;2022-08-19T09:28:53;8.60;;;6.65;;
38379;SDS011;38377;47.418;18.882;2022-08-19T09:31:20;6.95;;;6.10;;
38379;SDS011;38377;47.418;18.882;2022-08-19T09:33:48;8.60;;;6.38;;
38379;SDS011;38377;47.418;18.882;2022-08-19T09:36:15;8.27;;;6.80;;
38379;SDS011;38377;47.418;18.882;2022-08-19T09:38:42;7.80;;;6.95;;
38379;SDS011;38377;47.418;18.882;2022-08-19T09:41:09;7.15;;;6.45;;
38379;SDS011;38377;47.418;18.882;2022-08-19T09:43:40;7.65;;;6.30;;
38379;SDS011;38377;47.418;18.882;2022-08-19T09:46:08;12.90;;;6.93;;
38379;SDS011;38377;47.418;18.882;2022-08-19T09:48:34;10.25;;;6.32;;
38379;SDS011;38377;47.418;18.882;2022-08-19T09:51:11;7.38;;;6.43;;
38379;SDS011;38377;47.418;18.882;2022-08-19T09:53:40;9.13;;;6.40;;
38379;SDS011;38377;47.418;18.882;2022-08-19T09:56:10;13.82;;;6.78;;
38379;SDS011;38377;47.418;18.882;2022-08-19T09:58:37;8.25;;;6.60;;
38379;SDS011;38377;47.418;18.882;2022-08-19T10:01:03;11.95;;;7.22;;
38379;SDS011;38377;47.418;18.882;2022-08-19T10:03:31;12.40;;;7.13;;
38379;SDS011;38377;47.418;18.882;2022-08-19T10:06:02;8.57;;;6.75;;
38379;SDS011;38377;47.418;18.882;2022-08-19T10:08:31;12.18;;;7.30;;
38379;SDS011;38377;47.418;18.882;2022-08-19T10:10:59;8.52;;;7.05;;
38379;SDS011;38377;47.418;18.882;2022-08-19T10:13:27;9.40;;;6.88;;
38379;SDS011;38377;47.418;18.882;2022-08-19T10:15:55;10.57;;;7.97;;
38379;SDS011;38377;47.418;18.882;2022-08-19T10:18:27;8.90;;;7.00;;
38379;SDS011;38377;47.418;18.882;2022-08-19T10:21:01;8.68;;;6.63;;
38379;SDS011;38377;47.418;18.882;2022-08-19T10:23:34;8.20;;;7.30;;
38379;SDS011;38377;47.418;18.882;2022-08-19T10:26:05;8.65;;;6.72;;
38379;SDS011;38377;47.418;18.882;2022-08-19T10:28:33;7.85;;;6.50;;
38379;SDS011;38377;47.418;18.882;2022-08-19T10:31:03;7.20;;;5.78;;
38379;SDS011;38377;47.418;18.882;2022-08-19T10:33:31;8.73;;;6.50;;
38379;SDS011;38377;47.418;18.882;2022-08-19T10:36:01;9.40;;;6.70;;
38379;SDS011;38377;47.418;18.882;2022-08-19T10:38:28;7.57;;;5.90;;
38379;SDS011;38377;47.418;18.882;2022-08-19T10:40:54;13.13;;;7.47;;
38379;SDS011;38377;47.418;18.882;2022-08-19T10:43:20;7.55;;;6.63;;
38379;SDS011;38377;47.418;18.882;2022-08-19T10:45:52;10.52;;;7.03;;
38379;SDS011;38377;47.418;18.882;2022-08-19T10:48:23;9.52;;;6.53;;
38379;SDS011;38377;47.418;18.882;2022-08-19T10:50:49;8.57;;;6.93;;
38379;SDS011;38377;47.418;18.882;2022-08-19T10:53:33;9.43;;;6.70;;
38379;SDS011;38377;47.418;18.882;2022-08-19T10:55:59;8.20;;;7.05;;
38379;SDS011;38377;47.418;18.882;2022-08-19T10:58:43;8.73;;;7.55;;
38379;SDS011;38377;47.418;18.882;2022-08-19T11:01:09;8.73;;;7.85;;
38379;SDS011;38377;47.418;18.882;2022-08-19T11:03:35;9.18;;;8.23;;
38379;SDS011;38377;47.418;18.882;2022-08-19T11:06:02;13.57;;;7.97;;
38379;SDS011;38377;47.418;18.882;2022-08-19T11:08:29;10.27;;;9.15;;
38379;SDS011;38377;47.418;18.882;2022-08-19T11:10:57;13.32;;;9.35;;
38379;SDS011;38377;47.418;18.882;2022-08-19T11:15:56;23.80;;;11.90;;
38379;SDS011;38377;47.418;18.882;2022-08-19T11:18:23;13.35;;;12.00;;
38379;SDS011;38377;47.418;18.882;2022-08-19T11:20:48;14.60;;;12.73;;
38379;SDS011;38377;47.418;18.882;2022-08-19T11:23:14;13.48;;;12.18;;
38379;SDS011;38377;47.418;18.882;2022-08-19T11:25:40;14.25;;;12.93;;
38379;SDS011;38377;47.418;18.882;2022-08-19T11:28:06;14.93;;;13.60;;
38379;SDS011;38377;47.418;18.882;2022-08-19T11:30:32;15.20;;;13.80;;
38379;SDS011;38377;47.418;18.882;2022-08-19T11:32:58;15.57;;;13.93;;
38379;SDS011;38377;47.418;18.882;2022-08-19T11:35:25;16.25;;;14.65;;
38379;SDS011;38377;47.418;18.882;2022-08-19T11:37:51;16.38;;;14.65;;
38379;SDS011;38377;47.418;18.882;2022-08-19T11:40:17;17.33;;;15.48;;
38379;SDS011;38377;47.418;18.882;2022-08-19T11:42:43;17.35;;;15.93;;
38379;SDS011;38377;47.418;18.882;2022-08-19T11:45:21;16.20;;;14.52;;
38379;SDS011;38377;47.418;18.882;2022-08-19T11:47:51;16.25;;;14.20;;
38379;SDS011;38377;47.418;18.882;2022-08-19T11:50:17;16.20;;;14.70;;
38379;SDS011;38377;47.418;18.882;2022-08-19T11:52:43;16.60;;;14.95;;
38379;SDS011;38377;47.418;18.882;2022-08-19T11:55:10;19.35;;;17.48;;
38379;SDS011;38377;47.418;18.882;2022-08-19T11:57:38;18.52;;;16.70;;
38379;SDS011;38377;47.418;18.882;2022-08-19T12:00:04;18.92;;;17.05;;
38379;SDS011;38377;47.418;18.882;2022-08-19T12:02:32;18.83;;;16.90;;
38379;SDS011;38377;47.418;18.882;2022-08-19T12:04:58;19.02;;;17.23;;
38379;SDS011;38377;47.418;18.882;2022-08-19T12:07:23;22.48;;;19.10;;
38379;SDS011;38377;47.418;18.882;2022-08-19T12:09:49;19.40;;;17.23;;
38379;SDS011;38377;47.418;18.882;2022-08-19T12:12:15;19.80;;;17.75;;
38379;SDS011;38377;47.418;18.882;2022-08-19T12:14:41;18.63;;;17.00;;
38379;SDS011;38377;47.418;18.882;2022-08-19T12:17:07;20.85;;;17.20;;
38379;SDS011;38377;47.418;18.882;2022-08-19T12:19:35;17.77;;;16.20;;
38379;SDS011;38377;47.418;18.882;2022-08-19T12:22:02;33.30;;;14.48;;
38379;SDS011;38377;47.418;18.882;2022-08-19T12:24:30;11.38;;;9.52;;
38379;SDS011;38377;47.418;18.882;2022-08-19T12:26:57;15.75;;;8.60;;
38379;SDS011;38377;47.418;18.882;2022-08-19T12:29:23;10.60;;;8.90;;
38379;SDS011;38377;47.418;18.882;2022-08-19T12:34:19;10.88;;;6.70;;
38379;SDS011;38377;47.418;18.882;2022-08-19T12:36:45;9.70;;;6.47;;
38379;SDS011;38377;47.418;18.882;2022-08-19T12:39:10;13.00;;;7.13;;
38379;SDS011;38377;47.418;18.882;2022-08-19T12:41:36;7.80;;;6.28;;
38379;SDS011;38377;47.418;18.882;2022-08-19T12:44:02;13.75;;;7.15;;
38379;SDS011;38377;47.418;18.882;2022-08-19T12:46:28;11.50;;;6.20;;
38379;SDS011;38377;47.418;18.882;2022-08-19T12:48:54;9.02;;;6.03;;
38379;SDS011;38377;47.418;18.882;2022-08-19T12:51:21;10.05;;;6.20;;
38379;SDS011;38377;47.418;18.882;2022-08-19T12:53:47;10.30;;;5.88;;
38379;SDS011;38377;47.418;18.882;2022-08-19T12:56:13;10.10;;;5.78;;
38379;SDS011;38377;47.418;18.882;2022-08-19T12:58:41;8.38;;;5.57;;
38379;SDS011;38377;47.418;18.882;2022-08-19T13:01:11;10.20;;;5.47;;
38379;SDS011;38377;47.418;18.882;2022-08-19T13:03:38;15.73;;;5.10;;
38379;SDS011;38377;47.418;18.882;2022-08-19T13:06:04;14.57;;;5.90;;
38379;SDS011;38377;47.418;18.882;2022-08-19T13:08:30;9.93;;;5.53;;
38379;SDS011;38377;47.418;18.882;2022-08-19T13:10:56;8.93;;;5.68;;
38379;SDS011;38377;47.418;18.882;2022-08-19T13:13:23;6.82;;;5.53;;
38379;SDS011;38377;47.418;18.882;2022-08-19T13:15:51;6.97;;;5.57;;
38379;SDS011;38377;47.418;18.882;2022-08-19T13:18:16;13.02;;;5.50;;
38379;SDS011;38377;47.418;18.882;2022-08-19T13:20:42;11.02;;;6.10;;
38379;SDS011;38377;47.418;18.882;2022-08-19T13:23:08;12.30;;;5.15;;
38379;SDS011;38377;47.418;18.882;2022-08-19T13:25:35;16.02;;;5.45;;
38379;SDS011;38377;47.418;18.882;2022-08-19T13:28:01;14.63;;;5.45;;
38379;SDS011;38377;47.418;18.882;2022-08-19T13:30:27;24.65;;;6.38;;
38379;SDS011;38377;47.418;18.882;2022-08-19T13:33:11;20.05;;;6.40;;
38379;SDS011;38377;47.418;18.882;2022-08-19T13:35:50;25.05;;;5.18;;
38379;SDS011;38377;47.418;18.882;2022-08-19T13:38:22;13.30;;;5.03;;
38379;SDS011;38377;47.418;18.882;2022-08-19T13:40:49;19.55;;;5.40;;
38379;SDS011;38377;47.418;18.882;2022-08-19T13:43:17;14.05;;;4.88;;
38379;SDS011;38377;47.418;18.882;2022-08-19T13:45:45;15.30;;;5.00;;
38379;SDS011;38377;47.418;18.882;2022-08-19T13:48:11;12.60;;;4.30;;
38379;SDS011;38377;47.418;18.882;2022-08-19T13:50:40;16.17;;;4.35;;
38379;SDS011;38377;47.418;18.882;2022-08-19T13:53:09;21.88;;;4.80;;
38379;SDS011;38377;47.418;18.882;2022-08-19T13:55:39;16.55;;;5.13;;
38379;SDS011;38377;47.418;18.882;2022-08-19T13:58:06;13.45;;;4.45;;
38379;SDS011;38377;47.418;18.882;2022-08-19T14:00:33;14.65;;;5.22;;
38379;SDS011;38377;47.418;18.882;2022-08-19T14:03:01;13.90;;;4.60;;
38379;SDS011;38377;47.418;18.882;2022-08-19T14:05:28;11.95;;;4.70;;
38379;SDS011;38377;47.418;18.882;2022-08-19T14:07:54;11.23;;;4.43;;
38379;SDS011;38377;47.418;18.882;2022-08-19T14:10:21;10.00;;;4.35;;
38379;SDS011;38377;47.418;18.882;2022-08-19T14:12:48;11.73;;;4.90;;
38379;SDS011;38377;47.418;18.882;2022-08-19T14:15:16;13.40;;;4.30;;
38379;SDS011;38377;47.418;18.882;2022-08-19T14:17:43;14.38;;;4.50;;
38379;SDS011;38377;47.418;18.882;2022-08-19T14:20:12;9.30;;;4.18;;
38379;SDS011;38377;47.418;18.882;2022-08-19T14:22:39;18.05;;;4.45;;
38379;SDS011;38377;47.418;18.882;2022-08-19T14:25:06;11.32;;;3.40;;
38379;SDS011;38377;47.418;18.882;2022-08-19T14:27:34;12.80;;;3.28;;
38379;SDS011;38377;47.418;18.882;2022-08-19T14:30:01;10.07;;;3.60;;
38379;SDS011;38377;47.418;18.882;2022-08-19T14:32:35;15.52;;;3.03;;
38379;SDS011;38377;47.418;18.882;2022-08-19T14:35:01;12.73;;;3.38;;
38379;SDS011;38377;47.418;18.882;2022-08-19T14:37:27;12.88;;;3.05;;
38379;SDS011;38377;47.418;18.882;2022-08-19T14:39:53;13.40;;;3.28;;
38379;SDS011;38377;47.418;18.882;2022-08-19T14:42:19;9.73;;;2.97;;
38379;SDS011;38377;47.418;18.882;2022-08-19T14:44:45;17.08;;;3.55;;
38379;SDS011;38377;47.418;18.882;2022-08-19T14:47:11;9.13;;;2.88;;
38379;SDS011;38377;47.418;18.882;2022-08-19T14:49:36;14.60;;;3.15;;
38379;SDS011;38377;47.418;18.882;2022-08-19T14:52:04;16.30;;;4.13;;
38379;SDS011;38377;47.418;18.882;2022-08-19T14:54:30;14.80;;;3.00;;