sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58513;DHT22;44302;47.914;10.642;2023-02-22T07:33:05;1.60;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T07:36:56;1.60;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T07:39:22;1.90;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T07:41:48;2.00;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T07:44:14;2.30;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T07:46:40;2.30;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T07:51:31;2.60;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T07:53:57;2.60;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T07:56:22;2.80;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T07:58:48;3.20;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T08:01:14;4.00;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T08:03:39;4.90;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T08:06:06;5.60;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T08:08:32;6.50;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T08:10:59;6.90;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T08:13:24;7.50;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T08:15:51;8.10;98.20
58513;DHT22;44302;47.914;10.642;2023-02-22T08:18:18;8.00;96.90
58513;DHT22;44302;47.914;10.642;2023-02-22T08:20:46;7.50;97.00
58513;DHT22;44302;47.914;10.642;2023-02-22T08:23:13;6.90;98.10
58513;DHT22;44302;47.914;10.642;2023-02-22T08:25:39;6.40;99.30
58513;DHT22;44302;47.914;10.642;2023-02-22T08:28:08;6.30;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T08:30:35;6.20;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T08:33:01;6.90;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T08:35:29;6.90;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T08:37:57;6.60;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T08:40:25;6.20;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T08:42:53;6.10;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T08:45:19;6.20;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T08:47:45;6.40;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T08:50:17;6.70;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T08:52:43;6.80;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T08:55:09;6.90;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T08:57:35;7.00;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T09:00:01;7.20;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T09:02:27;7.80;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T09:04:52;8.50;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T09:07:18;8.70;98.90
58513;DHT22;44302;47.914;10.642;2023-02-22T09:09:44;8.70;99.90
58513;DHT22;44302;47.914;10.642;2023-02-22T09:12:10;8.90;99.10
58513;DHT22;44302;47.914;10.642;2023-02-22T09:14:38;9.10;98.80
58513;DHT22;44302;47.914;10.642;2023-02-22T09:17:04;9.30;98.50
58513;DHT22;44302;47.914;10.642;2023-02-22T09:19:29;9.80;99.40
58513;DHT22;44302;47.914;10.642;2023-02-22T09:21:57;10.70;98.30
58513;DHT22;44302;47.914;10.642;2023-02-22T09:24:23;11.10;95.50
58513;DHT22;44302;47.914;10.642;2023-02-22T09:26:49;11.90;95.50
58513;DHT22;44302;47.914;10.642;2023-02-22T09:29:25;12.50;93.60
58513;DHT22;44302;47.914;10.642;2023-02-22T09:31:53;12.30;93.00
58513;DHT22;44302;47.914;10.642;2023-02-22T09:34:21;12.00;92.60
58513;DHT22;44302;47.914;10.642;2023-02-22T09:36:52;12.00;92.90
58513;DHT22;44302;47.914;10.642;2023-02-22T09:39:18;12.20;93.20
58513;DHT22;44302;47.914;10.642;2023-02-22T09:46:50;13.50;91.30
58513;DHT22;44302;47.914;10.642;2023-02-22T09:49:37;14.00;90.70
58513;DHT22;44302;47.914;10.642;2023-02-22T09:52:15;14.50;89.60
58513;DHT22;44302;47.914;10.642;2023-02-22T09:54:53;14.00;88.50
58513;DHT22;44302;47.914;10.642;2023-02-22T09:57:31;13.90;90.30
58513;DHT22;44302;47.914;10.642;2023-02-22T10:00:07;14.40;90.90
58513;DHT22;44302;47.914;10.642;2023-02-22T10:05:39;15.50;90.20
58513;DHT22;44302;47.914;10.642;2023-02-22T10:08:15;16.20;90.10
58513;DHT22;44302;47.914;10.642;2023-02-22T10:10:45;16.60;87.20
58513;DHT22;44302;47.914;10.642;2023-02-22T10:21:51;17.60;79.50
58513;DHT22;44302;47.914;10.642;2023-02-22T10:24:53;17.30;75.80
58513;DHT22;44302;47.914;10.642;2023-02-22T10:27:30;16.70;80.00
58513;DHT22;44302;47.914;10.642;2023-02-22T10:32:35;17.20;78.80
58513;DHT22;44302;47.914;10.642;2023-02-22T10:35:26;17.50;80.60
58513;DHT22;44302;47.914;10.642;2023-02-22T10:37:56;17.50;75.70
58513;DHT22;44302;47.914;10.642;2023-02-22T10:40:24;17.40;78.30
58513;DHT22;44302;47.914;10.642;2023-02-22T10:43:07;16.50;78.20
58513;DHT22;44302;47.914;10.642;2023-02-22T10:45:34;16.40;80.10
58513;DHT22;44302;47.914;10.642;2023-02-22T10:48:06;16.00;79.40
58513;DHT22;44302;47.914;10.642;2023-02-22T10:50:34;15.80;78.00
58513;DHT22;44302;47.914;10.642;2023-02-22T10:53:01;15.90;80.70
58513;DHT22;44302;47.914;10.642;2023-02-22T10:55:28;16.10;82.10
58513;DHT22;44302;47.914;10.642;2023-02-22T10:58:04;15.90;79.00
58513;DHT22;44302;47.914;10.642;2023-02-22T11:00:38;15.60;81.50
58513;DHT22;44302;47.914;10.642;2023-02-22T11:03:17;15.70;81.30
58513;DHT22;44302;47.914;10.642;2023-02-22T11:05:43;16.10;80.70
58513;DHT22;44302;47.914;10.642;2023-02-22T11:08:28;16.40;80.30
58513;DHT22;44302;47.914;10.642;2023-02-22T11:11:22;16.30;76.80
58513;DHT22;44302;47.914;10.642;2023-02-22T11:13:56;16.00;78.50
58513;DHT22;44302;47.914;10.642;2023-02-22T11:16:58;16.30;76.60
58513;DHT22;44302;47.914;10.642;2023-02-22T11:19:27;16.70;78.00
58513;DHT22;44302;47.914;10.642;2023-02-22T11:22:10;16.90;80.50
58513;DHT22;44302;47.914;10.642;2023-02-22T11:25:02;17.40;74.30
58513;DHT22;44302;47.914;10.642;2023-02-22T11:27:54;17.60;78.50
58513;DHT22;44302;47.914;10.642;2023-02-22T11:30:32;18.20;72.30
58513;DHT22;44302;47.914;10.642;2023-02-22T11:35:53;18.80;72.00
58513;DHT22;44302;47.914;10.642;2023-02-22T11:38:26;19.00;68.80
58513;DHT22;44302;47.914;10.642;2023-02-22T11:43:44;18.70;65.60
58513;DHT22;44302;47.914;10.642;2023-02-22T11:46:20;18.70;59.90
58513;DHT22;44302;47.914;10.642;2023-02-22T11:49:07;18.60;63.50
58513;DHT22;44302;47.914;10.642;2023-02-22T12:05:21;17.30;57.30
58513;DHT22;44302;47.914;10.642;2023-02-22T12:08:17;17.10;60.10
58513;DHT22;44302;47.914;10.642;2023-02-22T12:19:28;15.70;59.50
58513;DHT22;44302;47.914;10.642;2023-02-22T12:21:59;15.90;60.20
58513;DHT22;44302;47.914;10.642;2023-02-22T12:24:38;15.90;61.00
58513;DHT22;44302;47.914;10.642;2023-02-22T12:27:13;15.60;62.40
58513;DHT22;44302;47.914;10.642;2023-02-22T12:29:48;15.30;62.10
58513;DHT22;44302;47.914;10.642;2023-02-22T12:32:47;15.30;64.50
58513;DHT22;44302;47.914;10.642;2023-02-22T12:38:11;16.10;65.00
58513;DHT22;44302;47.914;10.642;2023-02-22T12:40:53;16.30;65.20
58513;DHT22;44302;47.914;10.642;2023-02-22T12:43:27;16.40;65.90
58513;DHT22;44302;47.914;10.642;2023-02-22T12:46:17;17.50;65.30
58513;DHT22;44302;47.914;10.642;2023-02-22T12:48:53;18.10;65.70
58513;DHT22;44302;47.914;10.642;2023-02-22T12:54:31;19.60;60.80
58513;DHT22;44302;47.914;10.642;2023-02-22T12:57:10;19.60;60.80
58513;DHT22;44302;47.914;10.642;2023-02-22T13:00:00;18.60;63.10
58513;DHT22;44302;47.914;10.642;2023-02-22T13:02:35;18.50;67.00
58513;DHT22;44302;47.914;10.642;2023-02-22T13:05:03;18.30;62.90
58513;DHT22;44302;47.914;10.642;2023-02-22T13:15:44;19.20;64.10
58513;DHT22;44302;47.914;10.642;2023-02-22T13:18:36;19.00;64.50
58513;DHT22;44302;47.914;10.642;2023-02-22T13:21:11;19.00;64.80
58513;DHT22;44302;47.914;10.642;2023-02-22T13:26:52;20.20;63.20
58513;DHT22;44302;47.914;10.642;2023-02-22T13:38:02;18.70;64.70
58513;DHT22;44302;47.914;10.642;2023-02-22T13:43:40;16.50;70.70
58513;DHT22;44302;47.914;10.642;2023-02-22T13:51:58;16.90;72.20
58513;DHT22;44302;47.914;10.642;2023-02-22T13:57:03;18.90;66.50
58513;DHT22;44302;47.914;10.642;2023-02-22T13:59:34;18.60;66.00
58513;DHT22;44302;47.914;10.642;2023-02-22T14:02:04;18.20;68.20
58513;DHT22;44302;47.914;10.642;2023-02-22T14:04:41;18.50;68.80
58513;DHT22;44302;47.914;10.642;2023-02-22T14:09:50;18.40;67.30
58513;DHT22;44302;47.914;10.642;2023-02-22T14:12:46;18.30;66.60
58513;DHT22;44302;47.914;10.642;2023-02-22T14:15:15;18.10;67.00
58513;DHT22;44302;47.914;10.642;2023-02-22T14:20:31;17.50;68.00
58513;DHT22;44302;47.914;10.642;2023-02-22T14:23:34;16.70;70.30
58513;DHT22;44302;47.914;10.642;2023-02-22T14:29:02;15.80;72.20
58513;DHT22;44302;47.914;10.642;2023-02-22T14:34:42;15.30;74.30
58513;DHT22;44302;47.914;10.642;2023-02-22T14:37:27;15.20;74.70
58513;DHT22;44302;47.914;10.642;2023-02-22T14:40:10;15.20;75.00
58513;DHT22;44302;47.914;10.642;2023-02-22T14:42:46;15.10;74.30
58513;DHT22;44302;47.914;10.642;2023-02-22T14:45:31;15.00;74.70
58513;DHT22;44302;47.914;10.642;2023-02-22T14:56:00;14.60;75.80
58513;DHT22;44302;47.914;10.642;2023-02-22T14:58:57;14.50;76.50
58513;DHT22;44302;47.914;10.642;2023-02-22T15:01:37;14.40;77.90
58513;DHT22;44302;47.914;10.642;2023-02-22T15:04:19;14.40;77.80
58513;DHT22;44302;47.914;10.642;2023-02-22T15:06:45;14.30;77.70
58513;DHT22;44302;47.914;10.642;2023-02-22T15:11:40;14.00;78.40
58513;DHT22;44302;47.914;10.642;2023-02-22T15:14:21;13.90;79.40
58513;DHT22;44302;47.914;10.642;2023-02-22T15:16:56;13.90;79.70
58513;DHT22;44302;47.914;10.642;2023-02-22T15:19:29;13.80;79.60
58513;DHT22;44302;47.914;10.642;2023-02-22T15:21:57;13.70;79.10
58513;DHT22;44302;47.914;10.642;2023-02-22T15:24:27;13.70;79.80
58513;DHT22;44302;47.914;10.642;2023-02-22T15:26:53;13.80;80.10
58513;DHT22;44302;47.914;10.642;2023-02-22T15:29:27;13.80;79.60
58513;DHT22;44302;47.914;10.642;2023-02-22T15:31:56;13.80;79.50
58513;DHT22;44302;47.914;10.642;2023-02-22T15:34:26;13.70;79.50
58513;DHT22;44302;47.914;10.642;2023-02-22T15:36:54;13.70;79.50
58513;DHT22;44302;47.914;10.642;2023-02-22T15:44:40;13.40;79.40
58513;DHT22;44302;47.914;10.642;2023-02-22T15:47:11;13.20;80.60
58513;DHT22;44302;47.914;10.642;2023-02-22T15:49:40;13.10;81.50
58513;DHT22;44302;47.914;10.642;2023-02-22T15:52:12;13.00;81.70
58513;DHT22;44302;47.914;10.642;2023-02-22T15:54:46;12.90;82.70
58513;DHT22;44302;47.914;10.642;2023-02-22T15:57:15;12.80;82.90
58513;DHT22;44302;47.914;10.642;2023-02-22T15:59:46;12.70;83.20
58513;DHT22;44302;47.914;10.642;2023-02-22T16:02:30;12.70;83.60
58513;DHT22;44302;47.914;10.642;2023-02-22T16:05:07;12.70;84.20
58513;DHT22;44302;47.914;10.642;2023-02-22T16:07:54;12.60;84.30
58513;DHT22;44302;47.914;10.642;2023-02-22T16:10:27;12.50;84.50
58513;DHT22;44302;47.914;10.642;2023-02-22T16:13:24;12.50;85.80
58513;DHT22;44302;47.914;10.642;2023-02-22T16:15:55;12.30;85.50
