sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17169;SDS011;8700;48.222;16.342;2022-08-19T00:00:23;9.18;;;6.55;;
17169;SDS011;8700;48.222;16.342;2022-08-19T00:03:49;7.03;;;6.32;;
17169;SDS011;8700;48.222;16.342;2022-08-19T00:07:10;8.13;;;6.10;;
17169;SDS011;8700;48.222;16.342;2022-08-19T00:10:32;6.93;;;6.22;;
17169;SDS011;8700;48.222;16.342;2022-08-19T00:13:54;9.70;;;5.93;;
17169;SDS011;8700;48.222;16.342;2022-08-19T00:17:16;11.00;;;5.55;;
17169;SDS011;8700;48.222;16.342;2022-08-19T00:20:39;9.30;;;6.07;;
17169;SDS011;8700;48.222;16.342;2022-08-19T00:24:01;7.72;;;6.30;;
17169;SDS011;8700;48.222;16.342;2022-08-19T00:27:23;10.50;;;6.65;;
17169;SDS011;8700;48.222;16.342;2022-08-19T00:30:44;7.40;;;6.68;;
17169;SDS011;8700;48.222;16.342;2022-08-19T00:34:05;11.05;;;6.68;;
17169;SDS011;8700;48.222;16.342;2022-08-19T00:37:28;6.18;;;5.57;;
17169;SDS011;8700;48.222;16.342;2022-08-19T00:40:49;8.60;;;6.70;;
17169;SDS011;8700;48.222;16.342;2022-08-19T00:44:11;7.53;;;6.72;;
17169;SDS011;8700;48.222;16.342;2022-08-19T00:47:34;8.07;;;7.28;;
17169;SDS011;8700;48.222;16.342;2022-08-19T00:50:56;11.00;;;7.38;;
17169;SDS011;8700;48.222;16.342;2022-08-19T00:54:18;13.35;;;6.85;;
17169;SDS011;8700;48.222;16.342;2022-08-19T00:57:42;6.25;;;5.65;;
17169;SDS011;8700;48.222;16.342;2022-08-19T01:01:06;6.68;;;6.10;;
17169;SDS011;8700;48.222;16.342;2022-08-19T01:04:28;8.57;;;6.20;;
17169;SDS011;8700;48.222;16.342;2022-08-19T01:07:49;8.10;;;6.45;;
17169;SDS011;8700;48.222;16.342;2022-08-19T01:11:13;8.55;;;6.75;;
17169;SDS011;8700;48.222;16.342;2022-08-19T01:14:34;8.45;;;6.95;;
17169;SDS011;8700;48.222;16.342;2022-08-19T01:17:57;8.85;;;6.60;;
17169;SDS011;8700;48.222;16.342;2022-08-19T01:21:24;7.68;;;6.38;;
17169;SDS011;8700;48.222;16.342;2022-08-19T01:24:52;7.18;;;6.47;;
17169;SDS011;8700;48.222;16.342;2022-08-19T01:28:17;7.93;;;6.70;;
17169;SDS011;8700;48.222;16.342;2022-08-19T01:31:40;7.90;;;6.80;;
17169;SDS011;8700;48.222;16.342;2022-08-19T01:35:02;8.50;;;6.45;;
17169;SDS011;8700;48.222;16.342;2022-08-19T01:38:25;9.00;;;6.45;;
17169;SDS011;8700;48.222;16.342;2022-08-19T01:41:52;8.70;;;6.97;;
17169;SDS011;8700;48.222;16.342;2022-08-19T01:45:14;7.15;;;6.43;;
17169;SDS011;8700;48.222;16.342;2022-08-19T01:48:36;9.38;;;6.75;;
17169;SDS011;8700;48.222;16.342;2022-08-19T01:52:00;8.30;;;6.68;;
17169;SDS011;8700;48.222;16.342;2022-08-19T01:55:21;12.43;;;6.78;;
17169;SDS011;8700;48.222;16.342;2022-08-19T01:58:46;8.23;;;6.18;;
17169;SDS011;8700;48.222;16.342;2022-08-19T02:02:11;8.57;;;7.57;;
17169;SDS011;8700;48.222;16.342;2022-08-19T02:05:33;8.73;;;6.63;;
17169;SDS011;8700;48.222;16.342;2022-08-19T02:08:54;9.95;;;7.43;;
17169;SDS011;8700;48.222;16.342;2022-08-19T02:12:16;11.45;;;6.72;;
17169;SDS011;8700;48.222;16.342;2022-08-19T02:15:38;7.78;;;7.07;;
17169;SDS011;8700;48.222;16.342;2022-08-19T02:19:00;12.25;;;6.55;;
17169;SDS011;8700;48.222;16.342;2022-08-19T02:22:22;9.35;;;6.22;;
17169;SDS011;8700;48.222;16.342;2022-08-19T02:25:46;12.02;;;6.57;;
17169;SDS011;8700;48.222;16.342;2022-08-19T02:29:08;7.75;;;5.75;;
17169;SDS011;8700;48.222;16.342;2022-08-19T02:32:31;9.43;;;6.47;;
17169;SDS011;8700;48.222;16.342;2022-08-19T02:35:53;12.07;;;7.20;;
17169;SDS011;8700;48.222;16.342;2022-08-19T02:39:14;11.77;;;7.40;;
17169;SDS011;8700;48.222;16.342;2022-08-19T02:42:36;7.22;;;6.63;;
17169;SDS011;8700;48.222;16.342;2022-08-19T02:45:57;7.32;;;6.72;;
17169;SDS011;8700;48.222;16.342;2022-08-19T02:49:20;7.30;;;6.60;;
17169;SDS011;8700;48.222;16.342;2022-08-19T02:52:42;8.30;;;7.45;;
17169;SDS011;8700;48.222;16.342;2022-08-19T02:56:07;8.82;;;7.95;;
17169;SDS011;8700;48.222;16.342;2022-08-19T02:59:29;9.10;;;7.75;;
17169;SDS011;8700;48.222;16.342;2022-08-19T03:02:50;9.90;;;7.85;;
17169;SDS011;8700;48.222;16.342;2022-08-19T03:06:14;9.73;;;8.35;;
17169;SDS011;8700;48.222;16.342;2022-08-19T03:09:36;9.35;;;8.40;;
17169;SDS011;8700;48.222;16.342;2022-08-19T03:12:58;12.68;;;8.68;;
17169;SDS011;8700;48.222;16.342;2022-08-19T03:16:20;8.93;;;8.15;;
17169;SDS011;8700;48.222;16.342;2022-08-19T03:19:44;10.35;;;9.27;;
17169;SDS011;8700;48.222;16.342;2022-08-19T03:23:06;8.70;;;8.00;;
17169;SDS011;8700;48.222;16.342;2022-08-19T03:26:28;11.00;;;9.88;;
17169;SDS011;8700;48.222;16.342;2022-08-19T03:29:50;9.82;;;8.85;;
17169;SDS011;8700;48.222;16.342;2022-08-19T03:33:11;12.15;;;10.00;;
17169;SDS011;8700;48.222;16.342;2022-08-19T03:36:32;10.25;;;9.52;;
17169;SDS011;8700;48.222;16.342;2022-08-19T03:39:55;12.00;;;10.98;;
17169;SDS011;8700;48.222;16.342;2022-08-19T03:43:16;11.80;;;10.70;;
17169;SDS011;8700;48.222;16.342;2022-08-19T03:46:38;13.50;;;12.20;;
17169;SDS011;8700;48.222;16.342;2022-08-19T03:50:00;13.07;;;11.98;;
17169;SDS011;8700;48.222;16.342;2022-08-19T03:53:21;11.98;;;10.77;;
17169;SDS011;8700;48.222;16.342;2022-08-19T03:56:45;12.05;;;10.95;;
17169;SDS011;8700;48.222;16.342;2022-08-19T04:00:08;13.75;;;8.70;;
17169;SDS011;8700;48.222;16.342;2022-08-19T04:03:30;8.63;;;7.82;;
17169;SDS011;8700;48.222;16.342;2022-08-19T04:06:51;8.80;;;7.85;;
17169;SDS011;8700;48.222;16.342;2022-08-19T04:10:13;8.20;;;7.45;;
17169;SDS011;8700;48.222;16.342;2022-08-19T04:13:36;9.70;;;8.68;;
17169;SDS011;8700;48.222;16.342;2022-08-19T04:16:58;11.57;;;8.07;;
17169;SDS011;8700;48.222;16.342;2022-08-19T04:20:20;8.80;;;7.03;;
17169;SDS011;8700;48.222;16.342;2022-08-19T04:23:42;8.18;;;7.32;;
17169;SDS011;8700;48.222;16.342;2022-08-19T04:27:05;8.43;;;6.93;;
17169;SDS011;8700;48.222;16.342;2022-08-19T04:30:27;11.05;;;8.85;;
17169;SDS011;8700;48.222;16.342;2022-08-19T04:33:49;14.88;;;9.32;;
17169;SDS011;8700;48.222;16.342;2022-08-19T04:37:10;9.48;;;7.85;;
17169;SDS011;8700;48.222;16.342;2022-08-19T04:40:32;8.80;;;7.47;;
17169;SDS011;8700;48.222;16.342;2022-08-19T04:44:11;9.82;;;7.82;;
17169;SDS011;8700;48.222;16.342;2022-08-19T04:47:34;12.52;;;7.90;;
17169;SDS011;8700;48.222;16.342;2022-08-19T04:50:56;9.07;;;8.00;;
17169;SDS011;8700;48.222;16.342;2022-08-19T04:54:18;9.55;;;8.35;;
17169;SDS011;8700;48.222;16.342;2022-08-19T04:57:41;13.88;;;8.95;;
17169;SDS011;8700;48.222;16.342;2022-08-19T05:01:03;9.23;;;8.30;;
17169;SDS011;8700;48.222;16.342;2022-08-19T05:04:26;11.80;;;8.55;;
17169;SDS011;8700;48.222;16.342;2022-08-19T05:07:48;14.13;;;8.70;;
17169;SDS011;8700;48.222;16.342;2022-08-19T05:11:10;11.73;;;10.52;;
17169;SDS011;8700;48.222;16.342;2022-08-19T05:14:33;14.10;;;12.75;;
17169;SDS011;8700;48.222;16.342;2022-08-19T05:17:55;15.25;;;13.95;;
17169;SDS011;8700;48.222;16.342;2022-08-19T05:21:35;14.70;;;13.40;;
17169;SDS011;8700;48.222;16.342;2022-08-19T05:25:16;13.93;;;12.57;;
17169;SDS011;8700;48.222;16.342;2022-08-19T05:28:39;14.45;;;13.05;;
17169;SDS011;8700;48.222;16.342;2022-08-19T05:32:01;17.15;;;14.60;;
17169;SDS011;8700;48.222;16.342;2022-08-19T05:35:28;13.38;;;12.27;;
17169;SDS011;8700;48.222;16.342;2022-08-19T05:38:51;14.35;;;13.10;;
17169;SDS011;8700;48.222;16.342;2022-08-19T05:42:13;14.75;;;13.63;;
17169;SDS011;8700;48.222;16.342;2022-08-19T05:45:37;16.20;;;14.80;;
17169;SDS011;8700;48.222;16.342;2022-08-19T05:49:01;14.82;;;13.38;;
17169;SDS011;8700;48.222;16.342;2022-08-19T05:52:23;16.23;;;14.60;;
17169;SDS011;8700;48.222;16.342;2022-08-19T05:55:47;16.10;;;14.73;;
17169;SDS011;8700;48.222;16.342;2022-08-19T05:59:09;15.85;;;14.55;;
17169;SDS011;8700;48.222;16.342;2022-08-19T06:02:31;14.52;;;13.23;;
17169;SDS011;8700;48.222;16.342;2022-08-19T06:05:54;14.00;;;12.63;;
17169;SDS011;8700;48.222;16.342;2022-08-19T06:09:15;14.88;;;13.52;;
17169;SDS011;8700;48.222;16.342;2022-08-19T06:12:38;14.82;;;13.18;;
17169;SDS011;8700;48.222;16.342;2022-08-19T06:16:00;14.25;;;12.80;;
17169;SDS011;8700;48.222;16.342;2022-08-19T06:19:21;14.85;;;13.60;;
17169;SDS011;8700;48.222;16.342;2022-08-19T06:22:45;15.13;;;13.48;;
17169;SDS011;8700;48.222;16.342;2022-08-19T06:26:11;13.57;;;12.55;;
17169;SDS011;8700;48.222;16.342;2022-08-19T06:29:34;14.70;;;13.50;;
17169;SDS011;8700;48.222;16.342;2022-08-19T06:32:55;14.63;;;13.52;;
17169;SDS011;8700;48.222;16.342;2022-08-19T06:36:17;14.23;;;13.02;;
17169;SDS011;8700;48.222;16.342;2022-08-19T06:39:41;13.27;;;12.18;;
17169;SDS011;8700;48.222;16.342;2022-08-19T06:43:04;15.35;;;14.15;;
17169;SDS011;8700;48.222;16.342;2022-08-19T06:46:27;12.43;;;11.40;;
17169;SDS011;8700;48.222;16.342;2022-08-19T06:49:53;14.57;;;12.95;;
17169;SDS011;8700;48.222;16.342;2022-08-19T06:53:19;12.10;;;11.13;;
17169;SDS011;8700;48.222;16.342;2022-08-19T06:56:40;12.55;;;11.75;;
17169;SDS011;8700;48.222;16.342;2022-08-19T07:00:03;13.35;;;12.05;;
17169;SDS011;8700;48.222;16.342;2022-08-19T07:03:31;13.07;;;11.98;;
17169;SDS011;8700;48.222;16.342;2022-08-19T07:06:56;12.27;;;11.27;;
17169;SDS011;8700;48.222;16.342;2022-08-19T07:10:20;12.90;;;11.60;;
17169;SDS011;8700;48.222;16.342;2022-08-19T07:13:41;12.82;;;11.90;;
17169;SDS011;8700;48.222;16.342;2022-08-19T07:17:06;12.93;;;11.73;;
17169;SDS011;8700;48.222;16.342;2022-08-19T07:20:29;11.30;;;10.35;;
17169;SDS011;8700;48.222;16.342;2022-08-19T07:23:51;11.55;;;10.43;;
17169;SDS011;8700;48.222;16.342;2022-08-19T07:27:13;11.10;;;10.13;;
17169;SDS011;8700;48.222;16.342;2022-08-19T07:30:36;13.05;;;11.85;;
17169;SDS011;8700;48.222;16.342;2022-08-19T07:34:00;12.00;;;10.63;;
17169;SDS011;8700;48.222;16.342;2022-08-19T07:37:23;11.35;;;10.45;;
17169;SDS011;8700;48.222;16.342;2022-08-19T07:40:46;11.20;;;10.10;;
17169;SDS011;8700;48.222;16.342;2022-08-19T07:44:08;10.63;;;9.55;;
17169;SDS011;8700;48.222;16.342;2022-08-19T07:47:29;9.63;;;8.93;;
17169;SDS011;8700;48.222;16.342;2022-08-19T07:50:51;9.25;;;8.55;;
17169;SDS011;8700;48.222;16.342;2022-08-19T07:54:18;9.90;;;9.07;;
17169;SDS011;8700;48.222;16.342;2022-08-19T07:57:41;11.10;;;10.25;;
17169;SDS011;8700;48.222;16.342;2022-08-19T08:01:02;9.65;;;8.90;;
17169;SDS011;8700;48.222;16.342;2022-08-19T08:04:25;11.00;;;9.85;;
17169;SDS011;8700;48.222;16.342;2022-08-19T08:08:03;9.88;;;9.02;;
17169;SDS011;8700;48.222;16.342;2022-08-19T08:11:45;9.57;;;8.80;;
17169;SDS011;8700;48.222;16.342;2022-08-19T08:15:10;10.63;;;9.70;;
17169;SDS011;8700;48.222;16.342;2022-08-19T08:18:35;10.50;;;9.50;;
17169;SDS011;8700;48.222;16.342;2022-08-19T08:22:01;9.77;;;8.98;;
17169;SDS011;8700;48.222;16.342;2022-08-19T08:25:25;10.40;;;8.95;;
17169;SDS011;8700;48.222;16.342;2022-08-19T08:28:48;8.48;;;7.63;;
17169;SDS011;8700;48.222;16.342;2022-08-19T08:32:10;8.35;;;7.65;;
17169;SDS011;8700;48.222;16.342;2022-08-19T08:35:31;13.88;;;8.55;;
17169;SDS011;8700;48.222;16.342;2022-08-19T08:38:54;8.48;;;7.88;;
17169;SDS011;8700;48.222;16.342;2022-08-19T08:42:24;8.77;;;7.97;;
17169;SDS011;8700;48.222;16.342;2022-08-19T08:45:55;8.27;;;7.57;;
17169;SDS011;8700;48.222;16.342;2022-08-19T08:49:26;8.00;;;7.25;;
17169;SDS011;8700;48.222;16.342;2022-08-19T08:52:52;7.63;;;6.85;;
17169;SDS011;8700;48.222;16.342;2022-08-19T08:56:16;7.53;;;6.82;;
17169;SDS011;8700;48.222;16.342;2022-08-19T08:59:39;8.07;;;6.97;;
17169;SDS011;8700;48.222;16.342;2022-08-19T09:03:05;8.05;;;6.47;;
17169;SDS011;8700;48.222;16.342;2022-08-19T09:06:35;8.38;;;7.65;;
17169;SDS011;8700;48.222;16.342;2022-08-19T09:10:04;9.50;;;8.13;;
17169;SDS011;8700;48.222;16.342;2022-08-19T09:13:32;8.50;;;7.70;;
17169;SDS011;8700;48.222;16.342;2022-08-19T09:17:02;8.65;;;7.82;;
17169;SDS011;8700;48.222;16.342;2022-08-19T09:20:29;7.88;;;7.22;;
17169;SDS011;8700;48.222;16.342;2022-08-19T09:23:50;7.43;;;6.72;;
17169;SDS011;8700;48.222;16.342;2022-08-19T09:27:12;9.27;;;7.32;;
17169;SDS011;8700;48.222;16.342;2022-08-19T09:30:34;7.93;;;7.22;;
17169;SDS011;8700;48.222;16.342;2022-08-19T09:34:01;8.32;;;7.40;;
17169;SDS011;8700;48.222;16.342;2022-08-19T09:37:25;7.63;;;6.93;;
17169;SDS011;8700;48.222;16.342;2022-08-19T09:40:46;7.22;;;6.53;;
17169;SDS011;8700;48.222;16.342;2022-08-19T09:44:08;7.72;;;7.03;;
17169;SDS011;8700;48.222;16.342;2022-08-19T09:47:30;7.78;;;6.95;;
17169;SDS011;8700;48.222;16.342;2022-08-19T09:50:55;9.15;;;7.30;;
17169;SDS011;8700;48.222;16.342;2022-08-19T09:54:26;7.18;;;6.53;;
17169;SDS011;8700;48.222;16.342;2022-08-19T09:57:47;8.18;;;7.43;;
17169;SDS011;8700;48.222;16.342;2022-08-19T10:01:09;8.95;;;6.50;;
17169;SDS011;8700;48.222;16.342;2022-08-19T10:04:36;8.32;;;7.60;;
17169;SDS011;8700;48.222;16.342;2022-08-19T10:08:17;8.30;;;7.43;;
17169;SDS011;8700;48.222;16.342;2022-08-19T10:11:41;7.82;;;7.07;;
17169;SDS011;8700;48.222;16.342;2022-08-19T10:15:08;9.38;;;7.30;;
17169;SDS011;8700;48.222;16.342;2022-08-19T10:18:31;8.25;;;7.55;;
17169;SDS011;8700;48.222;16.342;2022-08-19T10:21:53;8.75;;;8.00;;
17169;SDS011;8700;48.222;16.342;2022-08-19T10:25:15;12.55;;;8.38;;
17169;SDS011;8700;48.222;16.342;2022-08-19T10:28:38;9.18;;;7.68;;
17169;SDS011;8700;48.222;16.342;2022-08-19T10:31:59;9.63;;;7.63;;
17169;SDS011;8700;48.222;16.342;2022-08-19T10:35:22;10.00;;;8.60;;
17169;SDS011;8700;48.222;16.342;2022-08-19T10:38:46;10.30;;;9.32;;
17169;SDS011;8700;48.222;16.342;2022-08-19T10:42:10;8.65;;;7.95;;
17169;SDS011;8700;48.222;16.342;2022-08-19T10:45:34;11.25;;;9.82;;
17169;SDS011;8700;48.222;16.342;2022-08-19T10:48:56;9.77;;;8.95;;
17169;SDS011;8700;48.222;16.342;2022-08-19T10:52:17;9.27;;;8.52;;
17169;SDS011;8700;48.222;16.342;2022-08-19T10:55:53;11.15;;;10.05;;
17169;SDS011;8700;48.222;16.342;2022-08-19T10:59:31;10.73;;;9.68;;
17169;SDS011;8700;48.222;16.342;2022-08-19T11:02:57;9.73;;;9.02;;
17169;SDS011;8700;48.222;16.342;2022-08-19T11:06:19;10.88;;;10.00;;
17169;SDS011;8700;48.222;16.342;2022-08-19T11:09:41;11.25;;;10.18;;
17169;SDS011;8700;48.222;16.342;2022-08-19T11:13:02;11.05;;;10.15;;
17169;SDS011;8700;48.222;16.342;2022-08-19T11:16:25;10.95;;;9.95;;
17169;SDS011;8700;48.222;16.342;2022-08-19T11:19:50;13.80;;;8.93;;
17169;SDS011;8700;48.222;16.342;2022-08-19T11:23:12;9.65;;;8.70;;
17169;SDS011;8700;48.222;16.342;2022-08-19T11:26:34;11.05;;;9.65;;
17169;SDS011;8700;48.222;16.342;2022-08-19T11:29:56;12.82;;;10.13;;
17169;SDS011;8700;48.222;16.342;2022-08-19T11:33:18;11.20;;;10.23;;
17169;SDS011;8700;48.222;16.342;2022-08-19T11:36:41;9.30;;;8.35;;
17169;SDS011;8700;48.222;16.342;2022-08-19T11:40:04;9.95;;;8.55;;
17169;SDS011;8700;48.222;16.342;2022-08-19T11:43:27;9.38;;;7.32;;
17169;SDS011;8700;48.222;16.342;2022-08-19T11:46:50;10.73;;;7.03;;
17169;SDS011;8700;48.222;16.342;2022-08-19T11:50:12;9.73;;;6.88;;
17169;SDS011;8700;48.222;16.342;2022-08-19T11:53:35;11.45;;;7.95;;
17169;SDS011;8700;48.222;16.342;2022-08-19T11:56:58;13.13;;;7.25;;
17169;SDS011;8700;48.222;16.342;2022-08-19T12:00:20;15.40;;;7.88;;
17169;SDS011;8700;48.222;16.342;2022-08-19T12:03:42;14.30;;;6.47;;
17169;SDS011;8700;48.222;16.342;2022-08-19T12:07:04;16.75;;;11.27;;
17169;SDS011;8700;48.222;16.342;2022-08-19T12:10:27;14.65;;;7.65;;
17169;SDS011;8700;48.222;16.342;2022-08-19T12:13:48;16.67;;;7.13;;
17169;SDS011;8700;48.222;16.342;2022-08-19T12:17:11;9.43;;;6.85;;
17169;SDS011;8700;48.222;16.342;2022-08-19T12:20:34;13.27;;;7.63;;
17169;SDS011;8700;48.222;16.342;2022-08-19T12:23:57;18.80;;;8.68;;
17169;SDS011;8700;48.222;16.342;2022-08-19T12:27:20;13.25;;;7.95;;
17169;SDS011;8700;48.222;16.342;2022-08-19T12:30:42;12.52;;;7.25;;
17169;SDS011;8700;48.222;16.342;2022-08-19T12:34:04;8.82;;;7.70;;
17169;SDS011;8700;48.222;16.342;2022-08-19T12:37:26;10.63;;;7.53;;
17169;SDS011;8700;48.222;16.342;2022-08-19T12:40:49;8.15;;;7.45;;
17169;SDS011;8700;48.222;16.342;2022-08-19T12:44:12;14.10;;;8.70;;
17169;SDS011;8700;48.222;16.342;2022-08-19T12:47:34;10.52;;;8.27;;
17169;SDS011;8700;48.222;16.342;2022-08-19T12:50:55;12.32;;;9.32;;
17169;SDS011;8700;48.222;16.342;2022-08-19T12:54:17;8.88;;;7.93;;
17169;SDS011;8700;48.222;16.342;2022-08-19T12:57:39;11.95;;;8.27;;
17169;SDS011;8700;48.222;16.342;2022-08-19T13:01:07;11.18;;;8.63;;
17169;SDS011;8700;48.222;16.342;2022-08-19T13:04:29;13.73;;;8.63;;
17169;SDS011;8700;48.222;16.342;2022-08-19T13:07:51;12.55;;;8.43;;
17169;SDS011;8700;48.222;16.342;2022-08-19T13:11:16;12.45;;;7.35;;
17169;SDS011;8700;48.222;16.342;2022-08-19T13:14:39;11.80;;;8.30;;
17169;SDS011;8700;48.222;16.342;2022-08-19T13:18:10;13.00;;;8.68;;
17169;SDS011;8700;48.222;16.342;2022-08-19T13:21:31;16.00;;;8.65;;
17169;SDS011;8700;48.222;16.342;2022-08-19T13:24:54;14.15;;;8.90;;
17169;SDS011;8700;48.222;16.342;2022-08-19T13:28:21;16.52;;;8.60;;
17169;SDS011;8700;48.222;16.342;2022-08-19T13:31:42;9.77;;;7.43;;
17169;SDS011;8700;48.222;16.342;2022-08-19T13:35:23;11.10;;;7.10;;
17169;SDS011;8700;48.222;16.342;2022-08-19T13:38:44;13.88;;;9.23;;
17169;SDS011;8700;48.222;16.342;2022-08-19T13:42:06;12.23;;;8.30;;
17169;SDS011;8700;48.222;16.342;2022-08-19T13:45:29;13.30;;;8.32;;
17169;SDS011;8700;48.222;16.342;2022-08-19T13:48:53;15.00;;;9.00;;
17169;SDS011;8700;48.222;16.342;2022-08-19T13:52:16;14.93;;;8.18;;
17169;SDS011;8700;48.222;16.342;2022-08-19T13:55:37;11.10;;;7.93;;
17169;SDS011;8700;48.222;16.342;2022-08-19T13:59:00;10.43;;;8.50;;
17169;SDS011;8700;48.222;16.342;2022-08-19T14:02:22;11.93;;;8.07;;
17169;SDS011;8700;48.222;16.342;2022-08-19T14:05:44;11.25;;;8.57;;
17169;SDS011;8700;48.222;16.342;2022-08-19T14:09:08;13.20;;;7.93;;
17169;SDS011;8700;48.222;16.342;2022-08-19T14:12:30;12.70;;;7.80;;
17169;SDS011;8700;48.222;16.342;2022-08-19T14:15:52;14.63;;;8.60;;
17169;SDS011;8700;48.222;16.342;2022-08-19T14:19:14;11.80;;;8.05;;
17169;SDS011;8700;48.222;16.342;2022-08-19T14:22:36;10.93;;;6.80;;
17169;SDS011;8700;48.222;16.342;2022-08-19T14:26:07;11.40;;;7.90;;
17169;SDS011;8700;48.222;16.342;2022-08-19T14:29:30;11.88;;;7.38;;
17169;SDS011;8700;48.222;16.342;2022-08-19T14:32:52;10.35;;;7.93;;
17169;SDS011;8700;48.222;16.342;2022-08-19T14:36:14;15.32;;;8.50;;
17169;SDS011;8700;48.222;16.342;2022-08-19T14:39:38;12.20;;;7.82;;
17169;SDS011;8700;48.222;16.342;2022-08-19T14:43:02;11.70;;;7.95;;
17169;SDS011;8700;48.222;16.342;2022-08-19T14:46:27;10.90;;;7.50;;
17169;SDS011;8700;48.222;16.342;2022-08-19T14:49:49;8.57;;;5.78;;
17169;SDS011;8700;48.222;16.342;2022-08-19T14:53:11;6.65;;;5.45;;
17169;SDS011;8700;48.222;16.342;2022-08-19T14:56:32;12.15;;;6.05;;
17169;SDS011;8700;48.222;16.342;2022-08-19T14:59:55;11.77;;;5.90;;
17169;SDS011;8700;48.222;16.342;2022-08-19T15:03:17;11.90;;;5.60;;
17169;SDS011;8700;48.222;16.342;2022-08-19T15:06:39;10.13;;;6.22;;
17169;SDS011;8700;48.222;16.342;2022-08-19T15:10:02;9.02;;;5.57;;
17169;SDS011;8700;48.222;16.342;2022-08-19T15:13:24;10.20;;;5.32;;
17169;SDS011;8700;48.222;16.342;2022-08-19T15:16:48;8.68;;;5.47;;
17169;SDS011;8700;48.222;16.342;2022-08-19T15:20:10;11.75;;;6.03;;
17169;SDS011;8700;48.222;16.342;2022-08-19T15:23:33;8.50;;;5.53;;
17169;SDS011;8700;48.222;16.342;2022-08-19T15:26:55;16.52;;;6.57;;
17169;SDS011;8700;48.222;16.342;2022-08-19T15:30:19;10.80;;;4.75;;
17169;SDS011;8700;48.222;16.342;2022-08-19T15:33:44;7.45;;;5.30;;
17169;SDS011;8700;48.222;16.342;2022-08-19T15:37:07;8.65;;;5.45;;
17169;SDS011;8700;48.222;16.342;2022-08-19T15:40:28;10.50;;;5.40;;
17169;SDS011;8700;48.222;16.342;2022-08-19T15:43:51;9.88;;;5.75;;
17169;SDS011;8700;48.222;16.342;2022-08-19T15:47:14;5.72;;;5.05;;
17169;SDS011;8700;48.222;16.342;2022-08-19T15:50:39;9.70;;;5.38;;
17169;SDS011;8700;48.222;16.342;2022-08-19T15:54:01;11.88;;;4.97;;
17169;SDS011;8700;48.222;16.342;2022-08-19T15:57:23;6.70;;;4.65;;
17169;SDS011;8700;48.222;16.342;2022-08-19T16:01:06;8.27;;;4.68;;
17169;SDS011;8700;48.222;16.342;2022-08-19T16:04:45;11.30;;;5.43;;
17169;SDS011;8700;48.222;16.342;2022-08-19T16:08:25;10.43;;;5.10;;
17169;SDS011;8700;48.222;16.342;2022-08-19T16:11:46;7.65;;;4.88;;
17169;SDS011;8700;48.222;16.342;2022-08-19T16:15:09;13.65;;;4.85;;
17169;SDS011;8700;48.222;16.342;2022-08-19T16:18:31;8.02;;;5.30;;
17169;SDS011;8700;48.222;16.342;2022-08-19T16:21:56;8.40;;;5.00;;
17169;SDS011;8700;48.222;16.342;2022-08-19T16:25:19;8.43;;;5.20;;
17169;SDS011;8700;48.222;16.342;2022-08-19T16:28:47;13.13;;;6.25;;
17169;SDS011;8700;48.222;16.342;2022-08-19T16:32:09;8.20;;;5.93;;
17169;SDS011;8700;48.222;16.342;2022-08-19T16:35:32;7.68;;;5.80;;
17169;SDS011;8700;48.222;16.342;2022-08-19T16:38:54;10.75;;;5.53;;
17169;SDS011;8700;48.222;16.342;2022-08-19T16:42:17;9.75;;;5.88;;
17169;SDS011;8700;48.222;16.342;2022-08-19T16:45:39;8.80;;;5.15;;
17169;SDS011;8700;48.222;16.342;2022-08-19T16:49:00;6.88;;;4.70;;
17169;SDS011;8700;48.222;16.342;2022-08-19T16:52:22;8.80;;;5.85;;
17169;SDS011;8700;48.222;16.342;2022-08-19T16:55:44;9.40;;;6.07;;
17169;SDS011;8700;48.222;16.342;2022-08-19T16:59:10;9.05;;;5.28;;
17169;SDS011;8700;48.222;16.342;2022-08-19T17:02:35;7.88;;;4.72;;
17169;SDS011;8700;48.222;16.342;2022-08-19T17:05:58;10.40;;;4.93;;
17169;SDS011;8700;48.222;16.342;2022-08-19T17:09:21;12.55;;;5.85;;
17169;SDS011;8700;48.222;16.342;2022-08-19T17:12:44;10.85;;;5.97;;
17169;SDS011;8700;48.222;16.342;2022-08-19T17:16:07;13.95;;;6.85;;
17169;SDS011;8700;48.222;16.342;2022-08-19T17:19:28;7.55;;;5.28;;
17169;SDS011;8700;48.222;16.342;2022-08-19T17:22:49;9.82;;;5.30;;
17169;SDS011;8700;48.222;16.342;2022-08-19T17:26:11;11.60;;;5.70;;
17169;SDS011;8700;48.222;16.342;2022-08-19T17:29:34;8.50;;;4.25;;
17169;SDS011;8700;48.222;16.342;2022-08-19T17:32:57;11.55;;;6.65;;
17169;SDS011;8700;48.222;16.342;2022-08-19T17:36:19;11.23;;;5.43;;
17169;SDS011;8700;48.222;16.342;2022-08-19T17:39:41;19.65;;;10.48;;
17169;SDS011;8700;48.222;16.342;2022-08-19T17:43:03;9.07;;;5.45;;
17169;SDS011;8700;48.222;16.342;2022-08-19T17:46:26;14.13;;;5.97;;
17169;SDS011;8700;48.222;16.342;2022-08-19T17:49:50;10.80;;;4.30;;
17169;SDS011;8700;48.222;16.342;2022-08-19T17:53:11;11.10;;;5.85;;
17169;SDS011;8700;48.222;16.342;2022-08-19T17:56:33;9.02;;;5.50;;
17169;SDS011;8700;48.222;16.342;2022-08-19T17:59:54;14.00;;;5.85;;
17169;SDS011;8700;48.222;16.342;2022-08-19T18:03:17;12.70;;;5.72;;
17169;SDS011;8700;48.222;16.342;2022-08-19T18:06:39;12.57;;;6.05;;
17169;SDS011;8700;48.222;16.342;2022-08-19T18:10:01;11.93;;;5.60;;
17169;SDS011;8700;48.222;16.342;2022-08-19T18:13:23;8.43;;;5.18;;
17169;SDS011;8700;48.222;16.342;2022-08-19T18:16:45;10.25;;;6.07;;
17169;SDS011;8700;48.222;16.342;2022-08-19T18:20:07;11.75;;;6.45;;
17169;SDS011;8700;48.222;16.342;2022-08-19T18:23:32;14.60;;;7.05;;
17169;SDS011;8700;48.222;16.342;2022-08-19T18:27:01;12.57;;;6.60;;
17169;SDS011;8700;48.222;16.342;2022-08-19T18:30:23;14.65;;;6.43;;
17169;SDS011;8700;48.222;16.342;2022-08-19T18:33:45;15.10;;;6.10;;
17169;SDS011;8700;48.222;16.342;2022-08-19T18:37:11;15.43;;;7.13;;
17169;SDS011;8700;48.222;16.342;2022-08-19T18:40:34;10.80;;;6.53;;
17169;SDS011;8700;48.222;16.342;2022-08-19T18:44:12;12.30;;;6.72;;
17169;SDS011;8700;48.222;16.342;2022-08-19T18:47:51;13.27;;;6.50;;
17169;SDS011;8700;48.222;16.342;2022-08-19T18:51:30;21.92;;;7.43;;
17169;SDS011;8700;48.222;16.342;2022-08-19T18:54:52;12.13;;;6.80;;
17169;SDS011;8700;48.222;16.342;2022-08-19T18:58:15;16.92;;;6.78;;
17169;SDS011;8700;48.222;16.342;2022-08-19T19:01:37;8.82;;;6.55;;
17169;SDS011;8700;48.222;16.342;2022-08-19T19:05:04;13.32;;;6.90;;
17169;SDS011;8700;48.222;16.342;2022-08-19T19:08:26;12.82;;;7.32;;
17169;SDS011;8700;48.222;16.342;2022-08-19T19:11:49;14.73;;;7.03;;
17169;SDS011;8700;48.222;16.342;2022-08-19T19:15:14;15.23;;;8.57;;
17169;SDS011;8700;48.222;16.342;2022-08-19T19:18:35;16.38;;;8.25;;
17169;SDS011;8700;48.222;16.342;2022-08-19T19:21:57;9.90;;;6.43;;
17169;SDS011;8700;48.222;16.342;2022-08-19T19:25:20;12.85;;;6.72;;
17169;SDS011;8700;48.222;16.342;2022-08-19T19:28:41;16.35;;;6.50;;
17169;SDS011;8700;48.222;16.342;2022-08-19T19:32:07;13.35;;;7.30;;
17169;SDS011;8700;48.222;16.342;2022-08-19T19:35:30;16.17;;;8.07;;
17169;SDS011;8700;48.222;16.342;2022-08-19T19:38:51;15.70;;;7.13;;
17169;SDS011;8700;48.222;16.342;2022-08-19T19:42:14;13.35;;;7.30;;
17169;SDS011;8700;48.222;16.342;2022-08-19T19:45:38;12.85;;;8.18;;
17169;SDS011;8700;48.222;16.342;2022-08-19T19:49:01;10.10;;;7.68;;
17169;SDS011;8700;48.222;16.342;2022-08-19T19:52:23;13.70;;;6.90;;
17169;SDS011;8700;48.222;16.342;2022-08-19T19:55:44;10.27;;;6.28;;
17169;SDS011;8700;48.222;16.342;2022-08-19T19:59:06;11.25;;;6.93;;
17169;SDS011;8700;48.222;16.342;2022-08-19T20:02:27;11.43;;;7.05;;
17169;SDS011;8700;48.222;16.342;2022-08-19T20:05:50;13.65;;;8.38;;
17169;SDS011;8700;48.222;16.342;2022-08-19T20:09:12;12.95;;;7.40;;
17169;SDS011;8700;48.222;16.342;2022-08-19T20:12:36;11.40;;;7.47;;