sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38715;SDS011;24833;49.324;8.694;2024-01-25T00:01:53;3.78;;;1.58;;
38715;SDS011;24833;49.324;8.694;2024-01-25T00:04:20;8.05;;;2.13;;
38715;SDS011;24833;49.324;8.694;2024-01-25T00:06:48;5.30;;;1.70;;
38715;SDS011;24833;49.324;8.694;2024-01-25T00:09:15;5.88;;;2.05;;
38715;SDS011;24833;49.324;8.694;2024-01-25T00:11:42;4.22;;;1.73;;
38715;SDS011;24833;49.324;8.694;2024-01-25T00:14:10;4.18;;;1.60;;
38715;SDS011;24833;49.324;8.694;2024-01-25T00:16:44;4.03;;;1.48;;
38715;SDS011;24833;49.324;8.694;2024-01-25T00:19:11;5.65;;;2.17;;
38715;SDS011;24833;49.324;8.694;2024-01-25T00:21:42;5.72;;;1.70;;
38715;SDS011;24833;49.324;8.694;2024-01-25T00:24:11;5.32;;;1.80;;
38715;SDS011;24833;49.324;8.694;2024-01-25T00:26:39;2.88;;;1.30;;
38715;SDS011;24833;49.324;8.694;2024-01-25T00:29:06;5.30;;;1.90;;
38715;SDS011;24833;49.324;8.694;2024-01-25T00:31:33;5.43;;;2.42;;
38715;SDS011;24833;49.324;8.694;2024-01-25T00:34:00;6.97;;;2.30;;
38715;SDS011;24833;49.324;8.694;2024-01-25T00:36:28;6.32;;;1.88;;
38715;SDS011;24833;49.324;8.694;2024-01-25T00:38:56;3.47;;;1.42;;
38715;SDS011;24833;49.324;8.694;2024-01-25T00:41:23;4.00;;;1.80;;
38715;SDS011;24833;49.324;8.694;2024-01-25T00:43:51;7.07;;;1.55;;
38715;SDS011;24833;49.324;8.694;2024-01-25T00:46:18;3.97;;;1.40;;
38715;SDS011;24833;49.324;8.694;2024-01-25T00:48:45;6.38;;;2.25;;
38715;SDS011;24833;49.324;8.694;2024-01-25T00:51:17;8.90;;;2.30;;
38715;SDS011;24833;49.324;8.694;2024-01-25T00:53:49;4.68;;;2.15;;
38715;SDS011;24833;49.324;8.694;2024-01-25T00:56:17;5.45;;;1.73;;
38715;SDS011;24833;49.324;8.694;2024-01-25T00:58:44;6.10;;;1.83;;
38715;SDS011;24833;49.324;8.694;2024-01-25T01:01:12;9.18;;;1.55;;
38715;SDS011;24833;49.324;8.694;2024-01-25T01:03:39;7.47;;;2.00;;
38715;SDS011;24833;49.324;8.694;2024-01-25T01:06:07;3.88;;;1.52;;
38715;SDS011;24833;49.324;8.694;2024-01-25T01:08:35;2.90;;;1.27;;
38715;SDS011;24833;49.324;8.694;2024-01-25T01:11:03;4.97;;;1.55;;
38715;SDS011;24833;49.324;8.694;2024-01-25T01:13:30;4.60;;;1.65;;
38715;SDS011;24833;49.324;8.694;2024-01-25T01:15:57;5.00;;;1.50;;
38715;SDS011;24833;49.324;8.694;2024-01-25T01:18:25;4.80;;;1.90;;
38715;SDS011;24833;49.324;8.694;2024-01-25T01:20:52;3.83;;;1.17;;
38715;SDS011;24833;49.324;8.694;2024-01-25T01:23:19;3.30;;;1.42;;
38715;SDS011;24833;49.324;8.694;2024-01-25T01:25:46;8.57;;;2.00;;
38715;SDS011;24833;49.324;8.694;2024-01-25T01:28:13;5.45;;;1.70;;
38715;SDS011;24833;49.324;8.694;2024-01-25T01:30:41;4.72;;;1.55;;
38715;SDS011;24833;49.324;8.694;2024-01-25T01:33:08;4.28;;;1.60;;
38715;SDS011;24833;49.324;8.694;2024-01-25T01:35:36;4.53;;;1.42;;
38715;SDS011;24833;49.324;8.694;2024-01-25T01:38:03;2.90;;;1.30;;
38715;SDS011;24833;49.324;8.694;2024-01-25T01:40:30;4.28;;;1.48;;
38715;SDS011;24833;49.324;8.694;2024-01-25T01:42:58;4.28;;;1.50;;
38715;SDS011;24833;49.324;8.694;2024-01-25T01:45:29;3.03;;;1.58;;
38715;SDS011;24833;49.324;8.694;2024-01-25T01:47:56;3.38;;;1.60;;
38715;SDS011;24833;49.324;8.694;2024-01-25T01:50:25;4.22;;;1.48;;
38715;SDS011;24833;49.324;8.694;2024-01-25T01:52:53;4.53;;;1.55;;
38715;SDS011;24833;49.324;8.694;2024-01-25T01:55:21;3.05;;;1.25;;
38715;SDS011;24833;49.324;8.694;2024-01-25T01:57:49;3.10;;;1.27;;
38715;SDS011;24833;49.324;8.694;2024-01-25T02:00:17;2.95;;;1.30;;
38715;SDS011;24833;49.324;8.694;2024-01-25T02:02:46;4.40;;;1.52;;
38715;SDS011;24833;49.324;8.694;2024-01-25T02:05:13;4.38;;;1.52;;
38715;SDS011;24833;49.324;8.694;2024-01-25T02:07:41;3.22;;;1.40;;
38715;SDS011;24833;49.324;8.694;2024-01-25T02:10:10;3.72;;;1.90;;
38715;SDS011;24833;49.324;8.694;2024-01-25T02:12:37;3.92;;;1.23;;
38715;SDS011;24833;49.324;8.694;2024-01-25T02:15:05;2.67;;;0.90;;
38715;SDS011;24833;49.324;8.694;2024-01-25T02:17:32;7.32;;;1.15;;
38715;SDS011;24833;49.324;8.694;2024-01-25T02:19:59;4.80;;;1.52;;
38715;SDS011;24833;49.324;8.694;2024-01-25T02:22:29;4.05;;;1.10;;
38715;SDS011;24833;49.324;8.694;2024-01-25T02:24:56;3.83;;;1.25;;
38715;SDS011;24833;49.324;8.694;2024-01-25T02:27:23;3.90;;;1.52;;
38715;SDS011;24833;49.324;8.694;2024-01-25T02:29:50;3.35;;;1.30;;
38715;SDS011;24833;49.324;8.694;2024-01-25T02:32:18;3.35;;;1.35;;
38715;SDS011;24833;49.324;8.694;2024-01-25T02:34:45;4.60;;;1.58;;
38715;SDS011;24833;49.324;8.694;2024-01-25T02:37:12;4.85;;;1.40;;
38715;SDS011;24833;49.324;8.694;2024-01-25T02:39:40;2.40;;;1.17;;
38715;SDS011;24833;49.324;8.694;2024-01-25T02:42:08;2.17;;;0.93;;
38715;SDS011;24833;49.324;8.694;2024-01-25T02:44:35;3.50;;;1.13;;
38715;SDS011;24833;49.324;8.694;2024-01-25T02:47:02;1.80;;;1.05;;
38715;SDS011;24833;49.324;8.694;2024-01-25T02:49:29;2.53;;;1.08;;
38715;SDS011;24833;49.324;8.694;2024-01-25T02:51:56;1.45;;;0.73;;
38715;SDS011;24833;49.324;8.694;2024-01-25T02:54:23;3.33;;;1.17;;
38715;SDS011;24833;49.324;8.694;2024-01-25T02:56:50;4.70;;;1.83;;
38715;SDS011;24833;49.324;8.694;2024-01-25T02:59:17;4.63;;;1.20;;
38715;SDS011;24833;49.324;8.694;2024-01-25T03:01:44;5.85;;;1.10;;
38715;SDS011;24833;49.324;8.694;2024-01-25T03:04:13;5.60;;;1.63;;
38715;SDS011;24833;49.324;8.694;2024-01-25T03:06:41;1.77;;;0.90;;
38715;SDS011;24833;49.324;8.694;2024-01-25T03:09:08;2.25;;;1.02;;
38715;SDS011;24833;49.324;8.694;2024-01-25T03:11:35;3.17;;;1.52;;
38715;SDS011;24833;49.324;8.694;2024-01-25T03:14:02;3.55;;;1.13;;
38715;SDS011;24833;49.324;8.694;2024-01-25T03:16:29;3.63;;;1.30;;
38715;SDS011;24833;49.324;8.694;2024-01-25T03:18:56;3.80;;;1.63;;
38715;SDS011;24833;49.324;8.694;2024-01-25T03:21:23;4.65;;;1.48;;
38715;SDS011;24833;49.324;8.694;2024-01-25T03:23:50;4.57;;;1.30;;
38715;SDS011;24833;49.324;8.694;2024-01-25T03:26:17;5.03;;;1.67;;
38715;SDS011;24833;49.324;8.694;2024-01-25T03:28:44;3.03;;;1.25;;
38715;SDS011;24833;49.324;8.694;2024-01-25T03:31:11;3.92;;;1.20;;
38715;SDS011;24833;49.324;8.694;2024-01-25T03:33:38;6.00;;;1.52;;
38715;SDS011;24833;49.324;8.694;2024-01-25T03:36:06;4.00;;;1.55;;
38715;SDS011;24833;49.324;8.694;2024-01-25T03:38:33;5.75;;;1.35;;
38715;SDS011;24833;49.324;8.694;2024-01-25T03:41:00;4.78;;;1.38;;
38715;SDS011;24833;49.324;8.694;2024-01-25T03:43:28;3.67;;;1.45;;
38715;SDS011;24833;49.324;8.694;2024-01-25T03:46:08;3.00;;;1.10;;
38715;SDS011;24833;49.324;8.694;2024-01-25T03:48:35;5.05;;;1.50;;
38715;SDS011;24833;49.324;8.694;2024-01-25T03:51:02;3.35;;;1.58;;
38715;SDS011;24833;49.324;8.694;2024-01-25T03:53:30;3.70;;;1.50;;
38715;SDS011;24833;49.324;8.694;2024-01-25T03:55:57;4.38;;;1.17;;
38715;SDS011;24833;49.324;8.694;2024-01-25T03:58:24;2.85;;;0.93;;
38715;SDS011;24833;49.324;8.694;2024-01-25T04:00:51;3.30;;;1.23;;
38715;SDS011;24833;49.324;8.694;2024-01-25T04:03:18;3.40;;;1.27;;
38715;SDS011;24833;49.324;8.694;2024-01-25T04:05:45;5.57;;;1.58;;
38715;SDS011;24833;49.324;8.694;2024-01-25T04:08:12;3.55;;;1.40;;
38715;SDS011;24833;49.324;8.694;2024-01-25T04:10:39;4.65;;;1.13;;
38715;SDS011;24833;49.324;8.694;2024-01-25T04:13:06;2.38;;;0.90;;
38715;SDS011;24833;49.324;8.694;2024-01-25T04:15:34;2.78;;;1.38;;
38715;SDS011;24833;49.324;8.694;2024-01-25T04:18:01;4.10;;;1.17;;
38715;SDS011;24833;49.324;8.694;2024-01-25T04:20:29;2.70;;;0.90;;
38715;SDS011;24833;49.324;8.694;2024-01-25T04:22:57;3.53;;;1.20;;
38715;SDS011;24833;49.324;8.694;2024-01-25T04:25:25;4.30;;;0.93;;
38715;SDS011;24833;49.324;8.694;2024-01-25T04:27:53;3.42;;;1.48;;
38715;SDS011;24833;49.324;8.694;2024-01-25T04:30:20;2.55;;;0.60;;
38715;SDS011;24833;49.324;8.694;2024-01-25T04:32:47;2.88;;;0.70;;
38715;SDS011;24833;49.324;8.694;2024-01-25T04:35:14;1.83;;;0.70;;
38715;SDS011;24833;49.324;8.694;2024-01-25T04:37:42;2.17;;;0.85;;
38715;SDS011;24833;49.324;8.694;2024-01-25T04:40:10;1.98;;;1.05;;
38715;SDS011;24833;49.324;8.694;2024-01-25T04:42:37;1.65;;;0.70;;
38715;SDS011;24833;49.324;8.694;2024-01-25T04:45:04;1.55;;;0.82;;
38715;SDS011;24833;49.324;8.694;2024-01-25T04:47:32;2.03;;;1.00;;
38715;SDS011;24833;49.324;8.694;2024-01-25T04:49:59;2.58;;;0.73;;
38715;SDS011;24833;49.324;8.694;2024-01-25T04:52:26;0.93;;;0.52;;
38715;SDS011;24833;49.324;8.694;2024-01-25T04:54:54;1.55;;;0.65;;
38715;SDS011;24833;49.324;8.694;2024-01-25T04:57:21;0.52;;;0.43;;
38715;SDS011;24833;49.324;8.694;2024-01-25T04:59:48;0.98;;;0.50;;
38715;SDS011;24833;49.324;8.694;2024-01-25T05:02:15;1.50;;;0.55;;
38715;SDS011;24833;49.324;8.694;2024-01-25T05:04:43;0.68;;;0.30;;
38715;SDS011;24833;49.324;8.694;2024-01-25T05:07:12;1.48;;;0.38;;
38715;SDS011;24833;49.324;8.694;2024-01-25T05:09:39;0.60;;;0.40;;
38715;SDS011;24833;49.324;8.694;2024-01-25T05:12:06;0.32;;;0.32;;
38715;SDS011;24833;49.324;8.694;2024-01-25T05:14:33;0.43;;;0.40;;
38715;SDS011;24833;49.324;8.694;2024-01-25T05:17:00;1.23;;;0.70;;
38715;SDS011;24833;49.324;8.694;2024-01-25T05:19:27;2.05;;;0.60;;
38715;SDS011;24833;49.324;8.694;2024-01-25T05:21:54;1.33;;;0.55;;
38715;SDS011;24833;49.324;8.694;2024-01-25T05:24:21;0.85;;;0.80;;
38715;SDS011;24833;49.324;8.694;2024-01-25T05:26:49;0.95;;;0.50;;
38715;SDS011;24833;49.324;8.694;2024-01-25T05:29:16;1.70;;;0.85;;
38715;SDS011;24833;49.324;8.694;2024-01-25T05:31:43;3.65;;;0.95;;
38715;SDS011;24833;49.324;8.694;2024-01-25T05:34:10;1.35;;;1.00;;
38715;SDS011;24833;49.324;8.694;2024-01-25T05:36:38;0.88;;;0.35;;
38715;SDS011;24833;49.324;8.694;2024-01-25T05:39:05;1.85;;;0.75;;
38715;SDS011;24833;49.324;8.694;2024-01-25T05:41:33;1.02;;;0.50;;
38715;SDS011;24833;49.324;8.694;2024-01-25T05:44:00;1.35;;;0.50;;
38715;SDS011;24833;49.324;8.694;2024-01-25T05:46:27;2.42;;;0.80;;
38715;SDS011;24833;49.324;8.694;2024-01-25T05:48:55;1.52;;;0.93;;
38715;SDS011;24833;49.324;8.694;2024-01-25T05:51:22;2.40;;;1.08;;
38715;SDS011;24833;49.324;8.694;2024-01-25T05:53:49;1.88;;;0.70;;
38715;SDS011;24833;49.324;8.694;2024-01-25T05:56:16;2.67;;;0.82;;
38715;SDS011;24833;49.324;8.694;2024-01-25T05:58:43;2.40;;;0.75;;
38715;SDS011;24833;49.324;8.694;2024-01-25T06:01:10;3.67;;;1.02;;
38715;SDS011;24833;49.324;8.694;2024-01-25T06:03:38;1.45;;;0.88;;
38715;SDS011;24833;49.324;8.694;2024-01-25T06:06:05;3.33;;;1.08;;
38715;SDS011;24833;49.324;8.694;2024-01-25T06:08:34;7.38;;;1.80;;
38715;SDS011;24833;49.324;8.694;2024-01-25T06:11:02;4.63;;;1.45;;
38715;SDS011;24833;49.324;8.694;2024-01-25T06:13:29;4.63;;;1.10;;
38715;SDS011;24833;49.324;8.694;2024-01-25T06:15:58;1.95;;;0.88;;
38715;SDS011;24833;49.324;8.694;2024-01-25T06:18:26;2.65;;;1.15;;
38715;SDS011;24833;49.324;8.694;2024-01-25T06:20:53;2.72;;;0.90;;
38715;SDS011;24833;49.324;8.694;2024-01-25T06:23:20;2.22;;;0.70;;
38715;SDS011;24833;49.324;8.694;2024-01-25T06:25:48;2.83;;;1.00;;
38715;SDS011;24833;49.324;8.694;2024-01-25T06:28:15;2.42;;;0.98;;
38715;SDS011;24833;49.324;8.694;2024-01-25T06:30:42;3.03;;;0.98;;
38715;SDS011;24833;49.324;8.694;2024-01-25T06:33:09;2.40;;;1.00;;
38715;SDS011;24833;49.324;8.694;2024-01-25T06:35:36;4.30;;;1.70;;
38715;SDS011;24833;49.324;8.694;2024-01-25T06:38:03;3.47;;;1.63;;
38715;SDS011;24833;49.324;8.694;2024-01-25T06:40:30;3.00;;;1.35;;
38715;SDS011;24833;49.324;8.694;2024-01-25T06:42:57;2.30;;;1.02;;
38715;SDS011;24833;49.324;8.694;2024-01-25T06:45:24;1.67;;;0.90;;
38715;SDS011;24833;49.324;8.694;2024-01-25T06:47:51;2.38;;;0.80;;
38715;SDS011;24833;49.324;8.694;2024-01-25T06:50:18;1.02;;;0.70;;
38715;SDS011;24833;49.324;8.694;2024-01-25T06:52:45;2.67;;;0.93;;
38715;SDS011;24833;49.324;8.694;2024-01-25T06:55:12;1.83;;;0.82;;
38715;SDS011;24833;49.324;8.694;2024-01-25T06:57:40;1.15;;;0.60;;
38715;SDS011;24833;49.324;8.694;2024-01-25T07:00:07;2.17;;;0.88;;
38715;SDS011;24833;49.324;8.694;2024-01-25T07:02:36;2.20;;;0.95;;
38715;SDS011;24833;49.324;8.694;2024-01-25T07:05:04;1.35;;;0.65;;
38715;SDS011;24833;49.324;8.694;2024-01-25T07:07:32;2.63;;;0.90;;
38715;SDS011;24833;49.324;8.694;2024-01-25T07:09:59;2.72;;;0.70;;
38715;SDS011;24833;49.324;8.694;2024-01-25T07:12:27;2.47;;;1.05;;
38715;SDS011;24833;49.324;8.694;2024-01-25T07:14:55;0.93;;;0.68;;
38715;SDS011;24833;49.324;8.694;2024-01-25T07:17:22;2.58;;;0.73;;
38715;SDS011;24833;49.324;8.694;2024-01-25T07:19:49;1.00;;;0.63;;
38715;SDS011;24833;49.324;8.694;2024-01-25T07:22:16;1.10;;;0.50;;
38715;SDS011;24833;49.324;8.694;2024-01-25T07:24:45;2.22;;;0.77;;
38715;SDS011;24833;49.324;8.694;2024-01-25T07:27:12;1.33;;;0.77;;
38715;SDS011;24833;49.324;8.694;2024-01-25T07:29:39;1.98;;;0.85;;
38715;SDS011;24833;49.324;8.694;2024-01-25T07:32:06;1.52;;;0.60;;
38715;SDS011;24833;49.324;8.694;2024-01-25T07:34:33;2.58;;;0.60;;
38715;SDS011;24833;49.324;8.694;2024-01-25T07:37:01;1.20;;;0.60;;
38715;SDS011;24833;49.324;8.694;2024-01-25T07:39:29;1.23;;;0.60;;
38715;SDS011;24833;49.324;8.694;2024-01-25T07:41:56;2.67;;;0.70;;
38715;SDS011;24833;49.324;8.694;2024-01-25T07:44:23;0.95;;;0.40;;
38715;SDS011;24833;49.324;8.694;2024-01-25T07:46:50;1.63;;;0.90;;
38715;SDS011;24833;49.324;8.694;2024-01-25T07:49:17;1.10;;;0.73;;
38715;SDS011;24833;49.324;8.694;2024-01-25T07:51:45;1.15;;;0.85;;
38715;SDS011;24833;49.324;8.694;2024-01-25T07:54:12;1.15;;;0.60;;
38715;SDS011;24833;49.324;8.694;2024-01-25T07:56:40;1.40;;;0.75;;
38715;SDS011;24833;49.324;8.694;2024-01-25T07:59:07;2.53;;;1.10;;
38715;SDS011;24833;49.324;8.694;2024-01-25T08:01:37;1.38;;;0.90;;
38715;SDS011;24833;49.324;8.694;2024-01-25T08:04:05;4.18;;;1.58;;
38715;SDS011;24833;49.324;8.694;2024-01-25T08:06:32;1.88;;;0.93;;
38715;SDS011;24833;49.324;8.694;2024-01-25T08:08:59;1.45;;;0.95;;
38715;SDS011;24833;49.324;8.694;2024-01-25T08:11:26;3.92;;;1.25;;
38715;SDS011;24833;49.324;8.694;2024-01-25T08:13:53;3.42;;;1.40;;
38715;SDS011;24833;49.324;8.694;2024-01-25T08:16:20;6.63;;;1.80;;
38715;SDS011;24833;49.324;8.694;2024-01-25T08:18:47;4.00;;;1.50;;
38715;SDS011;24833;49.324;8.694;2024-01-25T08:21:16;3.90;;;1.75;;
38715;SDS011;24833;49.324;8.694;2024-01-25T08:23:43;6.25;;;1.90;;
38715;SDS011;24833;49.324;8.694;2024-01-25T08:26:10;4.38;;;1.70;;
38715;SDS011;24833;49.324;8.694;2024-01-25T08:28:39;4.65;;;1.58;;
38715;SDS011;24833;49.324;8.694;2024-01-25T08:31:07;3.53;;;1.70;;
38715;SDS011;24833;49.324;8.694;2024-01-25T08:33:34;3.80;;;1.63;;
38715;SDS011;24833;49.324;8.694;2024-01-25T08:36:01;3.35;;;1.58;;
38715;SDS011;24833;49.324;8.694;2024-01-25T08:38:29;3.05;;;1.55;;
38715;SDS011;24833;49.324;8.694;2024-01-25T08:40:56;3.28;;;1.73;;
38715;SDS011;24833;49.324;8.694;2024-01-25T08:43:42;1.85;;;1.17;;
38715;SDS011;24833;49.324;8.694;2024-01-25T08:46:28;3.20;;;1.50;;
38715;SDS011;24833;49.324;8.694;2024-01-25T08:48:55;3.13;;;1.40;;
38715;SDS011;24833;49.324;8.694;2024-01-25T08:51:22;2.60;;;1.27;;
38715;SDS011;24833;49.324;8.694;2024-01-25T08:53:49;3.00;;;1.33;;
38715;SDS011;24833;49.324;8.694;2024-01-25T08:56:17;2.13;;;1.35;;
38715;SDS011;24833;49.324;8.694;2024-01-25T08:58:45;4.43;;;1.50;;
38715;SDS011;24833;49.324;8.694;2024-01-25T09:01:14;6.55;;;1.58;;
38715;SDS011;24833;49.324;8.694;2024-01-25T09:03:41;3.00;;;1.27;;
38715;SDS011;24833;49.324;8.694;2024-01-25T09:06:08;3.72;;;1.77;;
38715;SDS011;24833;49.324;8.694;2024-01-25T09:08:36;6.20;;;1.48;;
38715;SDS011;24833;49.324;8.694;2024-01-25T09:11:03;5.20;;;1.90;;
38715;SDS011;24833;49.324;8.694;2024-01-25T09:13:31;4.65;;;1.83;;
38715;SDS011;24833;49.324;8.694;2024-01-25T09:16:10;3.80;;;1.85;;
38715;SDS011;24833;49.324;8.694;2024-01-25T09:18:37;3.20;;;2.10;;
38715;SDS011;24833;49.324;8.694;2024-01-25T09:21:05;5.90;;;2.17;;
38715;SDS011;24833;49.324;8.694;2024-01-25T09:23:32;8.68;;;2.92;;
38715;SDS011;24833;49.324;8.694;2024-01-25T09:25:59;8.73;;;2.35;;
38715;SDS011;24833;49.324;8.694;2024-01-25T09:28:26;6.38;;;2.30;;
38715;SDS011;24833;49.324;8.694;2024-01-25T09:30:53;5.03;;;2.08;;
38715;SDS011;24833;49.324;8.694;2024-01-25T09:33:20;7.05;;;2.15;;
38715;SDS011;24833;49.324;8.694;2024-01-25T09:35:48;9.43;;;2.80;;
38715;SDS011;24833;49.324;8.694;2024-01-25T09:38:16;6.20;;;2.13;;
38715;SDS011;24833;49.324;8.694;2024-01-25T09:40:43;5.55;;;2.15;;
38715;SDS011;24833;49.324;8.694;2024-01-25T09:43:11;8.70;;;2.75;;
38715;SDS011;24833;49.324;8.694;2024-01-25T09:45:38;5.78;;;2.25;;
38715;SDS011;24833;49.324;8.694;2024-01-25T09:48:08;7.45;;;2.92;;
38715;SDS011;24833;49.324;8.694;2024-01-25T09:50:39;8.50;;;2.53;;
38715;SDS011;24833;49.324;8.694;2024-01-25T09:53:06;10.18;;;2.88;;
38715;SDS011;24833;49.324;8.694;2024-01-25T09:55:37;11.35;;;2.65;;
38715;SDS011;24833;49.324;8.694;2024-01-25T09:58:11;7.22;;;2.97;;
38715;SDS011;24833;49.324;8.694;2024-01-25T10:00:38;8.57;;;2.63;;
38715;SDS011;24833;49.324;8.694;2024-01-25T10:03:06;4.95;;;2.10;;
38715;SDS011;24833;49.324;8.694;2024-01-25T10:05:35;4.90;;;1.80;;
38715;SDS011;24833;49.324;8.694;2024-01-25T10:08:03;5.03;;;1.67;;
38715;SDS011;24833;49.324;8.694;2024-01-25T10:10:32;6.72;;;2.22;;
38715;SDS011;24833;49.324;8.694;2024-01-25T10:13:00;6.70;;;2.05;;
38715;SDS011;24833;49.324;8.694;2024-01-25T10:15:28;5.55;;;1.92;;
38715;SDS011;24833;49.324;8.694;2024-01-25T10:17:55;5.55;;;2.25;;
38715;SDS011;24833;49.324;8.694;2024-01-25T10:20:42;8.00;;;2.40;;
38715;SDS011;24833;49.324;8.694;2024-01-25T10:23:10;6.65;;;2.47;;
38715;SDS011;24833;49.324;8.694;2024-01-25T10:25:38;7.68;;;2.72;;
38715;SDS011;24833;49.324;8.694;2024-01-25T10:28:06;6.40;;;2.10;;
38715;SDS011;24833;49.324;8.694;2024-01-25T10:30:34;4.43;;;1.90;;
38715;SDS011;24833;49.324;8.694;2024-01-25T10:33:03;6.80;;;1.95;;
38715;SDS011;24833;49.324;8.694;2024-01-25T10:35:31;7.63;;;2.30;;
38715;SDS011;24833;49.324;8.694;2024-01-25T10:37:59;9.38;;;2.58;;
38715;SDS011;24833;49.324;8.694;2024-01-25T10:40:28;4.63;;;1.88;;
38715;SDS011;24833;49.324;8.694;2024-01-25T10:42:56;6.25;;;2.22;;
38715;SDS011;24833;49.324;8.694;2024-01-25T10:45:24;5.18;;;1.77;;
38715;SDS011;24833;49.324;8.694;2024-01-25T10:47:51;9.85;;;2.15;;
38715;SDS011;24833;49.324;8.694;2024-01-25T10:50:18;8.68;;;2.33;;
38715;SDS011;24833;49.324;8.694;2024-01-25T10:52:46;4.82;;;2.00;;
38715;SDS011;24833;49.324;8.694;2024-01-25T10:55:13;4.68;;;1.85;;
38715;SDS011;24833;49.324;8.694;2024-01-25T10:57:44;6.20;;;2.22;;
38715;SDS011;24833;49.324;8.694;2024-01-25T11:00:12;4.75;;;1.77;;
38715;SDS011;24833;49.324;8.694;2024-01-25T11:02:43;5.53;;;2.00;;
38715;SDS011;24833;49.324;8.694;2024-01-25T11:05:12;7.07;;;1.95;;
38715;SDS011;24833;49.324;8.694;2024-01-25T11:07:42;8.30;;;2.25;;
38715;SDS011;24833;49.324;8.694;2024-01-25T11:12:46;9.45;;;2.28;;
38715;SDS011;24833;49.324;8.694;2024-01-25T11:15:35;8.07;;;1.60;;
38715;SDS011;24833;49.324;8.694;2024-01-25T11:18:03;6.57;;;1.90;;
38715;SDS011;24833;49.324;8.694;2024-01-25T11:20:35;3.92;;;1.73;;
38715;SDS011;24833;49.324;8.694;2024-01-25T11:23:04;8.27;;;2.08;;
38715;SDS011;24833;49.324;8.694;2024-01-25T11:25:34;6.93;;;2.38;;
38715;SDS011;24833;49.324;8.694;2024-01-25T11:28:03;9.85;;;2.13;;
38715;SDS011;24833;49.324;8.694;2024-01-25T11:30:32;7.07;;;2.10;;
38715;SDS011;24833;49.324;8.694;2024-01-25T11:33:04;7.18;;;1.50;;
38715;SDS011;24833;49.324;8.694;2024-01-25T11:38:00;3.35;;;1.30;;
38715;SDS011;24833;49.324;8.694;2024-01-25T11:40:27;7.00;;;2.08;;
38715;SDS011;24833;49.324;8.694;2024-01-25T11:42:57;11.52;;;2.35;;
38715;SDS011;24833;49.324;8.694;2024-01-25T11:45:24;7.65;;;2.45;;
38715;SDS011;24833;49.324;8.694;2024-01-25T11:47:52;8.38;;;2.17;;
38715;SDS011;24833;49.324;8.694;2024-01-25T11:50:19;5.07;;;1.70;;
38715;SDS011;24833;49.324;8.694;2024-01-25T11:52:49;8.87;;;2.73;;
38715;SDS011;24833;49.324;8.694;2024-01-25T11:55:17;5.28;;;1.80;;
38715;SDS011;24833;49.324;8.694;2024-01-25T11:57:44;5.88;;;2.42;;
38715;SDS011;24833;49.324;8.694;2024-01-25T12:00:14;6.18;;;2.25;;
38715;SDS011;24833;49.324;8.694;2024-01-25T12:02:42;7.13;;;1.98;;
38715;SDS011;24833;49.324;8.694;2024-01-25T12:05:10;6.18;;;1.92;;
38715;SDS011;24833;49.324;8.694;2024-01-25T12:07:39;5.60;;;2.00;;
38715;SDS011;24833;49.324;8.694;2024-01-25T12:10:08;7.05;;;1.95;;
38715;SDS011;24833;49.324;8.694;2024-01-25T12:12:41;7.28;;;1.98;;
38715;SDS011;24833;49.324;8.694;2024-01-25T12:15:08;6.22;;;2.28;;
38715;SDS011;24833;49.324;8.694;2024-01-25T12:17:35;3.67;;;1.70;;
38715;SDS011;24833;49.324;8.694;2024-01-25T12:20:03;7.82;;;2.22;;
38715;SDS011;24833;49.324;8.694;2024-01-25T12:22:34;8.27;;;2.03;;
38715;SDS011;24833;49.324;8.694;2024-01-25T12:25:06;8.88;;;1.98;;
38715;SDS011;24833;49.324;8.694;2024-01-25T12:27:36;4.88;;;1.38;;
38715;SDS011;24833;49.324;8.694;2024-01-25T12:30:07;5.20;;;1.80;;
38715;SDS011;24833;49.324;8.694;2024-01-25T12:32:35;9.40;;;2.55;;
38715;SDS011;24833;49.324;8.694;2024-01-25T12:35:02;6.45;;;2.13;;
38715;SDS011;24833;49.324;8.694;2024-01-25T12:37:33;5.63;;;1.60;;
38715;SDS011;24833;49.324;8.694;2024-01-25T12:40:00;3.53;;;1.10;;
38715;SDS011;24833;49.324;8.694;2024-01-25T12:42:29;5.63;;;1.60;;
38715;SDS011;24833;49.324;8.694;2024-01-25T12:44:56;5.88;;;1.52;;
38715;SDS011;24833;49.324;8.694;2024-01-25T12:47:23;3.47;;;1.70;;
38715;SDS011;24833;49.324;8.694;2024-01-25T12:49:50;6.28;;;2.13;;
38715;SDS011;24833;49.324;8.694;2024-01-25T12:52:17;6.55;;;1.80;;
38715;SDS011;24833;49.324;8.694;2024-01-25T12:54:45;10.10;;;2.38;;
38715;SDS011;24833;49.324;8.694;2024-01-25T12:57:12;5.70;;;2.17;;
38715;SDS011;24833;49.324;8.694;2024-01-25T12:59:40;5.95;;;1.73;;
38715;SDS011;24833;49.324;8.694;2024-01-25T13:02:07;6.30;;;1.58;;
38715;SDS011;24833;49.324;8.694;2024-01-25T13:04:35;7.30;;;2.33;;
38715;SDS011;24833;49.324;8.694;2024-01-25T13:07:03;7.97;;;2.50;;
38715;SDS011;24833;49.324;8.694;2024-01-25T13:09:31;8.75;;;2.47;;
38715;SDS011;24833;49.324;8.694;2024-01-25T13:12:00;7.47;;;2.35;;
38715;SDS011;24833;49.324;8.694;2024-01-25T13:14:27;6.63;;;2.40;;
38715;SDS011;24833;49.324;8.694;2024-01-25T13:16:54;8.38;;;2.35;;
38715;SDS011;24833;49.324;8.694;2024-01-25T13:19:21;5.20;;;1.80;;
38715;SDS011;24833;49.324;8.694;2024-01-25T13:21:49;6.50;;;2.17;;
38715;SDS011;24833;49.324;8.694;2024-01-25T13:24:18;6.32;;;2.10;;
38715;SDS011;24833;49.324;8.694;2024-01-25T13:26:46;5.10;;;1.75;;
38715;SDS011;24833;49.324;8.694;2024-01-25T13:29:13;6.45;;;1.92;;
38715;SDS011;24833;49.324;8.694;2024-01-25T13:31:40;4.45;;;1.67;;
38715;SDS011;24833;49.324;8.694;2024-01-25T13:34:07;8.10;;;2.40;;
38715;SDS011;24833;49.324;8.694;2024-01-25T13:36:35;5.93;;;1.60;;
38715;SDS011;24833;49.324;8.694;2024-01-25T13:39:02;5.07;;;1.83;;
38715;SDS011;24833;49.324;8.694;2024-01-25T13:41:30;5.13;;;1.55;;
38715;SDS011;24833;49.324;8.694;2024-01-25T13:43:57;4.20;;;1.45;;
38715;SDS011;24833;49.324;8.694;2024-01-25T13:46:24;5.32;;;1.73;;
38715;SDS011;24833;49.324;8.694;2024-01-25T13:48:52;3.78;;;1.63;;
38715;SDS011;24833;49.324;8.694;2024-01-25T13:51:19;5.03;;;1.35;;
38715;SDS011;24833;49.324;8.694;2024-01-25T13:53:46;3.80;;;1.33;;
38715;SDS011;24833;49.324;8.694;2024-01-25T13:56:15;6.63;;;1.77;;
38715;SDS011;24833;49.324;8.694;2024-01-25T13:58:43;4.35;;;1.50;;
38715;SDS011;24833;49.324;8.694;2024-01-25T14:01:10;4.43;;;1.85;;
38715;SDS011;24833;49.324;8.694;2024-01-25T14:03:38;5.05;;;1.55;;
38715;SDS011;24833;49.324;8.694;2024-01-25T14:06:07;3.20;;;1.35;;
38715;SDS011;24833;49.324;8.694;2024-01-25T14:08:36;4.50;;;1.52;;
38715;SDS011;24833;49.324;8.694;2024-01-25T14:11:03;3.13;;;1.35;;
38715;SDS011;24833;49.324;8.694;2024-01-25T14:13:32;5.10;;;1.45;;
38715;SDS011;24833;49.324;8.694;2024-01-25T14:15:59;4.55;;;1.77;;
38715;SDS011;24833;49.324;8.694;2024-01-25T14:18:27;4.85;;;1.73;;
38715;SDS011;24833;49.324;8.694;2024-01-25T14:20:58;5.00;;;1.70;;
38715;SDS011;24833;49.324;8.694;2024-01-25T14:23:26;4.30;;;1.60;;
38715;SDS011;24833;49.324;8.694;2024-01-25T14:25:54;5.38;;;1.65;;
38715;SDS011;24833;49.324;8.694;2024-01-25T14:28:22;7.78;;;1.98;;
38715;SDS011;24833;49.324;8.694;2024-01-25T14:30:49;5.15;;;1.77;;
38715;SDS011;24833;49.324;8.694;2024-01-25T14:33:17;5.93;;;2.00;;
38715;SDS011;24833;49.324;8.694;2024-01-25T14:35:44;4.55;;;1.90;;
38715;SDS011;24833;49.324;8.694;2024-01-25T14:38:11;4.53;;;1.52;;
38715;SDS011;24833;49.324;8.694;2024-01-25T14:40:38;4.68;;;1.55;;
38715;SDS011;24833;49.324;8.694;2024-01-25T14:43:23;9.23;;;1.58;;
38715;SDS011;24833;49.324;8.694;2024-01-25T14:45:50;4.30;;;1.42;;
38715;SDS011;24833;49.324;8.694;2024-01-25T14:48:19;3.20;;;1.60;;
38715;SDS011;24833;49.324;8.694;2024-01-25T14:50:46;4.78;;;1.38;;
38715;SDS011;24833;49.324;8.694;2024-01-25T14:53:13;6.85;;;1.60;;
38715;SDS011;24833;49.324;8.694;2024-01-25T14:55:40;3.70;;;1.55;;
38715;SDS011;24833;49.324;8.694;2024-01-25T14:58:07;2.97;;;1.10;;