sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71030;Laerm;63723;51.436;5.976;2024-02-15T00:00:09;56.33;51.60;60.42;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:00:20;57.07;50.51;62.42;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:00:31;58.37;52.81;61.22;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:00:43;57.75;52.36;61.35;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:00:53;57.55;52.25;61.12;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:01:03;57.83;53.66;61.12;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:01:14;57.97;53.32;62.25;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:01:25;57.57;53.27;61.76;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:01:35;57.18;52.91;61.25;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:01:45;56.37;52.32;60.82;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:01:55;57.32;52.67;61.21;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:02:06;57.70;53.24;61.61;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:02:16;57.78;53.53;63.14;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:02:26;56.87;53.11;59.61;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:02:36;56.97;52.06;61.43;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:02:47;56.61;50.94;61.52;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:02:57;57.08;51.02;60.96;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:03:08;57.39;51.23;63.61;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:03:19;57.56;53.43;63.97;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:03:29;57.88;53.49;63.95;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:03:41;57.80;54.07;63.54;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:03:51;57.28;52.97;62.26;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:04:02;58.10;54.62;64.58;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:04:12;58.08;53.99;61.52;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:04:22;58.17;53.47;61.69;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:04:32;57.97;53.61;61.46;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:04:43;57.30;53.82;61.60;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:04:54;57.50;53.24;60.77;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:05:05;57.35;54.20;60.66;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:05:17;57.47;53.14;60.80;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:05:28;57.76;53.26;61.00;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:05:38;57.37;53.07;60.87;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:05:48;57.10;53.86;60.53;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:05:59;56.88;52.68;60.40;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:06:09;57.21;53.84;60.69;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:06:19;57.06;52.55;60.91;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:06:29;56.71;52.26;62.23;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:06:40;56.40;51.84;60.30;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:06:50;56.59;52.67;60.62;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:07:00;56.97;53.50;60.39;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:07:12;56.91;53.07;61.26;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:07:22;56.81;53.29;60.25;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:07:33;56.75;51.67;60.43;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:07:45;56.47;52.99;60.11;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:07:58;56.31;51.68;60.49;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:08:09;56.73;52.63;64.06;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:08:20;56.96;52.02;60.73;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:08:31;56.32;52.37;59.84;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:08:41;55.74;51.51;60.51;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:08:51;54.88;51.20;59.95;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:09:02;56.16;52.10;60.75;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:09:12;56.52;52.69;60.67;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:09:22;55.10;50.65;60.27;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:09:32;54.61;50.95;59.68;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:09:43;56.31;52.33;59.79;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:09:53;56.09;51.20;62.33;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:10:06;56.49;53.11;61.25;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:10:18;55.24;51.73;59.50;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:10:28;55.41;51.00;59.84;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:10:38;54.95;51.27;59.22;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:10:48;55.86;52.10;61.05;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:10:59;55.55;51.48;59.50;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:11:09;55.81;51.10;60.00;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:11:19;55.52;51.02;59.38;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:11:30;55.61;51.44;60.07;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:11:40;55.46;51.53;59.58;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:11:50;55.29;51.93;59.54;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:12:00;55.67;51.13;60.28;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:12:11;56.05;52.49;60.70;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:12:21;55.69;51.61;59.85;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:12:31;55.98;51.13;58.81;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:12:42;55.64;51.17;59.84;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:12:53;55.84;50.71;59.80;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:13:04;55.15;51.35;59.21;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:13:16;55.57;51.23;59.47;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:13:26;55.99;52.93;58.92;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:13:36;55.99;52.13;59.45;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:13:47;55.94;51.44;60.08;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:13:57;55.35;51.37;58.72;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:14:07;55.54;52.08;59.28;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:14:18;55.76;51.35;60.11;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:14:28;56.09;52.02;59.44;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:14:39;56.62;52.07;59.63;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:14:49;57.22;52.21;60.19;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:14:59;57.03;52.05;61.70;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:15:11;57.19;51.53;60.66;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:15:21;56.78;52.05;60.75;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:15:31;57.22;53.05;61.80;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:15:43;56.81;52.41;60.85;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:15:53;56.91;52.37;61.35;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:16:04;57.02;52.77;60.48;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:16:14;57.10;52.55;60.16;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:16:25;56.77;51.72;60.29;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:16:35;57.03;52.24;60.89;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:16:45;56.51;52.60;60.56;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:16:56;56.67;52.15;61.53;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:17:06;56.43;52.12;60.64;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:17:16;56.58;50.92;61.12;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:17:28;57.01;52.79;60.72;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:17:42;56.32;51.68;60.82;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:17:52;56.44;52.78;60.86;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:18:03;56.55;52.48;60.54;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:18:14;56.84;51.45;61.22;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:18:24;58.11;54.47;61.97;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:18:34;57.69;53.41;62.29;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:18:44;57.15;52.74;61.60;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:18:55;56.97;53.71;60.64;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:19:05;56.70;52.95;59.97;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:19:17;56.65;52.62;60.35;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:19:27;57.03;52.28;61.50;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:19:40;57.00;52.13;60.77;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:19:51;57.24;52.83;61.19;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:20:02;57.45;52.47;60.82;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:20:15;57.80;52.62;62.44;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:20:27;56.90;52.28;60.38;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:20:37;58.07;53.37;62.04;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:20:49;57.07;52.02;60.53;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:20:59;57.70;52.41;62.71;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:21:10;57.72;52.25;61.44;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:21:21;58.77;54.24;62.27;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:21:32;60.38;56.51;63.86;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:21:43;59.32;53.80;62.63;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:21:54;58.55;54.64;61.81;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:22:05;58.40;54.30;61.35;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:22:16;58.39;53.99;62.66;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:22:26;59.28;54.63;62.61;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:22:36;59.90;55.64;63.11;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:22:47;59.51;55.52;63.30;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:22:58;58.20;53.72;61.83;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:23:08;58.42;53.73;63.01;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:23:18;58.98;53.77;62.11;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:23:28;59.43;54.67;63.00;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:23:40;59.33;54.25;63.36;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:23:51;59.44;53.51;63.36;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:24:04;60.45;56.33;66.71;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:24:14;59.98;54.93;63.07;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:24:25;60.06;55.69;67.87;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:24:36;60.55;56.27;63.60;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:24:47;59.76;53.96;65.53;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:24:58;59.13;54.83;63.18;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:25:09;59.69;53.62;63.70;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:25:21;58.51;52.64;61.89;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:25:32;57.58;53.24;61.69;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:25:42;57.79;54.02;63.02;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:25:54;58.47;54.22;62.11;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:26:05;58.33;54.13;63.46;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:26:15;58.15;54.13;63.43;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:26:25;58.23;53.97;62.88;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:26:36;58.02;53.19;62.69;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:26:46;58.53;54.34;63.58;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:26:57;57.19;52.85;68.11;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:27:08;60.00;52.33;64.46;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:27:18;60.34;53.05;63.68;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:27:28;57.65;53.91;65.95;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:27:38;56.77;52.35;62.96;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:27:49;57.14;53.18;63.53;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:27:59;57.02;52.53;61.16;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:28:13;57.60;52.88;61.65;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:28:23;58.39;54.20;62.40;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:28:34;58.87;55.72;69.99;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:28:44;57.47;53.34;61.16;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:28:54;57.22;53.89;60.72;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:29:05;57.47;54.45;61.74;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:29:15;57.78;54.41;62.06;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:29:25;57.96;54.19;65.07;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:29:38;57.76;53.60;60.71;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:29:50;57.21;53.00;61.56;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:30:01;57.00;54.16;60.85;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:30:11;58.03;54.37;61.73;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:30:22;57.58;54.19;61.90;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:30:32;57.53;52.60;61.67;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:30:42;57.22;52.99;61.36;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:30:53;57.77;54.33;61.32;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:31:03;58.30;54.40;61.82;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:31:13;58.03;54.51;61.61;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:31:24;58.66;54.59;61.75;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:31:34;58.29;54.21;62.28;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:31:45;58.50;54.09;61.40;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:31:57;57.44;53.63;61.36;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:32:07;57.96;54.49;61.48;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:32:17;57.53;54.32;62.93;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:32:27;58.18;53.16;61.31;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:32:38;58.18;54.52;61.68;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:32:49;58.44;55.08;61.01;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:32:59;58.75;54.62;62.56;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:33:10;58.55;54.67;61.86;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:33:21;58.13;54.70;61.66;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:33:32;58.93;55.80;63.38;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:33:42;58.21;54.45;61.38;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:33:52;58.13;55.35;61.48;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:34:04;58.30;55.03;61.41;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:34:15;58.30;54.85;62.24;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:34:26;58.65;55.10;62.76;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:34:37;59.11;56.26;63.18;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:34:50;58.70;54.73;63.25;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:35:00;58.10;54.81;61.60;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:35:11;56.97;52.75;63.85;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:35:21;57.31;54.01;63.40;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:35:31;58.41;55.51;65.16;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:35:42;57.31;54.37;62.54;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:35:52;57.69;54.98;62.63;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:36:03;57.26;53.77;62.62;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:36:14;58.19;54.27;64.03;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:36:24;57.88;54.31;63.15;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:36:34;58.71;54.53;62.89;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:36:44;57.41;53.32;62.63;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:36:55;56.73;52.61;63.34;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:37:05;57.06;53.34;63.25;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:37:15;57.91;54.20;63.57;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:37:26;57.43;53.57;62.79;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:37:36;57.84;53.85;62.61;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:37:47;57.46;53.98;62.38;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:37:57;57.97;54.37;63.57;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:38:07;57.69;54.38;63.89;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:38:18;57.51;53.08;64.66;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:38:29;57.11;54.30;62.26;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:38:41;57.16;53.78;62.06;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:38:53;59.48;56.09;64.72;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:39:03;59.76;56.53;63.25;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:39:15;59.21;56.02;63.09;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:39:28;57.94;54.11;62.93;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:39:38;58.33;54.52;63.44;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:39:48;58.12;54.10;63.34;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:39:59;58.73;55.25;63.17;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:40:09;59.28;56.36;63.43;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:40:19;59.63;54.94;64.39;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:40:31;59.27;55.94;63.38;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:40:41;58.19;55.42;62.60;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:40:51;59.11;56.42;61.65;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:41:04;59.18;55.08;62.38;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:41:14;58.63;55.46;62.12;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:41:25;59.09;55.45;62.53;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:41:35;58.62;56.09;61.88;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:41:45;58.57;55.85;61.41;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:41:55;58.17;55.25;62.60;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:42:06;57.94;55.01;62.41;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:42:19;58.27;54.84;62.77;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:42:29;58.10;54.94;61.41;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:42:41;58.74;55.25;62.30;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:42:52;58.11;54.16;62.07;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:43:02;58.16;55.58;61.71;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:43:12;57.63;53.23;61.68;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:43:23;56.97;53.30;61.24;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:43:34;57.02;53.63;62.52;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:43:44;56.78;52.53;62.79;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:43:54;57.10;52.82;62.18;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:44:05;57.43;53.37;61.92;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:44:15;56.91;53.12;62.25;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:44:26;57.18;53.41;61.17;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:44:36;57.50;53.97;62.33;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:44:47;57.27;53.80;61.49;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:44:57;56.86;53.69;62.83;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:45:08;57.13;54.08;61.78;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:45:19;57.51;53.69;61.77;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:45:29;57.60;53.78;62.20;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:45:40;57.07;54.08;61.72;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:45:51;57.55;53.85;62.03;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:46:01;57.71;53.75;63.24;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:46:11;58.20;54.76;62.15;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:46:21;58.04;54.79;63.63;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:46:32;58.18;53.45;62.93;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:46:43;58.26;53.40;62.48;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:46:53;57.67;53.98;62.54;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:47:03;58.66;54.53;63.07;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:47:15;57.65;53.45;61.64;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:47:25;57.73;54.65;61.83;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:47:36;57.49;54.73;61.47;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:47:47;56.63;53.09;61.63;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:47:57;58.04;54.70;63.02;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:48:08;57.21;51.45;60.87;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:48:18;57.02;51.64;60.83;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:48:28;56.51;52.60;62.13;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:48:39;55.98;52.33;61.10;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:48:51;56.25;53.37;60.64;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:49:01;56.50;53.40;60.27;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:49:11;56.47;53.02;62.09;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:49:21;56.54;53.61;61.42;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:49:32;57.25;52.68;63.17;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:49:43;56.15;52.69;60.92;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:49:54;57.65;54.65;63.01;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:50:05;57.36;53.56;62.58;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:50:16;57.71;54.01;62.56;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:50:26;57.08;53.42;61.00;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:50:36;56.76;52.60;62.01;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:50:47;58.08;55.08;62.29;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:50:57;57.79;55.23;60.13;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:51:08;58.08;54.13;61.00;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:51:18;60.63;55.58;63.32;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:51:29;59.10;54.51;62.68;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:51:39;58.09;54.73;62.31;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:51:49;59.13;54.32;62.73;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:51:59;59.79;56.23;62.79;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:52:10;60.04;56.57;62.45;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:52:20;59.23;55.81;61.98;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:52:30;59.00;55.09;62.54;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:52:40;57.97;55.18;60.86;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:52:51;58.05;54.03;61.49;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:53:01;55.96;53.11;60.28;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:53:11;56.15;52.26;58.95;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:53:22;57.67;53.59;60.47;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:53:32;57.96;54.46;60.48;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:53:42;57.62;54.76;60.07;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:53:52;57.75;53.47;60.19;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:54:03;57.47;53.90;60.08;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:54:13;57.44;53.54;61.02;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:54:23;57.74;54.65;59.98;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:54:33;57.05;51.15;62.47;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:54:44;53.92;50.98;62.63;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:54:54;54.65;50.58;63.83;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:55:05;54.51;51.01;61.06;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:55:15;54.34;50.61;61.20;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:55:26;54.31;50.95;60.84;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:55:37;54.30;50.55;62.28;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:55:47;54.24;50.86;60.71;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:55:57;54.74;51.80;61.95;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:56:07;55.08;51.45;62.91;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:56:17;55.14;51.38;61.74;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:56:28;54.62;51.55;63.78;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:56:41;54.60;51.70;60.60;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:56:51;54.99;52.62;60.95;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:57:01;53.78;50.77;59.72;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:57:12;53.89;50.93;59.75;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:57:22;54.09;51.15;58.84;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:57:32;54.16;51.58;59.22;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:57:43;54.43;51.95;62.61;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:57:53;54.09;50.84;60.42;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:58:04;53.14;50.09;58.44;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:58:14;53.67;50.86;60.36;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:58:24;53.28;50.42;58.64;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:58:37;52.87;50.52;58.69;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:58:47;54.74;50.69;61.69;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:58:58;53.73;51.32;61.33;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:59:08;53.09;50.45;59.28;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:59:19;53.35;49.95;58.69;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:59:29;53.75;50.75;62.86;;
71030;Laerm;63723;51.436;5.976;2024-02-15T00:59:40;54.07;51.28;58.65;;