sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6357;DHT22;3211;53.452;-2.264;2024-01-30T00:01:44;11.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T00:04:31;11.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T00:07:18;11.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T00:10:05;11.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T00:12:53;11.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T00:15:41;11.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T00:18:29;11.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T00:21:16;11.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T00:24:04;11.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T00:26:51;11.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T00:29:38;11.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T00:32:27;11.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T00:35:14;10.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T00:38:01;10.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T00:40:49;10.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T00:43:36;9.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T00:46:24;9.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T00:49:12;9.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T00:51:59;9.20;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T00:54:47;9.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T00:57:34;9.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T01:00:21;9.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T01:03:14;8.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T01:06:03;9.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T01:08:51;8.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T01:11:38;8.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T01:14:25;8.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T01:17:12;8.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T01:20:00;8.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T01:22:48;8.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T01:25:35;8.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T01:28:23;8.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T01:31:10;8.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T01:33:57;8.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T01:36:44;8.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T01:39:33;8.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T01:42:20;8.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T01:45:08;8.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T01:47:56;8.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T01:50:43;8.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T01:53:31;8.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T01:56:21;8.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T01:59:09;8.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T02:01:57;8.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T02:04:44;8.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T02:07:32;8.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T02:10:19;8.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T02:13:07;8.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T02:15:55;8.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T02:18:42;8.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T02:21:34;8.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T02:24:22;8.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T02:27:09;8.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T02:29:56;8.20;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T02:32:43;8.20;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T02:35:30;8.20;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T02:38:20;8.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T02:41:09;8.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T02:43:56;8.20;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T02:46:43;8.20;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T02:49:30;8.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T02:52:18;8.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T02:55:07;8.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T02:57:54;7.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T03:00:42;8.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T03:03:29;7.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T03:06:16;7.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T03:09:06;7.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T03:11:56;7.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T03:14:43;7.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T03:17:31;7.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T03:20:18;7.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T03:23:05;7.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T03:25:52;7.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T03:28:41;7.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T03:31:28;7.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T03:34:15;7.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T03:37:03;7.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T03:39:50;7.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T03:42:37;7.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T03:45:26;7.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T03:48:13;7.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T03:51:00;7.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T03:53:48;7.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T03:56:35;7.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T03:59:22;8.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T04:02:11;7.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T04:04:58;7.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T04:07:46;7.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T04:10:33;8.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T04:13:20;7.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T04:16:07;7.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T04:18:56;7.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T04:21:43;7.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T04:24:31;7.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T04:27:18;7.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T04:30:06;7.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T04:32:54;7.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T04:35:42;7.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T04:38:30;7.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T04:41:17;7.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T04:44:04;7.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T04:46:52;7.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T04:49:39;7.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T04:52:28;7.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T04:55:15;7.20;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T04:58:03;7.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T05:00:50;7.20;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T05:03:37;7.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T05:06:25;7.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T05:09:13;7.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T05:12:01;7.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T05:14:48;7.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T05:17:35;7.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T05:20:23;7.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T05:23:10;6.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T05:25:59;6.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T05:28:47;7.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T05:31:34;7.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T05:34:22;6.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T05:37:09;6.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T05:40:00;6.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T05:42:48;6.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T05:45:35;6.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T05:48:23;6.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T05:51:10;6.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T05:53:57;6.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T05:56:44;6.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T05:59:33;6.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T06:02:22;6.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T06:05:09;6.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T06:07:56;6.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T06:10:44;6.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T06:13:31;6.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T06:16:20;6.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T06:19:08;6.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T06:21:58;6.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T06:24:45;6.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T06:27:33;6.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T06:30:21;6.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T06:33:11;6.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T06:35:59;6.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T06:38:46;6.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T06:41:33;6.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T06:44:21;6.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T06:47:08;6.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T06:49:57;6.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T06:52:44;6.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T06:55:31;6.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T06:58:18;6.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T07:01:06;6.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T07:03:54;6.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T07:06:42;6.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T07:09:29;6.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T07:12:17;6.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T07:15:05;6.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T07:17:53;6.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T07:20:41;7.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T07:23:33;6.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T07:26:21;6.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T07:29:08;6.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T07:31:55;6.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T07:34:42;6.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T07:37:30;6.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T07:40:18;6.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T07:43:06;7.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T07:45:53;6.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T07:48:40;6.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T07:51:27;6.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T07:54:17;6.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T07:57:06;6.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T07:59:53;6.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T08:02:41;6.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T08:05:28;6.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T08:08:16;6.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T08:11:03;6.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T08:13:52;6.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T08:16:40;6.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T08:19:27;6.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T08:22:14;6.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T08:25:02;6.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T08:27:49;6.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T08:30:38;6.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T08:33:25;6.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T08:36:13;6.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T08:39:00;6.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T08:41:47;6.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T08:44:36;6.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T08:47:24;6.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T08:50:12;6.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T08:52:59;6.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T08:55:47;6.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T08:58:34;6.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T09:01:22;6.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T09:04:10;6.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T09:06:57;6.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T09:09:45;6.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T09:12:32;6.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T09:15:19;6.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T09:18:07;7.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T09:20:55;7.20;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T09:23:43;7.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T09:26:30;7.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T09:29:17;7.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T09:32:05;7.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T09:34:54;7.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T09:37:43;7.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T09:40:30;7.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T09:43:22;7.20;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T09:46:12;7.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T09:49:02;6.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T09:51:50;7.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T09:54:40;7.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T09:57:28;7.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T10:00:16;7.20;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T10:03:04;7.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T10:05:52;7.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T10:08:39;7.20;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T10:11:28;7.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T10:14:16;7.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T10:17:03;7.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T10:19:52;7.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T10:22:40;7.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T10:25:28;7.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T10:28:17;7.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T10:31:04;7.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T10:33:51;7.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T10:36:40;7.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T10:39:29;7.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T10:42:18;7.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T10:45:08;7.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T10:47:57;7.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T10:50:46;7.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T10:53:34;7.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T10:56:22;7.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T10:59:10;7.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T11:02:00;7.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T11:04:48;7.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T11:07:36;7.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T11:10:25;7.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T11:13:14;8.20;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T11:16:03;8.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T11:18:52;8.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T11:21:41;7.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T11:24:29;8.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T11:27:17;8.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T11:30:07;8.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T11:33:00;8.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T11:35:51;8.20;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T11:38:40;8.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T11:41:30;8.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T11:44:20;8.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T11:47:08;8.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T11:49:57;8.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T11:52:46;8.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T11:55:34;8.20;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T11:58:27;7.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T12:01:17;7.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T12:04:05;7.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T12:06:55;7.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T12:09:52;7.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T12:12:41;7.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T12:15:29;8.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T12:18:18;7.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T12:21:07;7.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T12:23:55;8.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T12:26:46;8.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T12:29:41;8.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T12:32:30;8.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T12:35:19;8.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T12:38:06;9.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T12:40:54;8.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T12:43:43;8.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T12:46:31;9.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T12:49:18;9.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T12:52:07;10.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T12:54:54;10.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T12:57:42;10.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T13:00:31;10.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T13:03:20;10.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T13:06:09;10.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T13:08:56;10.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T13:11:44;10.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T13:14:31;10.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T13:17:20;10.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T13:20:09;10.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T13:23:00;11.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T13:25:48;10.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T13:28:36;10.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T13:31:23;10.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T13:34:13;10.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T13:37:03;10.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T13:39:51;10.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T13:42:39;9.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T13:45:27;9.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T13:48:14;9.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T13:51:04;9.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T13:53:52;10.20;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T13:56:40;10.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T13:59:27;10.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T14:02:15;10.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T14:05:02;10.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T14:07:53;10.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T14:10:41;10.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T14:13:29;10.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T14:16:19;10.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T14:19:06;10.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T14:21:58;10.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T14:24:59;11.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T14:27:48;10.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T14:30:35;10.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T14:33:23;10.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T14:36:10;10.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T14:38:58;10.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T14:41:47;10.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T14:44:35;10.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T14:47:22;10.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T14:50:11;10.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T14:52:58;10.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T14:55:55;10.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T14:58:50;11.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T15:01:40;11.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T15:04:27;12.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T15:07:15;14.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T15:10:05;12.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T15:12:53;11.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T15:15:45;10.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T15:18:32;10.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T15:21:21;10.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T15:24:09;9.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T15:27:01;10.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T15:29:48;9.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T15:32:38;9.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T15:35:26;9.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T15:38:17;9.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T15:41:07;9.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T15:44:01;9.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T15:46:49;9.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T15:49:38;9.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T15:52:25;9.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T15:55:15;9.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T15:58:03;9.20;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T16:00:52;9.20;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T16:03:40;9.20;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T16:06:29;9.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T16:09:21;9.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T16:12:11;9.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T16:15:18;9.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T16:18:22;9.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T16:21:11;8.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T16:24:01;9.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T16:26:49;9.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T16:29:38;8.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T16:32:28;8.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T16:35:37;8.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T16:38:31;8.70;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T16:41:30;8.80;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T16:44:25;8.60;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T16:47:18;8.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T16:50:07;8.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T16:52:55;8.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T16:55:42;8.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T16:58:33;8.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T17:01:21;8.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T17:04:08;8.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T17:06:56;8.50;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T17:09:49;8.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T17:12:39;8.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T17:15:28;8.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T17:18:16;8.20;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T17:21:04;8.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T17:23:52;8.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T17:26:39;8.20;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T17:29:27;8.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T17:32:16;8.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T17:35:04;8.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T17:37:51;8.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T17:40:38;8.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T17:43:26;8.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T17:46:13;8.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T17:49:05;8.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T17:51:52;8.30;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T17:54:39;8.40;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T17:57:27;8.20;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T18:00:15;7.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T18:03:03;7.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T18:05:52;7.90;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T18:08:41;8.00;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T18:11:30;8.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T18:14:17;8.10;99.90
6357;DHT22;3211;53.452;-2.264;2024-01-30T18:17:05;8.00;99.90