sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23568;DHT22;11962;50.838;4.430;2024-01-27T00:00:23;5.40;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T00:02:49;5.40;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T00:05:15;5.40;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T00:07:41;5.40;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T00:10:07;5.30;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T00:12:33;5.30;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T00:14:58;5.30;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T00:17:24;5.20;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T00:19:52;5.30;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T00:22:17;5.20;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T00:24:43;5.20;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T00:27:09;5.20;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T00:29:35;5.20;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T00:32:00;5.20;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T00:34:26;5.20;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T00:36:52;5.10;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T00:39:18;5.20;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T00:41:44;5.10;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T00:44:10;5.10;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T00:46:39;5.10;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T00:49:05;5.10;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T00:51:30;5.10;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T00:53:56;5.00;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T00:56:22;5.00;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T00:58:48;5.00;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T01:01:13;5.00;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T01:03:39;5.00;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T01:06:05;5.00;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T01:08:31;4.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T01:10:57;4.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T01:13:23;4.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T01:15:49;4.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T01:18:14;4.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T01:20:40;4.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T01:23:06;4.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T01:25:32;4.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T01:27:58;4.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T01:30:24;4.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T01:32:49;4.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T01:35:15;4.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T01:37:41;4.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T01:40:07;4.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T01:42:33;4.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T01:44:59;4.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T01:47:25;4.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T01:49:52;4.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T01:52:18;4.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T01:54:49;4.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T01:57:15;4.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T01:59:42;4.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T02:02:08;4.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T02:04:44;4.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T02:07:11;4.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T02:09:37;4.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T02:12:03;4.50;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T02:14:29;4.50;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T02:16:56;4.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T02:19:22;4.50;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T02:21:48;4.50;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T02:24:13;4.50;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T02:26:39;4.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T02:29:05;4.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T02:31:31;4.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T02:33:56;4.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T02:36:22;4.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T02:38:48;4.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T02:41:14;4.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T02:43:40;4.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T02:46:11;4.50;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T02:48:40;4.50;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T02:51:06;4.50;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T02:53:32;4.50;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T02:55:57;4.50;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T02:58:23;4.40;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T03:00:49;4.40;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T03:03:15;4.40;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T03:05:41;4.40;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T03:08:07;4.40;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T03:10:33;4.30;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T03:12:58;4.30;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T03:15:24;4.30;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T03:17:50;4.30;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T03:20:16;4.30;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T03:22:41;4.30;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T03:25:09;4.30;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T03:27:36;4.30;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T03:30:02;4.20;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T03:32:29;4.20;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T03:35:00;4.20;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T03:37:26;4.20;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T03:39:52;4.20;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T03:42:18;4.20;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T03:44:43;4.10;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T03:47:09;4.10;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T03:49:35;4.10;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T03:52:01;4.10;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T03:54:26;4.00;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T03:56:52;4.00;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T03:59:18;4.00;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T04:01:43;4.00;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T04:04:09;4.00;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T04:06:39;4.00;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T04:09:05;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T04:11:34;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T04:14:01;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T04:16:27;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T04:18:53;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T04:21:19;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T04:23:45;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T04:26:10;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T04:28:36;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T04:31:02;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T04:33:28;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T04:35:54;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T04:38:20;3.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T04:40:45;3.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T04:43:15;3.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T04:45:41;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T04:48:07;3.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T04:50:33;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T04:52:59;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T04:55:25;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T04:57:51;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T05:00:16;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T05:02:42;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T05:05:09;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T05:07:34;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T05:10:00;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T05:12:26;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T05:14:52;3.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T05:17:18;3.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T05:19:44;3.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T05:22:09;3.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T05:24:35;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T05:27:01;3.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T05:29:27;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T05:31:53;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T05:34:19;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T05:36:47;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T05:39:13;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T05:41:39;3.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T05:44:05;3.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T05:46:31;3.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T05:48:56;3.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T05:51:27;3.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T05:53:53;3.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T05:56:18;3.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T05:58:47;3.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T06:01:13;3.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T06:03:42;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T06:06:08;3.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T06:08:34;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T06:11:00;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T06:13:26;3.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T06:15:52;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T06:18:18;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T06:20:44;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T06:23:10;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T06:25:35;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T06:28:01;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T06:30:27;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T06:32:52;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T06:35:19;3.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T06:37:44;3.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T06:40:10;3.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T06:42:36;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T06:45:02;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T06:47:29;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T06:49:55;3.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T06:52:20;3.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T06:54:46;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T06:57:22;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T06:59:48;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T07:02:28;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T07:04:56;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T07:07:27;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T07:09:54;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T07:12:20;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T07:14:46;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T07:17:12;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T07:19:38;3.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T07:22:04;3.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T07:24:30;3.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T07:26:56;3.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T07:29:23;3.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T07:31:49;3.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T07:34:15;3.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T07:36:41;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T07:39:07;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T07:41:33;3.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T07:44:10;3.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T07:46:41;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T07:49:07;3.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T07:51:33;4.00;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T07:54:00;4.10;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T07:56:26;4.20;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T07:58:52;4.20;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T08:01:19;4.30;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T08:03:45;4.40;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T08:06:16;4.40;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T08:08:48;4.50;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T08:11:14;4.50;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T08:13:44;4.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T08:16:10;4.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T08:18:38;4.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T08:21:05;4.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T08:23:31;4.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T08:25:56;4.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T08:28:22;4.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T08:30:48;4.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T08:33:14;4.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T08:35:40;4.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T08:38:06;4.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T08:40:32;4.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T08:42:58;5.00;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T08:45:24;5.10;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T08:47:51;5.20;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T08:50:17;5.30;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T08:52:42;5.30;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T08:55:08;5.40;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T08:57:34;5.50;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T09:00:00;5.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T09:02:25;5.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T09:04:51;5.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T09:07:17;5.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T09:09:43;6.00;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T09:12:08;6.20;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T09:14:34;6.20;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T09:17:03;6.40;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T09:19:31;6.60;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T09:21:57;6.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T09:24:23;6.80;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T09:26:48;6.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T09:29:14;7.10;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T09:31:40;7.30;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T09:34:06;7.50;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T09:36:31;7.90;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T09:38:57;9.20;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T09:41:31;11.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T09:44:03;14.10;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T09:46:31;16.00;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T09:48:57;17.50;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T09:51:26;18.70;99.90
23568;DHT22;11962;50.838;4.430;2024-01-27T09:53:54;20.00;99.40
23568;DHT22;11962;50.838;4.430;2024-01-27T09:56:20;21.30;95.90
23568;DHT22;11962;50.838;4.430;2024-01-27T09:58:47;22.50;91.40
23568;DHT22;11962;50.838;4.430;2024-01-27T10:01:16;23.40;86.10
23568;DHT22;11962;50.838;4.430;2024-01-27T10:03:46;24.30;80.60
23568;DHT22;11962;50.838;4.430;2024-01-27T10:06:12;25.10;73.20
23568;DHT22;11962;50.838;4.430;2024-01-27T10:08:40;25.30;69.60
23568;DHT22;11962;50.838;4.430;2024-01-27T10:11:07;25.60;66.90
23568;DHT22;11962;50.838;4.430;2024-01-27T10:13:34;25.70;64.20
23568;DHT22;11962;50.838;4.430;2024-01-27T10:16:07;25.70;62.60
23568;DHT22;11962;50.838;4.430;2024-01-27T10:18:37;25.70;61.80
23568;DHT22;11962;50.838;4.430;2024-01-27T10:21:16;25.90;60.40
23568;DHT22;11962;50.838;4.430;2024-01-27T10:23:42;26.10;59.00
23568;DHT22;11962;50.838;4.430;2024-01-27T10:26:11;26.00;57.80
23568;DHT22;11962;50.838;4.430;2024-01-27T10:28:37;26.00;57.50
23568;DHT22;11962;50.838;4.430;2024-01-27T10:33:35;25.00;58.20
23568;DHT22;11962;50.838;4.430;2024-01-27T10:36:00;24.60;58.80
23568;DHT22;11962;50.838;4.430;2024-01-27T10:38:36;24.30;59.10
23568;DHT22;11962;50.838;4.430;2024-01-27T10:41:07;23.60;59.20
23568;DHT22;11962;50.838;4.430;2024-01-27T10:43:35;22.90;61.20
23568;DHT22;11962;50.838;4.430;2024-01-27T10:46:06;22.30;62.80
23568;DHT22;11962;50.838;4.430;2024-01-27T10:48:37;21.30;64.00
23568;DHT22;11962;50.838;4.430;2024-01-27T10:51:10;20.30;66.30
23568;DHT22;11962;50.838;4.430;2024-01-27T10:53:36;19.50;68.70
23568;DHT22;11962;50.838;4.430;2024-01-27T10:56:04;19.10;70.40
23568;DHT22;11962;50.838;4.430;2024-01-27T10:58:35;19.60;71.50
23568;DHT22;11962;50.838;4.430;2024-01-27T11:01:11;21.40;67.00
23568;DHT22;11962;50.838;4.430;2024-01-27T11:03:40;23.10;63.80
23568;DHT22;11962;50.838;4.430;2024-01-27T11:06:07;24.20;60.10
23568;DHT22;11962;50.838;4.430;2024-01-27T11:08:38;24.90;58.60
23568;DHT22;11962;50.838;4.430;2024-01-27T11:11:04;25.50;57.40
23568;DHT22;11962;50.838;4.430;2024-01-27T11:13:32;26.10;56.80
23568;DHT22;11962;50.838;4.430;2024-01-27T11:15:58;26.60;55.30
23568;DHT22;11962;50.838;4.430;2024-01-27T11:18:27;26.80;53.90
23568;DHT22;11962;50.838;4.430;2024-01-27T11:20:54;26.80;53.20
23568;DHT22;11962;50.838;4.430;2024-01-27T11:23:19;26.50;53.40
23568;DHT22;11962;50.838;4.430;2024-01-27T11:25:45;26.70;53.30
23568;DHT22;11962;50.838;4.430;2024-01-27T11:28:16;26.60;52.90
23568;DHT22;11962;50.838;4.430;2024-01-27T11:30:48;26.70;53.00
23568;DHT22;11962;50.838;4.430;2024-01-27T11:33:14;26.20;52.30
23568;DHT22;11962;50.838;4.430;2024-01-27T11:35:41;25.60;53.00
23568;DHT22;11962;50.838;4.430;2024-01-27T11:38:06;24.70;53.30
23568;DHT22;11962;50.838;4.430;2024-01-27T11:40:32;24.10;54.80
23568;DHT22;11962;50.838;4.430;2024-01-27T11:43:00;23.60;55.40
23568;DHT22;11962;50.838;4.430;2024-01-27T11:45:27;23.00;56.00
23568;DHT22;11962;50.838;4.430;2024-01-27T11:47:56;21.90;56.90
23568;DHT22;11962;50.838;4.430;2024-01-27T11:50:22;20.70;59.00
23568;DHT22;11962;50.838;4.430;2024-01-27T11:52:49;20.00;60.20
23568;DHT22;11962;50.838;4.430;2024-01-27T11:55:15;19.40;61.80
23568;DHT22;11962;50.838;4.430;2024-01-27T11:57:41;19.10;62.30
23568;DHT22;11962;50.838;4.430;2024-01-27T12:00:08;18.90;63.30
23568;DHT22;11962;50.838;4.430;2024-01-27T12:02:39;18.50;63.90
23568;DHT22;11962;50.838;4.430;2024-01-27T12:05:05;18.00;65.70
23568;DHT22;11962;50.838;4.430;2024-01-27T12:07:31;17.60;66.60
23568;DHT22;11962;50.838;4.430;2024-01-27T12:09:58;17.40;67.10
23568;DHT22;11962;50.838;4.430;2024-01-27T12:12:23;17.20;67.80
23568;DHT22;11962;50.838;4.430;2024-01-27T12:14:50;17.10;68.40
23568;DHT22;11962;50.838;4.430;2024-01-27T12:17:17;17.00;68.70
23568;DHT22;11962;50.838;4.430;2024-01-27T12:19:48;16.70;69.50
23568;DHT22;11962;50.838;4.430;2024-01-27T12:22:24;16.60;70.00
23568;DHT22;11962;50.838;4.430;2024-01-27T12:25:07;16.30;70.10
23568;DHT22;11962;50.838;4.430;2024-01-27T12:27:33;16.00;71.30
23568;DHT22;11962;50.838;4.430;2024-01-27T12:30:00;15.90;72.10
23568;DHT22;11962;50.838;4.430;2024-01-27T12:32:26;15.80;72.30
23568;DHT22;11962;50.838;4.430;2024-01-27T12:34:52;15.60;72.50
23568;DHT22;11962;50.838;4.430;2024-01-27T12:37:20;15.40;73.10
23568;DHT22;11962;50.838;4.430;2024-01-27T12:39:46;15.20;73.30
23568;DHT22;11962;50.838;4.430;2024-01-27T12:42:12;15.10;74.00
23568;DHT22;11962;50.838;4.430;2024-01-27T12:44:39;15.10;74.20
23568;DHT22;11962;50.838;4.430;2024-01-27T12:47:05;15.10;74.20
23568;DHT22;11962;50.838;4.430;2024-01-27T12:49:31;15.00;74.30
23568;DHT22;11962;50.838;4.430;2024-01-27T12:51:57;15.00;74.50
23568;DHT22;11962;50.838;4.430;2024-01-27T12:54:23;14.80;74.20
23568;DHT22;11962;50.838;4.430;2024-01-27T12:56:48;14.60;74.20
23568;DHT22;11962;50.838;4.430;2024-01-27T12:59:14;14.50;74.20
23568;DHT22;11962;50.838;4.430;2024-01-27T13:01:41;14.50;74.10
23568;DHT22;11962;50.838;4.430;2024-01-27T13:04:06;14.40;74.40
23568;DHT22;11962;50.838;4.430;2024-01-27T13:06:32;14.40;74.40
23568;DHT22;11962;50.838;4.430;2024-01-27T13:08:58;14.40;74.50
23568;DHT22;11962;50.838;4.430;2024-01-27T13:11:24;14.30;74.20
23568;DHT22;11962;50.838;4.430;2024-01-27T13:13:50;14.20;74.20
23568;DHT22;11962;50.838;4.430;2024-01-27T13:16:15;14.10;74.50
23568;DHT22;11962;50.838;4.430;2024-01-27T13:18:41;14.00;74.60
23568;DHT22;11962;50.838;4.430;2024-01-27T13:21:09;13.90;75.20
23568;DHT22;11962;50.838;4.430;2024-01-27T13:23:35;13.80;74.70
23568;DHT22;11962;50.838;4.430;2024-01-27T13:26:01;13.80;74.60
23568;DHT22;11962;50.838;4.430;2024-01-27T13:28:27;13.70;74.50
23568;DHT22;11962;50.838;4.430;2024-01-27T13:30:53;13.60;75.30
23568;DHT22;11962;50.838;4.430;2024-01-27T13:33:18;13.60;75.70
23568;DHT22;11962;50.838;4.430;2024-01-27T13:35:44;13.60;74.90
23568;DHT22;11962;50.838;4.430;2024-01-27T13:38:15;13.60;75.10
23568;DHT22;11962;50.838;4.430;2024-01-27T13:40:45;13.60;75.20
23568;DHT22;11962;50.838;4.430;2024-01-27T13:43:11;13.50;75.60
23568;DHT22;11962;50.838;4.430;2024-01-27T13:45:37;13.50;75.90
23568;DHT22;11962;50.838;4.430;2024-01-27T13:48:02;13.40;76.60
23568;DHT22;11962;50.838;4.430;2024-01-27T13:50:28;13.30;76.90
23568;DHT22;11962;50.838;4.430;2024-01-27T13:52:56;13.30;77.30
23568;DHT22;11962;50.838;4.430;2024-01-27T13:55:22;13.30;77.50
23568;DHT22;11962;50.838;4.430;2024-01-27T13:57:48;13.20;77.90
23568;DHT22;11962;50.838;4.430;2024-01-27T14:00:15;13.20;78.30
23568;DHT22;11962;50.838;4.430;2024-01-27T14:02:41;13.20;78.80
23568;DHT22;11962;50.838;4.430;2024-01-27T14:05:07;13.10;78.50
23568;DHT22;11962;50.838;4.430;2024-01-27T14:07:33;13.10;78.90
23568;DHT22;11962;50.838;4.430;2024-01-27T14:09:59;13.10;78.90
23568;DHT22;11962;50.838;4.430;2024-01-27T14:12:26;13.10;79.10
23568;DHT22;11962;50.838;4.430;2024-01-27T14:14:52;13.00;79.00
23568;DHT22;11962;50.838;4.430;2024-01-27T14:17:18;12.90;78.90
23568;DHT22;11962;50.838;4.430;2024-01-27T14:19:47;12.90;79.10
23568;DHT22;11962;50.838;4.430;2024-01-27T14:22:12;12.80;79.60
23568;DHT22;11962;50.838;4.430;2024-01-27T14:24:38;12.70;79.90
23568;DHT22;11962;50.838;4.430;2024-01-27T14:27:10;12.70;79.80
23568;DHT22;11962;50.838;4.430;2024-01-27T14:29:36;12.70;80.30
23568;DHT22;11962;50.838;4.430;2024-01-27T14:32:03;12.60;80.50
23568;DHT22;11962;50.838;4.430;2024-01-27T14:34:28;12.50;80.60
23568;DHT22;11962;50.838;4.430;2024-01-27T14:36:54;12.40;81.10
23568;DHT22;11962;50.838;4.430;2024-01-27T14:39:20;12.30;82.00
23568;DHT22;11962;50.838;4.430;2024-01-27T14:41:46;12.20;82.50
23568;DHT22;11962;50.838;4.430;2024-01-27T14:44:12;12.10;82.90
23568;DHT22;11962;50.838;4.430;2024-01-27T14:46:38;12.00;83.00
23568;DHT22;11962;50.838;4.430;2024-01-27T14:49:08;11.90;83.20
23568;DHT22;11962;50.838;4.430;2024-01-27T14:51:34;11.80;83.70
23568;DHT22;11962;50.838;4.430;2024-01-27T14:54:01;11.70;84.10
23568;DHT22;11962;50.838;4.430;2024-01-27T14:56:31;11.70;84.50
23568;DHT22;11962;50.838;4.430;2024-01-27T14:58:58;11.60;84.70
23568;DHT22;11962;50.838;4.430;2024-01-27T15:01:24;11.50;85.40
23568;DHT22;11962;50.838;4.430;2024-01-27T15:03:50;11.50;86.00
23568;DHT22;11962;50.838;4.430;2024-01-27T15:06:16;11.50;86.40
23568;DHT22;11962;50.838;4.430;2024-01-27T15:08:42;11.40;87.20
23568;DHT22;11962;50.838;4.430;2024-01-27T15:11:11;11.40;86.90
23568;DHT22;11962;50.838;4.430;2024-01-27T15:13:36;11.40;87.40
23568;DHT22;11962;50.838;4.430;2024-01-27T15:16:02;11.30;87.70
23568;DHT22;11962;50.838;4.430;2024-01-27T15:18:28;11.30;87.90
23568;DHT22;11962;50.838;4.430;2024-01-27T15:20:54;11.30;88.30
23568;DHT22;11962;50.838;4.430;2024-01-27T15:23:23;11.20;88.70
23568;DHT22;11962;50.838;4.430;2024-01-27T15:25:51;11.20;88.70
23568;DHT22;11962;50.838;4.430;2024-01-27T15:28:16;11.20;89.00
23568;DHT22;11962;50.838;4.430;2024-01-27T15:30:42;11.20;89.00
23568;DHT22;11962;50.838;4.430;2024-01-27T15:33:08;11.20;89.40
23568;DHT22;11962;50.838;4.430;2024-01-27T15:35:34;11.10;89.20
23568;DHT22;11962;50.838;4.430;2024-01-27T15:38:01;11.10;89.50