sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66547;BME280;53400;50.364;14.874;2023-09-08T00:00:37;99298.78;;;17.39;85.09
66547;BME280;53400;50.364;14.874;2023-09-08T00:03:23;99300.97;;;17.37;85.63
66547;BME280;53400;50.364;14.874;2023-09-08T00:05:49;99299.34;;;17.21;86.07
66547;BME280;53400;50.364;14.874;2023-09-08T00:08:17;99301.50;;;17.19;86.18
66547;BME280;53400;50.364;14.874;2023-09-08T00:10:43;99298.00;;;17.03;87.17
66547;BME280;53400;50.364;14.874;2023-09-08T00:13:09;99295.56;;;17.07;86.84
66547;BME280;53400;50.364;14.874;2023-09-08T00:15:35;99296.13;;;17.09;86.83
66547;BME280;53400;50.364;14.874;2023-09-08T00:18:01;99298.28;;;16.96;87.61
66547;BME280;53400;50.364;14.874;2023-09-08T00:20:27;99299.91;;;16.97;87.33
66547;BME280;53400;50.364;14.874;2023-09-08T00:22:53;99293.41;;;17.14;86.54
66547;BME280;53400;50.364;14.874;2023-09-08T00:25:20;99290.69;;;17.04;87.04
66547;BME280;53400;50.364;14.874;2023-09-08T00:27:46;99299.91;;;17.18;86.25
66547;BME280;53400;50.364;14.874;2023-09-08T00:30:12;99290.97;;;17.12;86.38
66547;BME280;53400;50.364;14.874;2023-09-08T00:32:38;99300.72;;;17.18;86.06
66547;BME280;53400;50.364;14.874;2023-09-08T00:35:06;99296.09;;;17.34;85.36
66547;BME280;53400;50.364;14.874;2023-09-08T00:37:35;99297.19;;;17.18;86.15
66547;BME280;53400;50.364;14.874;2023-09-08T00:40:01;99291.53;;;17.04;86.47
66547;BME280;53400;50.364;14.874;2023-09-08T00:42:29;99294.22;;;16.89;87.42
66547;BME280;53400;50.364;14.874;2023-09-08T00:44:54;99300.16;;;16.91;87.56
66547;BME280;53400;50.364;14.874;2023-09-08T00:47:22;99290.72;;;16.99;87.05
66547;BME280;53400;50.364;14.874;2023-09-08T00:49:48;99296.38;;;16.97;87.02
66547;BME280;53400;50.364;14.874;2023-09-08T00:52:17;99291.78;;;16.92;87.37
66547;BME280;53400;50.364;14.874;2023-09-08T00:54:43;99288.00;;;16.93;87.24
66547;BME280;53400;50.364;14.874;2023-09-08T00:57:09;99297.44;;;16.86;87.83
66547;BME280;53400;50.364;14.874;2023-09-08T00:59:37;99299.63;;;16.89;87.63
66547;BME280;53400;50.364;14.874;2023-09-08T01:02:04;99295.28;;;16.83;88.32
66547;BME280;53400;50.364;14.874;2023-09-08T01:04:30;99290.69;;;16.88;87.80
66547;BME280;53400;50.364;14.874;2023-09-08T01:06:58;99289.91;;;16.93;87.50
66547;BME280;53400;50.364;14.874;2023-09-08T01:09:24;99299.34;;;16.85;87.78
66547;BME280;53400;50.364;14.874;2023-09-08T01:11:50;99302.06;;;16.85;87.94
66547;BME280;53400;50.364;14.874;2023-09-08T01:14:17;99304.19;;;16.68;88.64
66547;BME280;53400;50.364;14.874;2023-09-08T01:16:45;99296.06;;;16.68;88.66
66547;BME280;53400;50.364;14.874;2023-09-08T01:19:13;99293.66;;;16.82;88.35
66547;BME280;53400;50.364;14.874;2023-09-08T01:21:57;99293.34;;;16.58;89.41
66547;BME280;53400;50.364;14.874;2023-09-08T01:24:38;99300.09;;;16.60;89.36
66547;BME280;53400;50.364;14.874;2023-09-08T01:27:16;99294.69;;;16.55;89.44
66547;BME280;53400;50.364;14.874;2023-09-08T01:29:42;99287.91;;;16.42;90.08
66547;BME280;53400;50.364;14.874;2023-09-08T01:32:10;99286.84;;;16.43;89.91
66547;BME280;53400;50.364;14.874;2023-09-08T01:34:37;99291.94;;;16.29;90.54
66547;BME280;53400;50.364;14.874;2023-09-08T01:37:07;99293.88;;;16.49;89.82
66547;BME280;53400;50.364;14.874;2023-09-08T01:39:33;99291.25;;;16.80;88.25
66547;BME280;53400;50.364;14.874;2023-09-08T01:41:58;99277.41;;;16.66;88.67
66547;BME280;53400;50.364;14.874;2023-09-08T01:44:26;99280.03;;;16.25;91.42
66547;BME280;53400;50.364;14.874;2023-09-08T01:46:52;99285.09;;;16.12;91.96
66547;BME280;53400;50.364;14.874;2023-09-08T01:49:22;99279.44;;;16.18;91.68
66547;BME280;53400;50.364;14.874;2023-09-08T01:51:48;99275.94;;;16.18;92.48
66547;BME280;53400;50.364;14.874;2023-09-08T01:54:14;99272.41;;;16.12;91.93
66547;BME280;53400;50.364;14.874;2023-09-08T01:56:40;99269.69;;;16.02;92.48
66547;BME280;53400;50.364;14.874;2023-09-08T01:59:06;99268.59;;;15.98;92.65
66547;BME280;53400;50.364;14.874;2023-09-08T02:01:33;99273.16;;;15.92;93.03
66547;BME280;53400;50.364;14.874;2023-09-08T02:03:59;99269.13;;;15.95;93.05
66547;BME280;53400;50.364;14.874;2023-09-08T02:06:25;99274.50;;;15.90;93.06
66547;BME280;53400;50.364;14.874;2023-09-08T02:08:51;99259.97;;;16.06;91.96
66547;BME280;53400;50.364;14.874;2023-09-08T02:11:17;99263.63;;;15.74;93.88
66547;BME280;53400;50.364;14.874;2023-09-08T02:13:42;99268.56;;;15.93;93.49
66547;BME280;53400;50.364;14.874;2023-09-08T02:16:13;99268.66;;;16.23;91.98
66547;BME280;53400;50.364;14.874;2023-09-08T02:18:40;99264.06;;;16.24;91.68
66547;BME280;53400;50.364;14.874;2023-09-08T02:21:06;99264.66;;;16.41;90.47
66547;BME280;53400;50.364;14.874;2023-09-08T02:23:32;99263.59;;;16.73;89.98
66547;BME280;53400;50.364;14.874;2023-09-08T02:25:58;99260.66;;;16.74;87.51
66547;BME280;53400;50.364;14.874;2023-09-08T02:28:24;99265.00;;;16.96;86.15
66547;BME280;53400;50.364;14.874;2023-09-08T02:30:50;99264.47;;;16.94;85.49
66547;BME280;53400;50.364;14.874;2023-09-08T02:33:16;99260.66;;;16.80;87.36
66547;BME280;53400;50.364;14.874;2023-09-08T02:35:44;99255.22;;;16.69;85.44
66547;BME280;53400;50.364;14.874;2023-09-08T02:38:09;99249.28;;;16.72;87.24
66547;BME280;53400;50.364;14.874;2023-09-08T02:40:35;99260.91;;;16.73;86.62
66547;BME280;53400;50.364;14.874;2023-09-08T02:43:01;99263.88;;;16.66;86.68
66547;BME280;53400;50.364;14.874;2023-09-08T02:45:27;99259.44;;;16.14;87.74
66547;BME280;53400;50.364;14.874;2023-09-08T02:47:53;99257.59;;;16.30;88.94
66547;BME280;53400;50.364;14.874;2023-09-08T02:50:19;99255.34;;;15.96;91.07
66547;BME280;53400;50.364;14.874;2023-09-08T02:52:47;99249.13;;;15.96;89.49
66547;BME280;53400;50.364;14.874;2023-09-08T02:55:14;99254.78;;;15.94;92.93
66547;BME280;53400;50.364;14.874;2023-09-08T02:57:39;99254.50;;;15.86;93.37
66547;BME280;53400;50.364;14.874;2023-09-08T03:00:06;99253.44;;;15.97;92.51
66547;BME280;53400;50.364;14.874;2023-09-08T03:02:34;99250.03;;;15.59;93.07
66547;BME280;53400;50.364;14.874;2023-09-08T03:05:01;99249.31;;;15.79;91.38
66547;BME280;53400;50.364;14.874;2023-09-08T03:07:27;99249.44;;;16.04;91.50
66547;BME280;53400;50.364;14.874;2023-09-08T03:09:54;99254.50;;;15.91;92.02
66547;BME280;53400;50.364;14.874;2023-09-08T03:12:20;99252.41;;;16.08;91.40
66547;BME280;53400;50.364;14.874;2023-09-08T03:14:46;99260.88;;;16.47;89.23
66547;BME280;53400;50.364;14.874;2023-09-08T03:17:12;99260.63;;;16.44;87.25
66547;BME280;53400;50.364;14.874;2023-09-08T03:19:38;99261.09;;;16.20;87.91
66547;BME280;53400;50.364;14.874;2023-09-08T03:22:04;99255.84;;;15.83;88.41
66547;BME280;53400;50.364;14.874;2023-09-08T03:24:30;99261.25;;;15.88;88.92
66547;BME280;53400;50.364;14.874;2023-09-08T03:26:57;99262.03;;;15.83;89.60
66547;BME280;53400;50.364;14.874;2023-09-08T03:29:24;99255.59;;;15.90;90.46
66547;BME280;53400;50.364;14.874;2023-09-08T03:31:49;99257.66;;;15.72;89.56
66547;BME280;53400;50.364;14.874;2023-09-08T03:34:16;99252.25;;;15.25;92.85
66547;BME280;53400;50.364;14.874;2023-09-08T03:36:43;99255.41;;;15.59;92.64
66547;BME280;53400;50.364;14.874;2023-09-08T03:39:09;99254.34;;;15.60;91.73
66547;BME280;53400;50.364;14.874;2023-09-08T03:41:35;99255.69;;;15.63;91.08
66547;BME280;53400;50.364;14.874;2023-09-08T03:44:03;99256.69;;;15.46;92.62
66547;BME280;53400;50.364;14.874;2023-09-08T03:46:29;99262.34;;;15.45;92.63
66547;BME280;53400;50.364;14.874;2023-09-08T03:48:55;99257.50;;;15.47;91.96
66547;BME280;53400;50.364;14.874;2023-09-08T03:51:26;99263.16;;;15.45;92.29
66547;BME280;53400;50.364;14.874;2023-09-08T03:53:52;99258.81;;;15.39;93.18
66547;BME280;53400;50.364;14.874;2023-09-08T03:56:18;99257.13;;;15.28;94.07
66547;BME280;53400;50.364;14.874;2023-09-08T03:58:45;99253.41;;;15.34;92.97
66547;BME280;53400;50.364;14.874;2023-09-08T04:01:12;99262.38;;;15.07;94.60
66547;BME280;53400;50.364;14.874;2023-09-08T04:03:38;99253.13;;;15.35;93.32
66547;BME280;53400;50.364;14.874;2023-09-08T04:06:03;99257.09;;;15.23;93.40
66547;BME280;53400;50.364;14.874;2023-09-08T04:08:29;99256.53;;;15.21;93.87
66547;BME280;53400;50.364;14.874;2023-09-08T04:10:55;99257.50;;;15.04;94.38
66547;BME280;53400;50.364;14.874;2023-09-08T04:13:21;99260.72;;;15.01;94.41
66547;BME280;53400;50.364;14.874;2023-09-08T04:15:47;99254.25;;;14.70;95.91
66547;BME280;53400;50.364;14.874;2023-09-08T04:18:15;99246.81;;;14.82;95.83
66547;BME280;53400;50.364;14.874;2023-09-08T04:20:40;99250.09;;;14.89;94.38
66547;BME280;53400;50.364;14.874;2023-09-08T04:23:06;99256.97;;;15.07;94.62
66547;BME280;53400;50.364;14.874;2023-09-08T04:25:32;99258.56;;;15.03;93.67
66547;BME280;53400;50.364;14.874;2023-09-08T04:27:58;99251.25;;;14.99;92.51
66547;BME280;53400;50.364;14.874;2023-09-08T04:30:24;99251.06;;;14.73;94.96
66547;BME280;53400;50.364;14.874;2023-09-08T04:32:50;99254.06;;;14.82;94.26
66547;BME280;53400;50.364;14.874;2023-09-08T04:35:18;99243.22;;;15.09;91.25
66547;BME280;53400;50.364;14.874;2023-09-08T04:37:44;99249.50;;;14.82;92.33
66547;BME280;53400;50.364;14.874;2023-09-08T04:40:10;99250.00;;;15.11;91.98
66547;BME280;53400;50.364;14.874;2023-09-08T04:42:37;99243.22;;;15.04;91.66
66547;BME280;53400;50.364;14.874;2023-09-08T04:45:03;99243.38;;;14.92;94.19
66547;BME280;53400;50.364;14.874;2023-09-08T04:47:29;99241.94;;;14.79;94.25
66547;BME280;53400;50.364;14.874;2023-09-08T04:49:56;99243.75;;;15.06;93.46
66547;BME280;53400;50.364;14.874;2023-09-08T04:52:23;99239.09;;;15.38;92.14
66547;BME280;53400;50.364;14.874;2023-09-08T04:54:49;99236.19;;;15.50;94.07
66547;BME280;53400;50.364;14.874;2023-09-08T04:57:15;99247.59;;;15.63;93.13
66547;BME280;53400;50.364;14.874;2023-09-08T04:59:40;99244.75;;;15.79;92.63
66547;BME280;53400;50.364;14.874;2023-09-08T05:02:07;99255.91;;;15.98;89.70
66547;BME280;53400;50.364;14.874;2023-09-08T05:04:32;99258.38;;;16.10;89.89
66547;BME280;53400;50.364;14.874;2023-09-08T05:06:58;99262.44;;;16.23;88.79
66547;BME280;53400;50.364;14.874;2023-09-08T05:09:26;99260.66;;;16.74;88.05
66547;BME280;53400;50.364;14.874;2023-09-08T05:11:52;99266.63;;;16.97;86.03
66547;BME280;53400;50.364;14.874;2023-09-08T05:14:17;99257.16;;;17.00;86.09
66547;BME280;53400;50.364;14.874;2023-09-08T05:16:44;99263.09;;;17.12;86.17
66547;BME280;53400;50.364;14.874;2023-09-08T05:19:15;99271.97;;;17.53;84.98
66547;BME280;53400;50.364;14.874;2023-09-08T05:21:42;99264.88;;;17.73;83.17
66547;BME280;53400;50.364;14.874;2023-09-08T05:24:09;99269.28;;;17.53;83.86
66547;BME280;53400;50.364;14.874;2023-09-08T05:26:37;99267.72;;;17.11;83.57
66547;BME280;53400;50.364;14.874;2023-09-08T05:29:04;99274.44;;;17.45;85.76
66547;BME280;53400;50.364;14.874;2023-09-08T05:31:30;99267.44;;;16.97;84.75
66547;BME280;53400;50.364;14.874;2023-09-08T05:33:56;99270.84;;;17.75;84.24
66547;BME280;53400;50.364;14.874;2023-09-08T05:36:22;99271.88;;;18.44;81.86
66547;BME280;53400;50.364;14.874;2023-09-08T05:38:48;99270.38;;;18.22;81.02
66547;BME280;53400;50.364;14.874;2023-09-08T05:41:14;99273.78;;;18.43;81.58
66547;BME280;53400;50.364;14.874;2023-09-08T05:43:41;99271.72;;;18.20;79.24
66547;BME280;53400;50.364;14.874;2023-09-08T05:46:07;99280.22;;;18.08;79.97
66547;BME280;53400;50.364;14.874;2023-09-08T05:48:33;99273.72;;;18.04;79.60
66547;BME280;53400;50.364;14.874;2023-09-08T05:50:59;99269.78;;;18.30;80.73
66547;BME280;53400;50.364;14.874;2023-09-08T05:53:27;99273.38;;;18.21;79.57
66547;BME280;53400;50.364;14.874;2023-09-08T05:55:54;99267.88;;;18.31;79.92
66547;BME280;53400;50.364;14.874;2023-09-08T05:58:19;99268.19;;;18.29;79.60
66547;BME280;53400;50.364;14.874;2023-09-08T06:00:47;99270.31;;;17.78;82.95
66547;BME280;53400;50.364;14.874;2023-09-08T06:03:13;99272.13;;;17.98;82.22
66547;BME280;53400;50.364;14.874;2023-09-08T06:05:39;99267.44;;;18.14;81.08
66547;BME280;53400;50.364;14.874;2023-09-08T06:08:05;99268.66;;;18.42;81.52
66547;BME280;53400;50.364;14.874;2023-09-08T06:10:31;99284.84;;;18.52;79.41
66547;BME280;53400;50.364;14.874;2023-09-08T06:12:57;99278.59;;;18.56;80.06
66547;BME280;53400;50.364;14.874;2023-09-08T06:15:23;99274.88;;;18.42;80.91
66547;BME280;53400;50.364;14.874;2023-09-08T06:17:51;99280.88;;;18.34;81.63
66547;BME280;53400;50.364;14.874;2023-09-08T06:20:17;99285.66;;;18.52;80.44
66547;BME280;53400;50.364;14.874;2023-09-08T06:22:43;99280.47;;;18.56;80.33
66547;BME280;53400;50.364;14.874;2023-09-08T06:25:09;99281.56;;;18.60;81.81
66547;BME280;53400;50.364;14.874;2023-09-08T06:27:35;99278.81;;;18.16;83.55
66547;BME280;53400;50.364;14.874;2023-09-08T06:30:01;99283.63;;;18.29;82.50
66547;BME280;53400;50.364;14.874;2023-09-08T06:32:28;99268.19;;;18.24;82.87
66547;BME280;53400;50.364;14.874;2023-09-08T06:34:56;99280.03;;;17.84;84.06
66547;BME280;53400;50.364;14.874;2023-09-08T06:37:22;99276.53;;;17.83;85.02
66547;BME280;53400;50.364;14.874;2023-09-08T06:39:48;99275.97;;;17.86;85.57
66547;BME280;53400;50.364;14.874;2023-09-08T06:42:14;99272.91;;;18.03;84.84
66547;BME280;53400;50.364;14.874;2023-09-08T06:44:41;99274.91;;;17.77;85.79
66547;BME280;53400;50.364;14.874;2023-09-08T06:47:08;99274.44;;;18.25;84.79
66547;BME280;53400;50.364;14.874;2023-09-08T06:49:34;99279.75;;;17.91;85.93
66547;BME280;53400;50.364;14.874;2023-09-08T06:52:01;99276.03;;;18.31;83.89
66547;BME280;53400;50.364;14.874;2023-09-08T06:54:27;99279.59;;;18.21;84.52
66547;BME280;53400;50.364;14.874;2023-09-08T06:56:53;99279.75;;;18.40;83.94
66547;BME280;53400;50.364;14.874;2023-09-08T06:59:19;99290.13;;;18.77;83.13
66547;BME280;53400;50.364;14.874;2023-09-08T07:01:45;99284.66;;;18.83;82.42
66547;BME280;53400;50.364;14.874;2023-09-08T07:04:11;99289.63;;;18.65;82.78
66547;BME280;53400;50.364;14.874;2023-09-08T07:06:37;99284.06;;;18.91;81.53
66547;BME280;53400;50.364;14.874;2023-09-08T07:09:09;99287.56;;;18.96;81.56
66547;BME280;53400;50.364;14.874;2023-09-08T07:11:34;99289.50;;;18.91;80.08
66547;BME280;53400;50.364;14.874;2023-09-08T07:14:01;99293.22;;;19.00;79.51
66547;BME280;53400;50.364;14.874;2023-09-08T07:16:28;99290.91;;;18.83;80.58
66547;BME280;53400;50.364;14.874;2023-09-08T07:18:54;99286.66;;;19.35;80.56
66547;BME280;53400;50.364;14.874;2023-09-08T07:21:20;99282.50;;;19.14;80.38
66547;BME280;53400;50.364;14.874;2023-09-08T07:23:46;99291.88;;;18.97;81.10
66547;BME280;53400;50.364;14.874;2023-09-08T07:26:14;99280.13;;;19.07;80.60
66547;BME280;53400;50.364;14.874;2023-09-08T07:28:40;99285.50;;;19.41;80.41
66547;BME280;53400;50.364;14.874;2023-09-08T07:31:06;99274.78;;;19.26;81.57
66547;BME280;53400;50.364;14.874;2023-09-08T07:33:34;99273.69;;;19.56;80.23
66547;BME280;53400;50.364;14.874;2023-09-08T07:36:04;99279.47;;;19.79;80.14
66547;BME280;53400;50.364;14.874;2023-09-08T07:38:30;99283.38;;;19.67;78.77
66547;BME280;53400;50.364;14.874;2023-09-08T07:40:56;99280.94;;;19.90;78.97
66547;BME280;53400;50.364;14.874;2023-09-08T07:43:23;99285.69;;;19.79;79.46
66547;BME280;53400;50.364;14.874;2023-09-08T07:45:49;99283.00;;;20.41;78.06
66547;BME280;53400;50.364;14.874;2023-09-08T07:48:24;99274.78;;;20.46;77.85
66547;BME280;53400;50.364;14.874;2023-09-08T07:50:50;99279.31;;;20.51;77.05
66547;BME280;53400;50.364;14.874;2023-09-08T07:53:17;99278.28;;;20.47;77.66
66547;BME280;53400;50.364;14.874;2023-09-08T07:55:43;99275.69;;;20.60;77.78
66547;BME280;53400;50.364;14.874;2023-09-08T07:58:09;99282.31;;;20.54;78.67
66547;BME280;53400;50.364;14.874;2023-09-08T08:00:37;99279.63;;;21.20;75.62
66547;BME280;53400;50.364;14.874;2023-09-08T08:03:03;99281.34;;;21.29;75.49
66547;BME280;53400;50.364;14.874;2023-09-08T08:05:29;99285.66;;;20.84;76.16
66547;BME280;53400;50.364;14.874;2023-09-08T08:07:56;99286.75;;;20.83;77.97
66547;BME280;53400;50.364;14.874;2023-09-08T08:10:21;99281.56;;;20.68;76.53
66547;BME280;53400;50.364;14.874;2023-09-08T08:12:48;99273.63;;;20.52;77.35
66547;BME280;53400;50.364;14.874;2023-09-08T08:15:14;99276.84;;;20.73;78.34
66547;BME280;53400;50.364;14.874;2023-09-08T08:17:41;99266.22;;;21.23;78.25
66547;BME280;53400;50.364;14.874;2023-09-08T08:20:10;99277.69;;;21.20;77.15
66547;BME280;53400;50.364;14.874;2023-09-08T08:22:42;99277.88;;;21.10;77.16
66547;BME280;53400;50.364;14.874;2023-09-08T08:25:09;99271.44;;;21.06;77.36
66547;BME280;53400;50.364;14.874;2023-09-08T08:27:38;99276.53;;;20.94;76.40
66547;BME280;53400;50.364;14.874;2023-09-08T08:30:05;99267.44;;;21.31;77.53
66547;BME280;53400;50.364;14.874;2023-09-08T08:32:32;99272.56;;;21.79;74.85
66547;BME280;53400;50.364;14.874;2023-09-08T08:35:00;99272.44;;;21.57;74.78
66547;BME280;53400;50.364;14.874;2023-09-08T08:37:26;99275.16;;;22.12;73.04
66547;BME280;53400;50.364;14.874;2023-09-08T08:39:52;99265.91;;;21.85;73.28
66547;BME280;53400;50.364;14.874;2023-09-08T08:42:18;99271.03;;;21.59;72.96
66547;BME280;53400;50.364;14.874;2023-09-08T08:44:48;99266.69;;;21.72;75.13
66547;BME280;53400;50.364;14.874;2023-09-08T08:47:14;99270.50;;;22.12;72.63
66547;BME280;53400;50.364;14.874;2023-09-08T08:49:43;99259.53;;;22.17;71.32
66547;BME280;53400;50.364;14.874;2023-09-08T08:52:14;99261.47;;;22.53;70.53
66547;BME280;53400;50.364;14.874;2023-09-08T08:54:40;99268.97;;;22.48;69.60
66547;BME280;53400;50.364;14.874;2023-09-08T08:57:09;99261.66;;;22.79;68.31
66547;BME280;53400;50.364;14.874;2023-09-08T08:59:35;99257.66;;;22.99;67.38
66547;BME280;53400;50.364;14.874;2023-09-08T09:02:02;99257.09;;;23.11;67.45
66547;BME280;53400;50.364;14.874;2023-09-08T09:04:33;99254.47;;;23.06;66.48
66547;BME280;53400;50.364;14.874;2023-09-08T09:06:59;99259.88;;;23.20;66.40
66547;BME280;53400;50.364;14.874;2023-09-08T09:09:28;99259.91;;;23.59;64.90
66547;BME280;53400;50.364;14.874;2023-09-08T09:11:54;99250.25;;;23.00;66.02
66547;BME280;53400;50.364;14.874;2023-09-08T09:14:20;99257.88;;;22.89;67.07
66547;BME280;53400;50.364;14.874;2023-09-08T09:16:49;99253.13;;;22.95;68.00
66547;BME280;53400;50.364;14.874;2023-09-08T09:19:18;99252.06;;;23.35;66.32
66547;BME280;53400;50.364;14.874;2023-09-08T09:21:51;99247.16;;;23.55;64.48
66547;BME280;53400;50.364;14.874;2023-09-08T09:24:31;99245.88;;;23.92;64.11
66547;BME280;53400;50.364;14.874;2023-09-08T09:26:59;99240.75;;;23.99;63.26
66547;BME280;53400;50.364;14.874;2023-09-08T09:29:25;99244.69;;;23.76;62.64
66547;BME280;53400;50.364;14.874;2023-09-08T09:31:53;99240.66;;;23.73;63.76
66547;BME280;53400;50.364;14.874;2023-09-08T09:34:21;99236.75;;;24.14;64.02
66547;BME280;53400;50.364;14.874;2023-09-08T09:36:47;99234.06;;;24.66;61.73
66547;BME280;53400;50.364;14.874;2023-09-08T09:39:17;99237.59;;;24.84;61.36
66547;BME280;53400;50.364;14.874;2023-09-08T09:41:45;99245.75;;;25.10;61.38
66547;BME280;53400;50.364;14.874;2023-09-08T09:44:12;99234.78;;;25.19;60.03
66547;BME280;53400;50.364;14.874;2023-09-08T09:46:38;99231.13;;;24.89;61.14
66547;BME280;53400;50.364;14.874;2023-09-08T09:49:05;99236.03;;;25.39;59.10
66547;BME280;53400;50.364;14.874;2023-09-08T09:51:31;99226.44;;;25.54;59.42
66547;BME280;53400;50.364;14.874;2023-09-08T09:53:57;99235.53;;;25.37;57.50
66547;BME280;53400;50.364;14.874;2023-09-08T09:56:25;99233.16;;;25.65;57.72
66547;BME280;53400;50.364;14.874;2023-09-08T09:58:54;99232.84;;;25.20;59.09
66547;BME280;53400;50.364;14.874;2023-09-08T10:01:22;99231.44;;;25.05;59.08
66547;BME280;53400;50.364;14.874;2023-09-08T10:03:49;99228.84;;;25.17;56.69
66547;BME280;53400;50.364;14.874;2023-09-08T10:06:15;99224.28;;;25.68;55.05
66547;BME280;53400;50.364;14.874;2023-09-08T10:08:42;99218.84;;;25.59;54.59
66547;BME280;53400;50.364;14.874;2023-09-08T10:11:11;99220.88;;;25.42;55.38
66547;BME280;53400;50.364;14.874;2023-09-08T10:13:39;99222.63;;;25.84;53.30
66547;BME280;53400;50.364;14.874;2023-09-08T10:16:13;99227.22;;;25.93;53.42
66547;BME280;53400;50.364;14.874;2023-09-08T10:18:40;99222.66;;;26.05;53.33
66547;BME280;53400;50.364;14.874;2023-09-08T10:21:09;99214.13;;;25.69;54.25
66547;BME280;53400;50.364;14.874;2023-09-08T10:23:38;99220.13;;;25.92;54.46
66547;BME280;53400;50.364;14.874;2023-09-08T10:26:09;99215.97;;;26.15;54.11
66547;BME280;53400;50.364;14.874;2023-09-08T10:28:36;99213.44;;;26.01;53.71
66547;BME280;53400;50.364;14.874;2023-09-08T10:31:02;99211.47;;;26.31;54.27
66547;BME280;53400;50.364;14.874;2023-09-08T10:33:30;99207.38;;;26.17;53.71
66547;BME280;53400;50.364;14.874;2023-09-08T10:35:57;99206.03;;;26.44;54.48
66547;BME280;53400;50.364;14.874;2023-09-08T10:38:25;99194.13;;;26.61;53.24
66547;BME280;53400;50.364;14.874;2023-09-08T10:40:51;99199.34;;;26.87;54.33
66547;BME280;53400;50.364;14.874;2023-09-08T10:43:18;99197.16;;;26.80;53.56
66547;BME280;53400;50.364;14.874;2023-09-08T10:45:45;99197.13;;;26.68;54.02
66547;BME280;53400;50.364;14.874;2023-09-08T10:48:12;99197.47;;;26.99;51.92
66547;BME280;53400;50.364;14.874;2023-09-08T10:50:41;99189.88;;;26.51;52.36
66547;BME280;53400;50.364;14.874;2023-09-08T10:53:13;99192.34;;;26.77;52.53
66547;BME280;53400;50.364;14.874;2023-09-08T10:55:41;99197.50;;;26.79;51.52
66547;BME280;53400;50.364;14.874;2023-09-08T10:58:31;99182.47;;;26.22;51.55
66547;BME280;53400;50.364;14.874;2023-09-08T11:00:59;99186.81;;;26.44;52.06
66547;BME280;53400;50.364;14.874;2023-09-08T11:03:28;99180.44;;;26.73;51.04
66547;BME280;53400;50.364;14.874;2023-09-08T11:06:02;99184.53;;;27.12;50.49
66547;BME280;53400;50.364;14.874;2023-09-08T11:08:28;99178.84;;;27.30;49.74
66547;BME280;53400;50.364;14.874;2023-09-08T11:10:55;99177.41;;;27.11;50.60
66547;BME280;53400;50.364;14.874;2023-09-08T11:13:21;99186.06;;;26.76;50.13
66547;BME280;53400;50.364;14.874;2023-09-08T11:15:47;99169.59;;;26.56;51.02
66547;BME280;53400;50.364;14.874;2023-09-08T11:18:13;99175.22;;;26.38;52.13
66547;BME280;53400;50.364;14.874;2023-09-08T11:20:39;99180.75;;;26.71;51.96
66547;BME280;53400;50.364;14.874;2023-09-08T11:23:06;99175.75;;;26.73;52.19
66547;BME280;53400;50.364;14.874;2023-09-08T11:25:33;99172.47;;;27.05;51.87
66547;BME280;53400;50.364;14.874;2023-09-08T11:28:00;99168.94;;;26.59;52.13
66547;BME280;53400;50.364;14.874;2023-09-08T11:30:26;99179.97;;;26.71;50.70
66547;BME280;53400;50.364;14.874;2023-09-08T11:32:52;99171.75;;;26.83;52.15
66547;BME280;53400;50.364;14.874;2023-09-08T11:35:19;99169.47;;;27.31;50.86
66547;BME280;53400;50.364;14.874;2023-09-08T11:37:46;99163.47;;;27.16;51.13
66547;BME280;53400;50.364;14.874;2023-09-08T11:40:14;99162.47;;;27.45;49.88
66547;BME280;53400;50.364;14.874;2023-09-08T11:42:40;99164.63;;;27.64;49.39
66547;BME280;53400;50.364;14.874;2023-09-08T11:45:11;99164.06;;;27.47;51.55
66547;BME280;53400;50.364;14.874;2023-09-08T11:47:42;99159.34;;;27.72;49.69
66547;BME280;53400;50.364;14.874;2023-09-08T11:50:09;99154.63;;;27.97;48.93
66547;BME280;53400;50.364;14.874;2023-09-08T11:52:35;99157.41;;;27.60;50.03
66547;BME280;53400;50.364;14.874;2023-09-08T11:55:05;99150.19;;;27.80;49.54
66547;BME280;53400;50.364;14.874;2023-09-08T11:57:33;99148.47;;;26.47;50.61
66547;BME280;53400;50.364;14.874;2023-09-08T12:00:00;99149.94;;;26.66;51.41
66547;BME280;53400;50.364;14.874;2023-09-08T12:02:34;99136.06;;;27.08;49.99
66547;BME280;53400;50.364;14.874;2023-09-08T12:05:01;99151.69;;;27.28;50.55
66547;BME280;53400;50.364;14.874;2023-09-08T12:07:28;99158.56;;;26.76;50.31
66547;BME280;53400;50.364;14.874;2023-09-08T12:09:54;99143.81;;;26.81;50.32
66547;BME280;53400;50.364;14.874;2023-09-08T12:12:20;99147.47;;;27.43;49.89
66547;BME280;53400;50.364;14.874;2023-09-08T12:14:47;99146.09;;;27.49;49.17
66547;BME280;53400;50.364;14.874;2023-09-08T12:17:13;99136.06;;;27.08;50.41
66547;BME280;53400;50.364;14.874;2023-09-08T12:19:43;99144.94;;;27.38;48.54
66547;BME280;53400;50.364;14.874;2023-09-08T12:22:09;99137.59;;;27.54;48.53
66547;BME280;53400;50.364;14.874;2023-09-08T12:24:48;99129.56;;;27.49;48.89
66547;BME280;53400;50.364;14.874;2023-09-08T12:27:15;99129.69;;;27.53;49.42
66547;BME280;53400;50.364;14.874;2023-09-08T12:29:52;99125.22;;;27.48;50.06
66547;BME280;53400;50.364;14.874;2023-09-08T12:32:18;99123.84;;;27.42;49.98
66547;BME280;53400;50.364;14.874;2023-09-08T12:34:45;99120.41;;;27.33;50.22
66547;BME280;53400;50.364;14.874;2023-09-08T12:37:11;99123.13;;;27.70;48.95
66547;BME280;53400;50.364;14.874;2023-09-08T12:39:40;99123.72;;;27.38;49.66
66547;BME280;53400;50.364;14.874;2023-09-08T12:42:05;99116.22;;;26.90;49.46
66547;BME280;53400;50.364;14.874;2023-09-08T12:44:32;99108.84;;;26.57;50.13
66547;BME280;53400;50.364;14.874;2023-09-08T12:46:59;99111.19;;;26.92;51.85
66547;BME280;53400;50.364;14.874;2023-09-08T12:49:25;99106.53;;;27.29;50.67