sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22379;DHT22;11357;49.990;7.370;2022-12-07T00:01:19;6.30;89.60
22379;DHT22;11357;49.990;7.370;2022-12-07T00:03:47;6.30;89.60
22379;DHT22;11357;49.990;7.370;2022-12-07T00:06:14;6.30;89.50
22379;DHT22;11357;49.990;7.370;2022-12-07T00:08:40;6.30;89.50
22379;DHT22;11357;49.990;7.370;2022-12-07T00:11:15;6.30;89.50
22379;DHT22;11357;49.990;7.370;2022-12-07T00:13:41;6.30;89.50
22379;DHT22;11357;49.990;7.370;2022-12-07T00:16:10;6.30;89.40
22379;DHT22;11357;49.990;7.370;2022-12-07T00:18:36;6.30;89.50
22379;DHT22;11357;49.990;7.370;2022-12-07T00:23:40;6.20;89.50
22379;DHT22;11357;49.990;7.370;2022-12-07T00:26:08;6.20;89.60
22379;DHT22;11357;49.990;7.370;2022-12-07T00:28:35;6.20;89.60
22379;DHT22;11357;49.990;7.370;2022-12-07T00:31:03;6.20;89.70
22379;DHT22;11357;49.990;7.370;2022-12-07T00:33:29;6.20;89.70
22379;DHT22;11357;49.990;7.370;2022-12-07T00:35:58;6.20;89.70
22379;DHT22;11357;49.990;7.370;2022-12-07T00:38:24;6.20;89.70
22379;DHT22;11357;49.990;7.370;2022-12-07T00:41:04;6.30;89.70
22379;DHT22;11357;49.990;7.370;2022-12-07T00:43:30;6.30;89.70
22379;DHT22;11357;49.990;7.370;2022-12-07T00:45:56;6.30;89.60
22379;DHT22;11357;49.990;7.370;2022-12-07T00:48:22;6.30;89.60
22379;DHT22;11357;49.990;7.370;2022-12-07T00:50:49;6.30;89.70
22379;DHT22;11357;49.990;7.370;2022-12-07T00:53:15;6.30;89.70
22379;DHT22;11357;49.990;7.370;2022-12-07T00:55:41;6.30;89.70
22379;DHT22;11357;49.990;7.370;2022-12-07T00:58:07;6.30;89.60
22379;DHT22;11357;49.990;7.370;2022-12-07T01:00:34;6.30;89.60
22379;DHT22;11357;49.990;7.370;2022-12-07T01:03:00;6.30;89.70
22379;DHT22;11357;49.990;7.370;2022-12-07T01:05:26;6.30;89.60
22379;DHT22;11357;49.990;7.370;2022-12-07T01:07:51;6.40;89.70
22379;DHT22;11357;49.990;7.370;2022-12-07T01:10:17;6.40;89.70
22379;DHT22;11357;49.990;7.370;2022-12-07T01:12:43;6.40;89.60
22379;DHT22;11357;49.990;7.370;2022-12-07T01:15:09;6.40;89.60
22379;DHT22;11357;49.990;7.370;2022-12-07T01:17:34;6.40;89.60
22379;DHT22;11357;49.990;7.370;2022-12-07T01:20:01;6.40;89.70
22379;DHT22;11357;49.990;7.370;2022-12-07T01:22:26;6.40;89.60
22379;DHT22;11357;49.990;7.370;2022-12-07T01:24:52;6.40;89.60
22379;DHT22;11357;49.990;7.370;2022-12-07T01:27:18;6.40;89.60
22379;DHT22;11357;49.990;7.370;2022-12-07T01:29:43;6.40;89.60
22379;DHT22;11357;49.990;7.370;2022-12-07T01:32:10;6.40;89.70
22379;DHT22;11357;49.990;7.370;2022-12-07T01:34:35;6.40;89.70
22379;DHT22;11357;49.990;7.370;2022-12-07T01:37:01;6.40;89.70
22379;DHT22;11357;49.990;7.370;2022-12-07T01:39:27;6.40;89.70
22379;DHT22;11357;49.990;7.370;2022-12-07T01:41:52;6.40;89.60
22379;DHT22;11357;49.990;7.370;2022-12-07T01:44:22;6.40;89.70
22379;DHT22;11357;49.990;7.370;2022-12-07T01:46:59;6.40;89.70
22379;DHT22;11357;49.990;7.370;2022-12-07T01:49:36;6.40;89.80
22379;DHT22;11357;49.990;7.370;2022-12-07T01:54:44;6.30;89.90
22379;DHT22;11357;49.990;7.370;2022-12-07T01:57:10;6.40;90.00
22379;DHT22;11357;49.990;7.370;2022-12-07T01:59:37;6.40;90.00
22379;DHT22;11357;49.990;7.370;2022-12-07T03:01:40;6.50;90.00
22379;DHT22;11357;49.990;7.370;2022-12-07T03:17:21;6.50;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T03:19:51;6.50;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T03:22:19;6.60;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T03:24:51;6.60;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T03:27:24;6.60;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T03:30:03;6.60;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T03:32:54;6.60;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T03:40:35;6.60;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T03:43:03;6.60;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T03:46:00;6.60;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T03:48:33;6.60;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T03:51:20;6.60;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T04:35:12;6.80;90.00
22379;DHT22;11357;49.990;7.370;2022-12-07T04:37:38;6.80;90.00
22379;DHT22;11357;49.990;7.370;2022-12-07T04:40:07;6.80;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T04:42:33;6.70;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T04:44:58;6.80;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T04:47:24;6.80;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T04:49:50;6.70;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T04:52:15;6.80;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T04:54:41;6.70;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T04:57:06;6.80;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T04:59:32;6.70;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T05:01:58;6.70;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T05:04:23;6.80;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T05:06:49;6.80;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T05:09:14;6.80;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T05:11:40;6.80;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T05:14:10;6.80;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T05:16:37;6.70;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T05:19:03;6.70;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T05:21:29;6.80;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T05:23:55;6.80;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T05:26:21;6.80;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T05:28:50;6.80;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T05:31:16;6.80;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T05:33:42;6.80;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T05:36:08;6.80;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T05:38:33;6.70;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T05:41:01;6.70;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T05:43:28;6.80;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T05:45:53;6.80;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T05:48:19;6.80;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T05:50:47;6.80;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T05:53:13;6.80;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T05:55:39;6.80;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T05:58:05;6.80;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T06:00:49;6.90;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T06:03:15;6.90;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T06:05:40;6.80;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T06:08:07;6.80;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T06:10:33;6.80;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T06:12:58;6.80;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T06:15:24;6.90;90.60
22379;DHT22;11357;49.990;7.370;2022-12-07T06:17:50;6.90;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T06:20:15;6.90;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T06:30:27;6.90;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T06:32:53;6.90;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T06:35:18;6.90;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T06:37:44;7.00;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T06:40:10;6.90;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T06:42:35;6.90;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T06:45:01;7.00;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T06:47:27;7.00;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T06:49:52;7.00;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T06:52:18;7.00;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T06:54:44;7.00;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T06:57:10;7.00;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T06:59:36;6.90;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T07:02:01;6.90;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T07:04:27;6.90;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T07:06:52;6.90;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T07:09:18;7.00;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T07:14:19;6.90;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T07:16:46;6.90;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T07:19:12;6.90;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T07:21:37;6.90;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T07:24:03;6.90;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T07:26:29;6.90;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T07:28:55;6.90;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T07:31:21;6.90;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T07:33:47;6.90;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T07:36:13;6.80;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T07:38:38;6.70;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T07:41:04;6.70;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T07:43:30;6.70;90.40
22379;DHT22;11357;49.990;7.370;2022-12-07T07:45:55;6.70;90.40
22379;DHT22;11357;49.990;7.370;2022-12-07T07:48:21;6.70;90.40
22379;DHT22;11357;49.990;7.370;2022-12-07T07:50:48;6.70;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T07:53:13;6.70;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T07:55:39;6.80;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T07:58:05;6.70;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T08:00:30;6.80;90.30
22379;DHT22;11357;49.990;7.370;2022-12-07T08:02:56;6.80;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T08:05:21;6.80;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T08:07:47;6.90;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T08:10:13;6.90;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T08:12:41;7.00;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T08:15:27;7.00;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T08:17:53;7.00;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T08:20:19;7.00;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T08:22:45;7.00;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T08:25:10;7.00;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T08:27:36;7.00;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T08:30:02;7.10;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T08:32:28;7.10;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T08:34:53;7.10;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T08:37:19;7.10;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T08:39:44;7.20;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T08:42:10;7.30;90.20
22379;DHT22;11357;49.990;7.370;2022-12-07T08:44:36;7.30;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T08:47:04;7.40;90.10
22379;DHT22;11357;49.990;7.370;2022-12-07T08:49:38;7.50;90.00
22379;DHT22;11357;49.990;7.370;2022-12-07T08:52:05;7.50;90.00
22379;DHT22;11357;49.990;7.370;2022-12-07T08:54:34;7.60;90.00
22379;DHT22;11357;49.990;7.370;2022-12-07T08:57:00;7.60;90.00
22379;DHT22;11357;49.990;7.370;2022-12-07T08:59:26;7.80;90.00
22379;DHT22;11357;49.990;7.370;2022-12-07T09:01:53;8.00;89.90
22379;DHT22;11357;49.990;7.370;2022-12-07T09:04:19;8.10;89.60
22379;DHT22;11357;49.990;7.370;2022-12-07T09:06:46;8.30;89.40
22379;DHT22;11357;49.990;7.370;2022-12-07T09:09:13;8.30;89.20
22379;DHT22;11357;49.990;7.370;2022-12-07T09:11:39;8.40;89.10
22379;DHT22;11357;49.990;7.370;2022-12-07T09:14:05;8.40;89.10
22379;DHT22;11357;49.990;7.370;2022-12-07T09:16:30;8.40;89.10
22379;DHT22;11357;49.990;7.370;2022-12-07T09:18:56;8.40;89.00
22379;DHT22;11357;49.990;7.370;2022-12-07T09:21:22;8.40;89.00
22379;DHT22;11357;49.990;7.370;2022-12-07T09:26:23;8.40;88.80
22379;DHT22;11357;49.990;7.370;2022-12-07T09:28:48;8.40;88.80
22379;DHT22;11357;49.990;7.370;2022-12-07T09:31:14;8.40;88.80
22379;DHT22;11357;49.990;7.370;2022-12-07T09:33:39;8.40;88.80
22379;DHT22;11357;49.990;7.370;2022-12-07T09:36:06;8.40;88.80
22379;DHT22;11357;49.990;7.370;2022-12-07T09:38:32;8.40;88.80
22379;DHT22;11357;49.990;7.370;2022-12-07T09:41:04;8.40;88.60
22379;DHT22;11357;49.990;7.370;2022-12-07T10:04:14;8.40;88.50
22379;DHT22;11357;49.990;7.370;2022-12-07T10:06:41;8.50;88.20
22379;DHT22;11357;49.990;7.370;2022-12-07T10:09:12;8.60;88.20
22379;DHT22;11357;49.990;7.370;2022-12-07T10:29:59;8.80;87.40
22379;DHT22;11357;49.990;7.370;2022-12-07T10:32:34;8.80;87.50
22379;DHT22;11357;49.990;7.370;2022-12-07T10:37:48;8.90;87.70
22379;DHT22;11357;49.990;7.370;2022-12-07T10:40:35;8.90;87.50
22379;DHT22;11357;49.990;7.370;2022-12-07T10:43:18;8.90;87.50
22379;DHT22;11357;49.990;7.370;2022-12-07T10:51:51;9.10;87.30
22379;DHT22;11357;49.990;7.370;2022-12-07T11:00:18;9.30;86.70
22379;DHT22;11357;49.990;7.370;2022-12-07T11:08:09;9.70;86.10
22379;DHT22;11357;49.990;7.370;2022-12-07T11:13:40;9.90;85.80
22379;DHT22;11357;49.990;7.370;2022-12-07T11:24:16;9.80;85.30
22379;DHT22;11357;49.990;7.370;2022-12-07T11:32:00;10.00;85.30
22379;DHT22;11357;49.990;7.370;2022-12-07T11:34:33;10.20;85.90
22379;DHT22;11357;49.990;7.370;2022-12-07T11:37:05;10.30;84.90
22379;DHT22;11357;49.990;7.370;2022-12-07T11:39:44;10.40;84.70
22379;DHT22;11357;49.990;7.370;2022-12-07T11:42:24;10.50;84.20
22379;DHT22;11357;49.990;7.370;2022-12-07T11:45:02;10.50;84.10
22379;DHT22;11357;49.990;7.370;2022-12-07T11:53:10;10.50;83.70
22379;DHT22;11357;49.990;7.370;2022-12-07T11:55:41;10.40;84.30
22379;DHT22;11357;49.990;7.370;2022-12-07T12:03:45;10.30;83.70
22379;DHT22;11357;49.990;7.370;2022-12-07T12:06:12;10.40;83.50
22379;DHT22;11357;49.990;7.370;2022-12-07T12:08:55;10.40;83.20
22379;DHT22;11357;49.990;7.370;2022-12-07T12:20:40;10.00;83.60
22379;DHT22;11357;49.990;7.370;2022-12-07T12:25:50;9.70;83.70
22379;DHT22;11357;49.990;7.370;2022-12-07T12:28:41;9.70;83.90
22379;DHT22;11357;49.990;7.370;2022-12-07T12:31:29;9.70;83.90
22379;DHT22;11357;49.990;7.370;2022-12-07T12:34:01;9.70;83.70
22379;DHT22;11357;49.990;7.370;2022-12-07T12:49:41;9.80;83.50
22379;DHT22;11357;49.990;7.370;2022-12-07T12:55:02;9.80;83.30
22379;DHT22;11357;49.990;7.370;2022-12-07T12:57:30;9.70;83.50
22379;DHT22;11357;49.990;7.370;2022-12-07T13:00:14;9.70;83.40
22379;DHT22;11357;49.990;7.370;2022-12-07T13:02:53;9.60;83.40
22379;DHT22;11357;49.990;7.370;2022-12-07T13:05:24;9.60;83.50
22379;DHT22;11357;49.990;7.370;2022-12-07T13:08:02;9.50;83.50
22379;DHT22;11357;49.990;7.370;2022-12-07T13:10:40;9.50;83.50
22379;DHT22;11357;49.990;7.370;2022-12-07T13:26:35;9.50;84.00
22379;DHT22;11357;49.990;7.370;2022-12-07T13:34:47;10.10;83.80
22379;DHT22;11357;49.990;7.370;2022-12-07T13:37:25;10.00;83.70
22379;DHT22;11357;49.990;7.370;2022-12-07T13:39:55;10.10;83.50
22379;DHT22;11357;49.990;7.370;2022-12-07T13:42:27;10.00;83.40
22379;DHT22;11357;49.990;7.370;2022-12-07T13:44:53;10.00;83.50
22379;DHT22;11357;49.990;7.370;2022-12-07T13:47:41;10.00;83.50
22379;DHT22;11357;49.990;7.370;2022-12-07T13:52:49;9.80;83.50
22379;DHT22;11357;49.990;7.370;2022-12-07T13:55:16;9.80;83.40
22379;DHT22;11357;49.990;7.370;2022-12-07T13:57:50;9.70;83.30
22379;DHT22;11357;49.990;7.370;2022-12-07T14:00:19;9.60;83.50
22379;DHT22;11357;49.990;7.370;2022-12-07T14:02:56;9.70;83.60
22379;DHT22;11357;49.990;7.370;2022-12-07T14:05:30;9.70;83.60
22379;DHT22;11357;49.990;7.370;2022-12-07T14:10:35;9.80;83.40
22379;DHT22;11357;49.990;7.370;2022-12-07T14:13:03;9.80;83.30
22379;DHT22;11357;49.990;7.370;2022-12-07T14:15:51;9.80;83.20
22379;DHT22;11357;49.990;7.370;2022-12-07T14:18:36;9.80;83.10
22379;DHT22;11357;49.990;7.370;2022-12-07T14:23:35;9.70;83.10
22379;DHT22;11357;49.990;7.370;2022-12-07T14:26:07;9.60;83.20
22379;DHT22;11357;49.990;7.370;2022-12-07T14:28:35;9.60;83.20
22379;DHT22;11357;49.990;7.370;2022-12-07T14:31:02;9.60;83.20
22379;DHT22;11357;49.990;7.370;2022-12-07T14:33:28;9.50;83.20
22379;DHT22;11357;49.990;7.370;2022-12-07T14:35:54;9.50;83.20
22379;DHT22;11357;49.990;7.370;2022-12-07T14:38:23;9.50;83.20
22379;DHT22;11357;49.990;7.370;2022-12-07T14:40:51;9.40;83.20
22379;DHT22;11357;49.990;7.370;2022-12-07T14:43:26;9.30;83.30
22379;DHT22;11357;49.990;7.370;2022-12-07T14:45:52;9.20;83.30
22379;DHT22;11357;49.990;7.370;2022-12-07T14:48:17;9.20;83.40
22379;DHT22;11357;49.990;7.370;2022-12-07T14:50:52;9.20;83.40
22379;DHT22;11357;49.990;7.370;2022-12-07T14:53:24;9.10;83.50
22379;DHT22;11357;49.990;7.370;2022-12-07T14:55:53;9.10;83.50
22379;DHT22;11357;49.990;7.370;2022-12-07T14:58:19;9.10;83.50
22379;DHT22;11357;49.990;7.370;2022-12-07T15:00:45;9.10;84.30
22379;DHT22;11357;49.990;7.370;2022-12-07T15:03:13;9.00;83.60
22379;DHT22;11357;49.990;7.370;2022-12-07T15:05:39;9.00;83.60
22379;DHT22;11357;49.990;7.370;2022-12-07T15:08:05;8.90;83.60
22379;DHT22;11357;49.990;7.370;2022-12-07T15:10:33;8.90;83.60
22379;DHT22;11357;49.990;7.370;2022-12-07T15:13:03;8.80;83.60
22379;DHT22;11357;49.990;7.370;2022-12-07T15:15:48;8.70;83.60
22379;DHT22;11357;49.990;7.370;2022-12-07T15:18:15;8.60;83.70
22379;DHT22;11357;49.990;7.370;2022-12-07T15:20:41;8.50;83.80
22379;DHT22;11357;49.990;7.370;2022-12-07T15:23:07;8.40;83.80
22379;DHT22;11357;49.990;7.370;2022-12-07T15:25:33;8.30;83.90
22379;DHT22;11357;49.990;7.370;2022-12-07T15:27:59;8.30;84.00
22379;DHT22;11357;49.990;7.370;2022-12-07T15:30:24;8.20;84.10
22379;DHT22;11357;49.990;7.370;2022-12-07T15:32:51;8.20;84.10
22379;DHT22;11357;49.990;7.370;2022-12-07T15:35:17;8.10;84.20
22379;DHT22;11357;49.990;7.370;2022-12-07T15:37:43;8.10;84.20
22379;DHT22;11357;49.990;7.370;2022-12-07T15:40:09;8.10;84.30
22379;DHT22;11357;49.990;7.370;2022-12-07T15:42:36;8.00;84.40
22379;DHT22;11357;49.990;7.370;2022-12-07T15:45:02;8.00;84.40
22379;DHT22;11357;49.990;7.370;2022-12-07T15:47:33;8.00;84.50
22379;DHT22;11357;49.990;7.370;2022-12-07T15:50:00;8.00;84.60
22379;DHT22;11357;49.990;7.370;2022-12-07T15:52:26;7.90;84.60
22379;DHT22;11357;49.990;7.370;2022-12-07T15:54:52;7.90;84.80
22379;DHT22;11357;49.990;7.370;2022-12-07T15:57:17;7.90;84.80
22379;DHT22;11357;49.990;7.370;2022-12-07T15:59:43;7.90;84.90
22379;DHT22;11357;49.990;7.370;2022-12-07T16:02:10;7.90;85.00
22379;DHT22;11357;49.990;7.370;2022-12-07T16:04:37;7.90;85.00
22379;DHT22;11357;49.990;7.370;2022-12-07T16:07:03;7.80;85.00
22379;DHT22;11357;49.990;7.370;2022-12-07T16:09:29;7.80;85.20
22379;DHT22;11357;49.990;7.370;2022-12-07T16:11:55;7.80;85.40
22379;DHT22;11357;49.990;7.370;2022-12-07T16:14:21;7.80;85.40
22379;DHT22;11357;49.990;7.370;2022-12-07T16:16:47;7.80;85.50
22379;DHT22;11357;49.990;7.370;2022-12-07T16:19:13;7.90;85.50
22379;DHT22;11357;49.990;7.370;2022-12-07T16:21:39;7.90;85.50
22379;DHT22;11357;49.990;7.370;2022-12-07T16:24:06;7.90;85.50
22379;DHT22;11357;49.990;7.370;2022-12-07T16:26:32;7.90;85.50
22379;DHT22;11357;49.990;7.370;2022-12-07T16:28:58;7.90;85.60
22379;DHT22;11357;49.990;7.370;2022-12-07T16:31:26;7.90;85.70
22379;DHT22;11357;49.990;7.370;2022-12-07T16:33:57;7.90;85.70
22379;DHT22;11357;49.990;7.370;2022-12-07T16:36:23;7.90;85.80
22379;DHT22;11357;49.990;7.370;2022-12-07T16:38:50;7.90;85.80
22379;DHT22;11357;49.990;7.370;2022-12-07T16:41:16;8.00;85.90
22379;DHT22;11357;49.990;7.370;2022-12-07T16:43:43;7.90;85.80
22379;DHT22;11357;49.990;7.370;2022-12-07T16:46:09;8.00;85.80
22379;DHT22;11357;49.990;7.370;2022-12-07T16:48:37;7.90;85.70
22379;DHT22;11357;49.990;7.370;2022-12-07T16:51:04;7.90;85.80
22379;DHT22;11357;49.990;7.370;2022-12-07T16:53:31;7.90;85.90
22379;DHT22;11357;49.990;7.370;2022-12-07T16:55:56;7.90;86.00
22379;DHT22;11357;49.990;7.370;2022-12-07T16:58:22;7.90;86.00
22379;DHT22;11357;49.990;7.370;2022-12-07T17:00:48;7.90;86.00
22379;DHT22;11357;49.990;7.370;2022-12-07T17:03:14;7.90;86.00
22379;DHT22;11357;49.990;7.370;2022-12-07T17:05:43;7.90;86.10
22379;DHT22;11357;49.990;7.370;2022-12-07T17:08:09;7.90;86.00
22379;DHT22;11357;49.990;7.370;2022-12-07T17:10:37;7.90;85.90
22379;DHT22;11357;49.990;7.370;2022-12-07T17:13:08;7.90;86.00
22379;DHT22;11357;49.990;7.370;2022-12-07T17:16:02;7.80;86.00
22379;DHT22;11357;49.990;7.370;2022-12-07T17:18:33;7.80;86.00
22379;DHT22;11357;49.990;7.370;2022-12-07T17:21:07;7.80;86.00
22379;DHT22;11357;49.990;7.370;2022-12-07T17:23:35;7.80;86.10
22379;DHT22;11357;49.990;7.370;2022-12-07T17:26:22;7.80;86.10
22379;DHT22;11357;49.990;7.370;2022-12-07T17:28:48;7.70;86.30
22379;DHT22;11357;49.990;7.370;2022-12-07T17:31:15;7.70;86.20
22379;DHT22;11357;49.990;7.370;2022-12-07T17:33:42;7.60;86.20
22379;DHT22;11357;49.990;7.370;2022-12-07T17:38:37;7.60;86.40
22379;DHT22;11357;49.990;7.370;2022-12-07T17:41:17;7.50;86.50
22379;DHT22;11357;49.990;7.370;2022-12-07T17:44:03;7.50;86.60
22379;DHT22;11357;49.990;7.370;2022-12-07T17:46:30;7.50;86.60
22379;DHT22;11357;49.990;7.370;2022-12-07T17:48:56;7.50;86.60
22379;DHT22;11357;49.990;7.370;2022-12-07T17:51:23;7.50;86.60
22379;DHT22;11357;49.990;7.370;2022-12-07T17:54:08;7.50;86.50
22379;DHT22;11357;49.990;7.370;2022-12-07T17:56:35;7.50;86.40
22379;DHT22;11357;49.990;7.370;2022-12-07T17:59:01;7.50;86.40
22379;DHT22;11357;49.990;7.370;2022-12-07T18:01:26;7.50;86.40
22379;DHT22;11357;49.990;7.370;2022-12-07T18:03:56;7.50;86.30
22379;DHT22;11357;49.990;7.370;2022-12-07T18:06:22;7.50;86.30
22379;DHT22;11357;49.990;7.370;2022-12-07T18:08:48;7.50;86.30
22379;DHT22;11357;49.990;7.370;2022-12-07T18:11:14;7.40;86.30
22379;DHT22;11357;49.990;7.370;2022-12-07T18:13:39;7.40;86.40
22379;DHT22;11357;49.990;7.370;2022-12-07T18:16:17;7.40;86.40
22379;DHT22;11357;49.990;7.370;2022-12-07T18:18:58;7.40;87.10
22379;DHT22;11357;49.990;7.370;2022-12-07T18:21:26;7.30;86.40
22379;DHT22;11357;49.990;7.370;2022-12-07T18:23:54;7.30;86.40
22379;DHT22;11357;49.990;7.370;2022-12-07T18:26:23;7.30;86.40
22379;DHT22;11357;49.990;7.370;2022-12-07T18:28:50;7.40;86.50
22379;DHT22;11357;49.990;7.370;2022-12-07T18:31:16;7.40;86.50
22379;DHT22;11357;49.990;7.370;2022-12-07T18:33:43;7.40;86.60
22379;DHT22;11357;49.990;7.370;2022-12-07T18:36:10;7.40;86.60
22379;DHT22;11357;49.990;7.370;2022-12-07T18:38:36;7.40;86.60
22379;DHT22;11357;49.990;7.370;2022-12-07T18:41:05;7.50;86.70
22379;DHT22;11357;49.990;7.370;2022-12-07T18:43:31;7.50;87.30
22379;DHT22;11357;49.990;7.370;2022-12-07T18:45:57;7.50;86.60
22379;DHT22;11357;49.990;7.370;2022-12-07T18:48:23;7.40;86.60
22379;DHT22;11357;49.990;7.370;2022-12-07T18:51:00;7.50;86.70
22379;DHT22;11357;49.990;7.370;2022-12-07T18:53:26;7.50;86.90
22379;DHT22;11357;49.990;7.370;2022-12-07T18:56:04;7.50;86.70
22379;DHT22;11357;49.990;7.370;2022-12-07T18:58:30;7.40;86.70
22379;DHT22;11357;49.990;7.370;2022-12-07T19:00:56;7.50;86.80
22379;DHT22;11357;49.990;7.370;2022-12-07T19:03:22;7.40;86.70
22379;DHT22;11357;49.990;7.370;2022-12-07T19:05:48;7.40;86.80
22379;DHT22;11357;49.990;7.370;2022-12-07T19:08:20;7.40;86.80
22379;DHT22;11357;49.990;7.370;2022-12-07T19:11:25;7.40;87.00
22379;DHT22;11357;49.990;7.370;2022-12-07T19:14:10;7.40;87.10
22379;DHT22;11357;49.990;7.370;2022-12-07T19:16:36;7.40;86.90
22379;DHT22;11357;49.990;7.370;2022-12-07T19:19:02;7.30;87.00
22379;DHT22;11357;49.990;7.370;2022-12-07T19:21:28;7.30;87.20
22379;DHT22;11357;49.990;7.370;2022-12-07T19:23:54;7.30;87.20
22379;DHT22;11357;49.990;7.370;2022-12-07T19:26:20;7.30;87.30
22379;DHT22;11357;49.990;7.370;2022-12-07T19:28:48;7.30;87.30
22379;DHT22;11357;49.990;7.370;2022-12-07T19:31:13;7.30;87.30
22379;DHT22;11357;49.990;7.370;2022-12-07T19:33:39;7.30;87.30
22379;DHT22;11357;49.990;7.370;2022-12-07T19:36:06;7.30;87.30
22379;DHT22;11357;49.990;7.370;2022-12-07T19:39:03;7.30;87.30
22379;DHT22;11357;49.990;7.370;2022-12-07T19:41:29;7.30;87.50
22379;DHT22;11357;49.990;7.370;2022-12-07T19:46:36;7.30;87.50
22379;DHT22;11357;49.990;7.370;2022-12-07T19:49:02;7.30;87.50
22379;DHT22;11357;49.990;7.370;2022-12-07T19:51:29;7.30;87.60
22379;DHT22;11357;49.990;7.370;2022-12-07T19:53:57;7.30;87.50
22379;DHT22;11357;49.990;7.370;2022-12-07T19:56:24;7.30;87.50
22379;DHT22;11357;49.990;7.370;2022-12-07T19:58:51;7.30;87.50
22379;DHT22;11357;49.990;7.370;2022-12-07T20:01:17;7.30;87.50
22379;DHT22;11357;49.990;7.370;2022-12-07T20:03:43;7.30;87.50
22379;DHT22;11357;49.990;7.370;2022-12-07T20:06:14;7.30;87.60
22379;DHT22;11357;49.990;7.370;2022-12-07T20:08:41;7.30;87.60
22379;DHT22;11357;49.990;7.370;2022-12-07T20:11:08;7.30;87.60
22379;DHT22;11357;49.990;7.370;2022-12-07T20:13:52;7.30;87.50
22379;DHT22;11357;49.990;7.370;2022-12-07T20:16:19;7.30;87.40
22379;DHT22;11357;49.990;7.370;2022-12-07T20:18:45;7.30;87.50
22379;DHT22;11357;49.990;7.370;2022-12-07T20:21:12;7.30;87.60
22379;DHT22;11357;49.990;7.370;2022-12-07T20:23:38;7.30;87.60
22379;DHT22;11357;49.990;7.370;2022-12-07T20:26:07;7.30;87.60
22379;DHT22;11357;49.990;7.370;2022-12-07T20:28:34;7.30;87.70
22379;DHT22;11357;49.990;7.370;2022-12-07T20:31:00;7.30;87.70
22379;DHT22;11357;49.990;7.370;2022-12-07T20:33:26;7.20;87.70
22379;DHT22;11357;49.990;7.370;2022-12-07T20:36:03;7.20;87.80
22379;DHT22;11357;49.990;7.370;2022-12-07T20:38:29;7.20;87.90