sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29934;SDS011;19905;53.370;-6.314;2023-04-05T00:01:36;7.95;;;1.73;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T00:04:06;5.97;;;1.77;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T00:06:36;8.35;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T00:09:05;6.03;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T00:11:34;9.27;;;1.77;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T00:14:02;6.82;;;1.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T00:16:31;7.13;;;1.98;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T00:19:01;6.70;;;1.48;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T00:21:32;5.07;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T00:24:00;6.15;;;1.35;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T00:26:29;8.15;;;1.25;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T00:28:57;6.97;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T00:31:27;5.75;;;1.13;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T00:33:56;4.53;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T00:36:25;6.25;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T00:38:55;1.83;;;0.73;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T00:41:24;3.50;;;0.95;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T00:43:52;4.32;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T00:46:23;4.22;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T00:48:54;0.52;;;0.52;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T00:51:23;3.08;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T00:53:52;1.17;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T00:56:24;1.00;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T00:58:53;0.77;;;0.30;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T01:01:22;0.90;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T01:03:57;0.70;;;0.35;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T01:06:35;0.93;;;0.38;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T01:09:16;1.92;;;0.40;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T01:12:01;3.47;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T01:14:42;2.25;;;0.43;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T01:17:16;0.52;;;0.30;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T01:19:48;2.20;;;0.43;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T01:22:33;1.10;;;0.30;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T01:25:35;1.15;;;0.28;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T01:28:30;1.75;;;0.40;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T01:31:14;1.13;;;0.47;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T01:33:51;0.82;;;0.30;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T01:36:26;1.70;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T01:38:58;0.75;;;0.35;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T01:41:30;1.38;;;0.30;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T01:44:00;1.33;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T01:46:31;1.67;;;0.40;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T01:49:00;2.90;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T01:51:29;1.70;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T01:53:58;2.22;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T01:56:27;1.48;;;0.63;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T01:58:57;3.00;;;0.55;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T02:01:26;2.40;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T02:03:58;2.33;;;0.52;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T02:06:27;1.73;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T02:08:58;1.10;;;0.40;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T02:11:27;1.05;;;0.40;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T02:13:56;1.27;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T02:16:25;3.00;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T02:18:54;1.40;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T02:21:25;1.08;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T02:23:54;3.25;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T02:26:22;1.00;;;0.40;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T02:28:51;1.00;;;0.47;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T02:31:19;0.60;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T02:33:48;0.90;;;0.52;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T02:36:17;1.58;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T02:38:46;0.70;;;0.40;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T02:41:16;1.48;;;0.55;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T02:43:45;1.48;;;0.43;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T02:46:14;1.60;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T02:48:43;1.42;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T02:51:12;1.40;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T02:53:41;1.55;;;0.40;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T02:56:11;1.05;;;0.40;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T02:58:40;2.38;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T03:01:09;1.58;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T03:03:38;1.75;;;0.40;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T03:06:07;2.97;;;0.57;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T03:08:39;0.93;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T03:11:09;3.10;;;0.47;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T03:13:40;1.85;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T03:16:10;1.75;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T03:18:45;1.48;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T03:21:13;1.17;;;0.40;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T03:23:44;2.95;;;0.47;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T03:26:15;0.93;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T03:28:44;0.90;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T03:31:12;0.88;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T03:33:43;2.00;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T03:36:12;1.75;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T03:38:43;0.90;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T03:41:12;1.10;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T03:43:43;1.65;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T03:46:13;1.40;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T03:48:42;2.10;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T03:51:10;1.25;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T03:53:39;1.35;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T03:56:08;0.77;;;0.52;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T03:58:39;1.35;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T04:01:07;2.30;;;0.65;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T04:03:36;1.10;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T04:06:05;3.40;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T04:08:34;2.42;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T04:11:03;2.88;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T04:13:32;1.42;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T04:16:03;3.42;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T04:18:32;2.10;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T04:21:01;2.45;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T04:23:32;2.60;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T04:26:04;1.80;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T04:28:32;4.15;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T04:31:10;1.33;;;0.68;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T04:33:41;1.55;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T04:36:10;2.40;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T04:38:39;2.47;;;0.82;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T04:41:12;3.40;;;0.77;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T04:43:43;2.03;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T04:46:14;1.50;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T04:48:45;2.60;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T04:51:15;1.02;;;0.73;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T04:53:43;3.90;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T04:56:12;1.02;;;0.65;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T04:58:41;1.63;;;0.77;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T05:01:10;1.77;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T05:03:40;0.90;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T05:06:09;2.05;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T05:08:38;1.60;;;0.68;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T05:11:07;1.88;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T05:13:36;2.15;;;0.73;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T05:16:07;1.15;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T05:18:36;3.28;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T05:21:08;3.85;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T05:23:37;1.73;;;0.77;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T05:26:05;1.75;;;0.75;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T05:28:34;2.30;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T05:31:04;1.95;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T05:33:33;3.13;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T05:36:02;2.33;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T05:38:33;2.42;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T05:41:02;1.48;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T05:43:30;4.95;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T05:45:59;4.28;;;0.98;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T05:48:30;2.83;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T05:51:00;1.35;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T05:53:36;1.88;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T05:56:06;3.47;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T05:58:36;1.27;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T06:01:07;1.58;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T06:03:37;3.88;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T06:06:08;2.38;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T06:08:39;1.73;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T06:11:15;1.67;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T06:13:45;3.60;;;0.75;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T06:16:13;1.50;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T06:18:42;5.13;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T06:21:11;3.72;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T06:23:41;2.30;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T06:26:15;3.58;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T06:28:44;2.65;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T06:31:15;2.75;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T06:33:44;3.72;;;0.88;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T06:36:12;3.47;;;1.02;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T06:38:42;3.95;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T06:41:11;4.90;;;0.75;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T06:43:40;3.70;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T06:46:08;5.35;;;1.05;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T06:48:38;5.32;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T06:51:08;4.15;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T06:53:36;4.25;;;1.02;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T06:56:07;6.63;;;1.27;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T06:58:35;4.90;;;1.40;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T07:01:04;5.40;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T07:03:33;6.10;;;1.52;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T07:06:02;4.60;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T07:08:32;4.00;;;1.40;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T07:11:01;9.82;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T07:13:31;5.50;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T07:16:01;6.97;;;1.73;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T07:18:30;7.60;;;1.35;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T07:20:59;5.07;;;1.58;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T07:23:29;4.32;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T07:25:59;6.47;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T07:28:33;4.97;;;1.40;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T07:31:04;7.72;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T07:33:34;4.38;;;1.17;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T07:36:02;7.00;;;1.58;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T07:38:31;9.30;;;1.45;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T07:41:00;6.47;;;1.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T07:43:29;7.45;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T07:46:02;5.50;;;1.42;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T07:48:31;6.18;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T07:51:04;7.57;;;1.92;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T07:53:34;9.88;;;1.75;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T07:56:04;8.68;;;1.27;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T07:58:34;7.35;;;1.73;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T08:01:08;7.65;;;1.80;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T08:03:38;9.40;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T08:06:10;7.95;;;1.73;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T08:08:43;10.13;;;1.75;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T08:11:12;8.65;;;2.33;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T08:13:41;6.32;;;2.00;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T08:16:11;6.78;;;2.13;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T08:18:40;12.73;;;3.38;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T08:21:08;14.57;;;3.78;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T08:23:37;8.68;;;1.80;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T08:26:06;9.02;;;1.58;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T08:28:34;8.85;;;2.42;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T08:31:04;9.55;;;3.13;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T08:33:35;10.27;;;2.67;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T08:36:04;9.70;;;2.63;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T08:38:34;5.78;;;1.80;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T08:41:06;9.00;;;2.45;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T08:43:46;6.28;;;2.05;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T08:46:24;8.55;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T08:48:58;8.55;;;1.40;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T08:51:27;9.30;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T08:53:58;3.67;;;1.33;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T08:56:32;6.05;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T08:59:02;5.35;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T09:01:32;6.25;;;1.38;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T09:04:06;4.13;;;1.23;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T09:06:39;6.22;;;1.45;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T09:09:07;4.32;;;1.45;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T09:11:36;5.35;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T09:14:06;8.55;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T09:16:37;5.75;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T09:19:10;6.75;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T09:21:57;5.30;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T09:24:31;3.70;;;0.93;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T09:27:02;4.40;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T09:29:33;6.43;;;1.45;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T09:32:02;5.68;;;1.05;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T09:34:34;5.13;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T09:37:10;6.97;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T09:39:41;5.43;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T09:42:11;4.60;;;1.13;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T09:44:48;5.45;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T09:47:23;4.47;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T09:49:58;3.28;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T09:52:28;4.30;;;1.17;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T09:54:59;3.83;;;1.13;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T09:57:32;4.82;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T10:00:02;3.15;;;0.82;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T10:02:36;3.35;;;0.88;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T10:05:07;4.32;;;1.08;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T10:07:39;3.13;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T10:10:08;5.32;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T10:12:38;6.25;;;1.15;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T10:15:09;4.90;;;1.23;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T10:17:44;4.35;;;0.93;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T10:20:19;3.47;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T10:22:58;3.38;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T10:25:30;4.30;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T10:28:14;2.20;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T10:30:50;4.30;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T10:33:21;6.22;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T10:36:02;5.22;;;1.15;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T10:38:48;3.85;;;0.98;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T10:41:28;4.00;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T10:44:01;4.07;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T10:46:51;3.53;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T10:49:24;5.38;;;1.40;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T10:52:02;4.97;;;1.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T10:54:32;6.20;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T10:57:03;5.05;;;1.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T10:59:41;6.47;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T11:02:12;4.57;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T11:04:41;5.72;;;1.48;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T11:07:12;5.97;;;1.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T11:09:49;5.13;;;1.27;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T11:15:29;4.60;;;1.38;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T11:18:02;6.72;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T11:20:42;8.60;;;1.58;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T11:23:13;4.68;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T11:25:50;4.43;;;1.33;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T11:28:23;4.38;;;1.40;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T11:30:55;5.32;;;1.02;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T11:33:35;6.07;;;1.95;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T11:36:29;5.00;;;1.80;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T11:41:54;6.68;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T11:44:27;6.53;;;1.48;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T11:46:59;12.32;;;1.85;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T11:49:32;7.03;;;1.55;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T11:52:08;4.38;;;1.40;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T11:54:43;5.03;;;1.35;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T11:57:13;5.88;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T11:59:43;7.13;;;1.33;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T12:02:11;8.05;;;1.35;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T12:04:40;8.70;;;1.65;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T12:07:12;4.45;;;1.45;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T12:10:03;5.13;;;1.42;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T12:12:35;3.90;;;1.25;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T12:15:05;3.25;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T12:17:46;3.72;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T12:20:16;3.75;;;1.08;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T12:22:47;4.20;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T12:25:18;2.38;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T12:27:48;3.10;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T12:30:17;3.65;;;0.95;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T12:32:49;4.32;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T12:35:19;5.40;;;1.48;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T12:37:50;3.20;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T12:40:21;4.38;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T12:42:51;2.13;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T12:45:21;5.15;;;1.60;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T12:47:51;2.83;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T12:50:25;3.08;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T12:52:55;3.03;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T12:55:27;3.00;;;1.02;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T12:57:57;4.50;;;1.23;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T13:00:27;3.55;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T13:02:57;4.25;;;1.40;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T13:05:27;4.25;;;1.08;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T13:07:57;4.45;;;1.38;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T13:10:27;4.35;;;1.15;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T13:12:56;4.10;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T13:15:24;2.40;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T13:17:53;6.20;;;1.42;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T13:20:21;3.38;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T13:22:50;3.42;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T13:25:18;8.75;;;1.63;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T13:27:49;3.08;;;1.33;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T13:30:18;3.92;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T13:32:47;3.47;;;0.95;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T13:35:15;3.05;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T13:37:44;3.05;;;0.88;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T13:40:12;3.10;;;0.93;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T13:42:42;4.80;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T13:45:12;5.22;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T13:47:41;2.90;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T13:50:10;3.40;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T13:52:38;4.20;;;1.05;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T13:55:07;2.85;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T13:57:36;2.90;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T14:00:05;2.80;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T14:02:36;4.50;;;1.17;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T14:05:05;3.33;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T14:07:35;5.22;;;1.27;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T14:10:05;2.67;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T14:12:35;2.20;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T14:15:05;3.92;;;0.93;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T14:17:36;9.50;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T14:20:05;4.75;;;0.98;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T14:22:35;2.63;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T14:25:03;2.65;;;1.05;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T14:27:34;4.22;;;0.82;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T14:30:08;3.33;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T14:32:39;3.55;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T14:35:09;3.58;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T14:37:38;2.30;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T14:40:07;2.40;;;0.88;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T14:42:36;3.00;;;0.82;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T14:45:15;3.53;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T14:47:45;1.92;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T14:50:13;2.45;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T14:52:42;3.35;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T14:55:11;3.55;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T14:57:40;16.77;;;2.20;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T15:00:11;12.60;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2023-04-05T15:02:41;2.80;;;1.00;;