sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53715;BME280;39608;55.630;37.864;2023-02-13T00:01:59;99732.84;;;-4.89;63.68
53715;BME280;39608;55.630;37.864;2023-02-13T00:07:01;99727.16;;;-4.86;63.98
53715;BME280;39608;55.630;37.864;2023-02-13T00:12:06;99722.31;;;-4.82;64.13
53715;BME280;39608;55.630;37.864;2023-02-13T00:17:08;99702.16;;;-4.83;63.90
53715;BME280;39608;55.630;37.864;2023-02-13T00:22:11;99702.34;;;-4.85;63.96
53715;BME280;39608;55.630;37.864;2023-02-13T00:27:18;99697.19;;;-4.93;63.67
53715;BME280;39608;55.630;37.864;2023-02-13T00:32:20;99688.06;;;-5.12;63.71
53715;BME280;39608;55.630;37.864;2023-02-13T00:37:22;99668.81;;;-5.27;63.77
53715;BME280;39608;55.630;37.864;2023-02-13T00:42:26;99666.56;;;-5.45;63.58
53715;BME280;39608;55.630;37.864;2023-02-13T00:47:28;99661.41;;;-5.69;63.84
53715;BME280;39608;55.630;37.864;2023-02-13T00:52:30;99655.97;;;-5.82;64.03
53715;BME280;39608;55.630;37.864;2023-02-13T00:57:33;99633.94;;;-5.89;64.22
53715;BME280;39608;55.630;37.864;2023-02-13T01:02:35;99629.19;;;-5.79;64.19
53715;BME280;39608;55.630;37.864;2023-02-13T01:07:37;99628.66;;;-5.89;64.06
53715;BME280;39608;55.630;37.864;2023-02-13T01:12:41;99631.66;;;-5.92;63.99
53715;BME280;39608;55.630;37.864;2023-02-13T01:17:43;99624.06;;;-6.02;64.21
53715;BME280;39608;55.630;37.864;2023-02-13T01:22:47;99623.63;;;-6.06;64.48
53715;BME280;39608;55.630;37.864;2023-02-13T01:27:50;99616.25;;;-6.10;64.01
53715;BME280;39608;55.630;37.864;2023-02-13T01:32:52;99609.06;;;-6.16;64.23
53715;BME280;39608;55.630;37.864;2023-02-13T01:37:54;99609.59;;;-6.21;64.08
53715;BME280;39608;55.630;37.864;2023-02-13T01:42:58;99585.97;;;-6.29;64.09
53715;BME280;39608;55.630;37.864;2023-02-13T01:48:02;99567.69;;;-6.46;63.91
53715;BME280;39608;55.630;37.864;2023-02-13T01:53:09;99575.13;;;-6.34;63.95
53715;BME280;39608;55.630;37.864;2023-02-13T01:58:18;99573.13;;;-6.32;64.04
53715;BME280;39608;55.630;37.864;2023-02-13T02:03:23;99559.31;;;-6.34;64.08
53715;BME280;39608;55.630;37.864;2023-02-13T02:08:30;99553.66;;;-6.31;64.07
53715;BME280;39608;55.630;37.864;2023-02-13T02:13:35;99534.38;;;-6.32;64.11
53715;BME280;39608;55.630;37.864;2023-02-13T02:18:38;99533.00;;;-6.28;64.47
53715;BME280;39608;55.630;37.864;2023-02-13T02:24:06;99529.41;;;-6.20;64.73
53715;BME280;39608;55.630;37.864;2023-02-13T02:29:49;99523.16;;;-6.19;64.48
53715;BME280;39608;55.630;37.864;2023-02-13T02:35:07;99518.34;;;-6.15;64.20
53715;BME280;39608;55.630;37.864;2023-02-13T02:40:22;99498.63;;;-6.13;64.30
53715;BME280;39608;55.630;37.864;2023-02-13T02:45:29;99503.56;;;-6.10;64.32
53715;BME280;39608;55.630;37.864;2023-02-13T02:50:41;99467.72;;;-6.19;64.41
53715;BME280;39608;55.630;37.864;2023-02-13T02:55:49;99496.78;;;-5.97;64.16
53715;BME280;39608;55.630;37.864;2023-02-13T03:00:54;99475.22;;;-6.01;64.34
53715;BME280;39608;55.630;37.864;2023-02-13T03:06:19;99469.34;;;-5.96;64.78
53715;BME280;39608;55.630;37.864;2023-02-13T03:11:23;99459.66;;;-5.89;64.39
53715;BME280;39608;55.630;37.864;2023-02-13T03:16:43;99467.44;;;-5.81;64.45
53715;BME280;39608;55.630;37.864;2023-02-13T03:22:07;99456.50;;;-5.78;64.38
53715;BME280;39608;55.630;37.864;2023-02-13T03:27:30;99438.66;;;-5.76;64.46
53715;BME280;39608;55.630;37.864;2023-02-13T03:33:01;99453.19;;;-5.65;64.53
53715;BME280;39608;55.630;37.864;2023-02-13T03:38:12;99439.41;;;-5.60;64.76
53715;BME280;39608;55.630;37.864;2023-02-13T03:43:16;99431.53;;;-5.54;65.11
53715;BME280;39608;55.630;37.864;2023-02-13T03:48:23;99432.00;;;-5.43;65.18
53715;BME280;39608;55.630;37.864;2023-02-13T03:53:47;99408.47;;;-5.38;64.83
53715;BME280;39608;55.630;37.864;2023-02-13T03:58:55;99401.97;;;-5.36;64.97
53715;BME280;39608;55.630;37.864;2023-02-13T04:04:22;99386.72;;;-5.34;65.06
53715;BME280;39608;55.630;37.864;2023-02-13T04:09:28;99399.56;;;-5.30;64.97
53715;BME280;39608;55.630;37.864;2023-02-13T04:14:35;99385.78;;;-5.26;65.25
53715;BME280;39608;55.630;37.864;2023-02-13T04:19:39;99385.19;;;-5.21;65.19
53715;BME280;39608;55.630;37.864;2023-02-13T04:24:42;99382.59;;;-5.14;65.29
53715;BME280;39608;55.630;37.864;2023-02-13T04:29:44;99384.38;;;-5.15;65.31
53715;BME280;39608;55.630;37.864;2023-02-13T04:34:46;99354.31;;;-5.14;64.97
53715;BME280;39608;55.630;37.864;2023-02-13T04:39:50;99350.25;;;-5.10;65.13
53715;BME280;39608;55.630;37.864;2023-02-13T04:44:52;99343.13;;;-5.09;65.23
53715;BME280;39608;55.630;37.864;2023-02-13T04:49:54;99356.16;;;-5.08;65.21
53715;BME280;39608;55.630;37.864;2023-02-13T04:54:57;99343.13;;;-5.09;65.18
53715;BME280;39608;55.630;37.864;2023-02-13T04:59:59;99334.63;;;-5.05;65.48
53715;BME280;39608;55.630;37.864;2023-02-13T05:05:01;99308.75;;;-5.09;65.66
53715;BME280;39608;55.630;37.864;2023-02-13T05:10:07;99312.25;;;-4.95;65.76
53715;BME280;39608;55.630;37.864;2023-02-13T05:15:09;99301.13;;;-4.91;65.62
53715;BME280;39608;55.630;37.864;2023-02-13T05:20:12;99280.97;;;-4.92;65.41
53715;BME280;39608;55.630;37.864;2023-02-13T05:25:16;99267.75;;;-4.85;65.58
53715;BME280;39608;55.630;37.864;2023-02-13T05:30:18;99264.69;;;-4.89;65.36
53715;BME280;39608;55.630;37.864;2023-02-13T05:35:20;99277.53;;;-4.79;65.56
53715;BME280;39608;55.630;37.864;2023-02-13T05:40:24;99270.03;;;-4.75;65.57
53715;BME280;39608;55.630;37.864;2023-02-13T05:45:28;99272.88;;;-4.64;65.73
53715;BME280;39608;55.630;37.864;2023-02-13T05:50:30;99280.00;;;-4.51;65.48
53715;BME280;39608;55.630;37.864;2023-02-13T05:55:33;99271.28;;;-4.44;65.79
53715;BME280;39608;55.630;37.864;2023-02-13T06:00:35;99264.78;;;-4.42;65.55
53715;BME280;39608;55.630;37.864;2023-02-13T06:05:37;99272.09;;;-4.31;65.73
53715;BME280;39608;55.630;37.864;2023-02-13T06:10:41;99259.25;;;-4.27;66.00
53715;BME280;39608;55.630;37.864;2023-02-13T06:15:43;99276.78;;;-4.13;65.87
53715;BME280;39608;55.630;37.864;2023-02-13T06:20:45;99280.63;;;-4.02;65.72
53715;BME280;39608;55.630;37.864;2023-02-13T06:25:49;99280.63;;;-3.88;65.97
53715;BME280;39608;55.630;37.864;2023-02-13T06:30:51;99267.16;;;-3.80;65.96
53715;BME280;39608;55.630;37.864;2023-02-13T06:35:53;99273.47;;;-3.74;65.65
53715;BME280;39608;55.630;37.864;2023-02-13T06:40:58;99226.44;;;-3.92;65.75
53715;BME280;39608;55.630;37.864;2023-02-13T06:46:04;99256.69;;;-3.55;65.76
53715;BME280;39608;55.630;37.864;2023-02-13T06:51:06;99246.25;;;-3.43;65.89
53715;BME280;39608;55.630;37.864;2023-02-13T06:56:10;99227.44;;;-3.35;65.81
53715;BME280;39608;55.630;37.864;2023-02-13T07:01:12;99227.84;;;-3.24;65.68
53715;BME280;39608;55.630;37.864;2023-02-13T07:06:16;99214.31;;;-3.16;65.98
53715;BME280;39608;55.630;37.864;2023-02-13T07:11:22;99205.09;;;-3.07;66.09
53715;BME280;39608;55.630;37.864;2023-02-13T07:16:24;99192.25;;;-3.10;65.93
53715;BME280;39608;55.630;37.864;2023-02-13T07:21:26;99199.75;;;-3.00;65.72
53715;BME280;39608;55.630;37.864;2023-02-13T07:26:30;99190.56;;;-2.98;65.59
53715;BME280;39608;55.630;37.864;2023-02-13T07:31:32;99196.41;;;-2.89;65.58
53715;BME280;39608;55.630;37.864;2023-02-13T07:36:34;99195.13;;;-2.80;65.72
53715;BME280;39608;55.630;37.864;2023-02-13T07:41:38;99172.78;;;-2.72;65.72
53715;BME280;39608;55.630;37.864;2023-02-13T07:46:40;99181.53;;;-2.65;65.94
53715;BME280;39608;55.630;37.864;2023-02-13T07:51:42;99173.13;;;-2.62;66.09
53715;BME280;39608;55.630;37.864;2023-02-13T07:56:45;99135.81;;;-2.67;66.37
53715;BME280;39608;55.630;37.864;2023-02-13T08:01:47;99154.22;;;-2.47;66.10
53715;BME280;39608;55.630;37.864;2023-02-13T08:06:49;99156.59;;;-2.38;66.13
53715;BME280;39608;55.630;37.864;2023-02-13T08:11:55;99165.06;;;-2.30;65.63
53715;BME280;39608;55.630;37.864;2023-02-13T08:16:58;99142.13;;;-2.24;66.19
53715;BME280;39608;55.630;37.864;2023-02-13T08:22:01;99131.63;;;-2.12;66.16
53715;BME280;39608;55.630;37.864;2023-02-13T08:27:05;99129.97;;;-1.95;65.96
53715;BME280;39608;55.630;37.864;2023-02-13T08:32:08;99121.41;;;-1.78;66.29
53715;BME280;39608;55.630;37.864;2023-02-13T08:37:12;99104.91;;;-1.68;65.66
53715;BME280;39608;55.630;37.864;2023-02-13T08:42:15;99085.13;;;-1.73;65.91
53715;BME280;39608;55.630;37.864;2023-02-13T08:47:17;99089.91;;;-1.63;65.67
53715;BME280;39608;55.630;37.864;2023-02-13T08:52:19;99086.56;;;-1.58;65.99
53715;BME280;39608;55.630;37.864;2023-02-13T08:57:22;99092.25;;;-1.55;66.05
53715;BME280;39608;55.630;37.864;2023-02-13T09:02:25;99084.66;;;-1.51;66.15
53715;BME280;39608;55.630;37.864;2023-02-13T09:07:27;99081.69;;;-1.43;66.60
53715;BME280;39608;55.630;37.864;2023-02-13T09:12:30;99063.41;;;-1.39;66.76
53715;BME280;39608;55.630;37.864;2023-02-13T09:17:32;99066.91;;;-1.27;66.96
53715;BME280;39608;55.630;37.864;2023-02-13T09:22:34;99061.59;;;-1.15;66.09
53715;BME280;39608;55.630;37.864;2023-02-13T09:27:37;99059.66;;;-1.08;65.89
53715;BME280;39608;55.630;37.864;2023-02-13T09:32:40;99047.63;;;-1.10;66.02
53715;BME280;39608;55.630;37.864;2023-02-13T09:37:42;99042.53;;;-1.00;66.69
53715;BME280;39608;55.630;37.864;2023-02-13T09:42:47;99032.91;;;-0.77;66.42
53715;BME280;39608;55.630;37.864;2023-02-13T09:47:50;99018.56;;;-0.53;66.65
53715;BME280;39608;55.630;37.864;2023-02-13T09:52:53;99012.28;;;-0.46;66.43
53715;BME280;39608;55.630;37.864;2023-02-13T09:57:59;98995.94;;;-0.38;66.63
53715;BME280;39608;55.630;37.864;2023-02-13T10:03:17;98993.44;;;-0.16;66.07
53715;BME280;39608;55.630;37.864;2023-02-13T10:08:29;98974.88;;;-0.11;66.59
53715;BME280;39608;55.630;37.864;2023-02-13T10:14:10;98970.84;;;0.15;66.02
53715;BME280;39608;55.630;37.864;2023-02-13T10:19:28;98973.44;;;0.27;66.20
53715;BME280;39608;55.630;37.864;2023-02-13T10:24:36;98970.59;;;0.34;66.34
53715;BME280;39608;55.630;37.864;2023-02-13T10:29:41;98958.97;;;0.40;65.87
53715;BME280;39608;55.630;37.864;2023-02-13T10:35:19;98959.94;;;0.34;66.11
53715;BME280;39608;55.630;37.864;2023-02-13T10:40:26;98970.69;;;0.39;66.42
53715;BME280;39608;55.630;37.864;2023-02-13T10:45:50;98961.31;;;0.37;66.22
53715;BME280;39608;55.630;37.864;2023-02-13T10:51:01;98947.16;;;0.36;66.93
53715;BME280;39608;55.630;37.864;2023-02-13T10:56:14;98940.94;;;0.47;66.90
53715;BME280;39608;55.630;37.864;2023-02-13T11:01:25;98924.78;;;0.54;66.72
53715;BME280;39608;55.630;37.864;2023-02-13T11:06:31;98902.53;;;0.48;66.43
53715;BME280;39608;55.630;37.864;2023-02-13T11:11:36;98913.78;;;0.50;66.72
53715;BME280;39608;55.630;37.864;2023-02-13T11:16:52;98903.28;;;0.61;66.97
53715;BME280;39608;55.630;37.864;2023-02-13T11:21:58;98890.00;;;0.66;66.96
53715;BME280;39608;55.630;37.864;2023-02-13T11:27:04;98876.19;;;0.69;66.51
53715;BME280;39608;55.630;37.864;2023-02-13T11:32:21;98895.19;;;0.95;66.64
53715;BME280;39608;55.630;37.864;2023-02-13T11:37:25;98897.81;;;0.90;66.39
53715;BME280;39608;55.630;37.864;2023-02-13T11:42:30;98888.72;;;0.91;66.85
53715;BME280;39608;55.630;37.864;2023-02-13T11:47:39;98858.00;;;0.88;67.21
53715;BME280;39608;55.630;37.864;2023-02-13T11:52:55;98865.47;;;1.08;66.88
53715;BME280;39608;55.630;37.864;2023-02-13T11:57:59;98858.94;;;0.99;66.82
53715;BME280;39608;55.630;37.864;2023-02-13T12:03:24;98858.25;;;1.09;67.17
53715;BME280;39608;55.630;37.864;2023-02-13T12:08:27;98839.53;;;1.04;67.31
53715;BME280;39608;55.630;37.864;2023-02-13T12:13:32;98836.91;;;1.09;67.01
53715;BME280;39608;55.630;37.864;2023-02-13T12:18:39;98817.69;;;1.12;66.79
53715;BME280;39608;55.630;37.864;2023-02-13T12:23:48;98821.88;;;1.25;67.01
53715;BME280;39608;55.630;37.864;2023-02-13T12:29:19;98822.75;;;1.35;66.90
53715;BME280;39608;55.630;37.864;2023-02-13T12:34:58;98811.41;;;1.23;67.16
53715;BME280;39608;55.630;37.864;2023-02-13T12:40:29;98819.22;;;1.30;66.95
53715;BME280;39608;55.630;37.864;2023-02-13T12:45:40;98805.34;;;1.28;67.17
53715;BME280;39608;55.630;37.864;2023-02-13T12:50:55;98816.31;;;1.31;67.61
53715;BME280;39608;55.630;37.864;2023-02-13T12:56:10;98791.13;;;1.22;67.75
53715;BME280;39608;55.630;37.864;2023-02-13T13:01:23;98781.56;;;1.26;67.61
53715;BME280;39608;55.630;37.864;2023-02-13T13:06:40;98795.50;;;1.33;67.71
53715;BME280;39608;55.630;37.864;2023-02-13T13:17:25;98768.22;;;1.31;67.55
53715;BME280;39608;55.630;37.864;2023-02-13T13:22:36;98767.50;;;1.36;67.79
53715;BME280;39608;55.630;37.864;2023-02-13T13:27:44;98767.75;;;1.34;67.57
53715;BME280;39608;55.630;37.864;2023-02-13T13:32:51;98757.28;;;1.33;67.78
53715;BME280;39608;55.630;37.864;2023-02-13T13:38:02;98779.81;;;1.42;67.79
53715;BME280;39608;55.630;37.864;2023-02-13T13:43:16;98768.63;;;1.45;67.89
53715;BME280;39608;55.630;37.864;2023-02-13T13:54:20;98758.78;;;1.51;67.50
53715;BME280;39608;55.630;37.864;2023-02-13T14:05:02;98739.28;;;1.50;67.53
53715;BME280;39608;55.630;37.864;2023-02-13T14:16:03;98738.50;;;1.50;67.41
53715;BME280;39608;55.630;37.864;2023-02-13T14:21:05;98717.59;;;1.47;67.42
53715;BME280;39608;55.630;37.864;2023-02-13T14:26:25;98710.94;;;1.44;67.72
53715;BME280;39608;55.630;37.864;2023-02-13T14:31:31;98695.63;;;1.34;67.60
53715;BME280;39608;55.630;37.864;2023-02-13T14:36:35;98706.91;;;1.42;67.76
53715;BME280;39608;55.630;37.864;2023-02-13T14:41:44;98699.09;;;1.35;67.71
53715;BME280;39608;55.630;37.864;2023-02-13T14:46:59;98700.19;;;1.39;67.81
53715;BME280;39608;55.630;37.864;2023-02-13T14:52:04;98699.03;;;1.30;67.94
53715;BME280;39608;55.630;37.864;2023-02-13T14:57:16;98688.47;;;1.40;67.91
53715;BME280;39608;55.630;37.864;2023-02-13T15:02:22;98679.63;;;1.40;67.99
53715;BME280;39608;55.630;37.864;2023-02-13T15:07:28;98656.31;;;1.30;68.25
53715;BME280;39608;55.630;37.864;2023-02-13T15:12:34;98663.59;;;1.40;68.23
53715;BME280;39608;55.630;37.864;2023-02-13T15:17:40;98656.41;;;1.45;68.22
53715;BME280;39608;55.630;37.864;2023-02-13T15:22:48;98641.22;;;1.46;68.02
53715;BME280;39608;55.630;37.864;2023-02-13T15:27:54;98617.91;;;1.41;68.08
53715;BME280;39608;55.630;37.864;2023-02-13T15:33:02;98592.75;;;1.32;68.26
53715;BME280;39608;55.630;37.864;2023-02-13T15:38:18;98606.75;;;1.44;68.24
53715;BME280;39608;55.630;37.864;2023-02-13T15:43:29;98597.63;;;1.40;68.13
53715;BME280;39608;55.630;37.864;2023-02-13T15:48:34;98591.72;;;1.38;68.21
53715;BME280;39608;55.630;37.864;2023-02-13T15:53:36;98571.97;;;1.39;68.51
53715;BME280;39608;55.630;37.864;2023-02-13T15:58:53;98568.25;;;1.40;68.64
53715;BME280;39608;55.630;37.864;2023-02-13T16:03:59;98567.16;;;1.36;68.72
53715;BME280;39608;55.630;37.864;2023-02-13T16:09:03;98558.81;;;1.32;68.90
53715;BME280;39608;55.630;37.864;2023-02-13T16:14:15;98550.56;;;1.34;69.20
53715;BME280;39608;55.630;37.864;2023-02-13T16:19:23;98551.88;;;1.31;68.83
53715;BME280;39608;55.630;37.864;2023-02-13T16:24:26;98548.38;;;1.26;69.47
53715;BME280;39608;55.630;37.864;2023-02-13T16:29:30;98539.84;;;1.29;69.14
53715;BME280;39608;55.630;37.864;2023-02-13T16:34:34;98545.69;;;1.26;69.08
53715;BME280;39608;55.630;37.864;2023-02-13T16:39:37;98508.03;;;1.27;69.45
53715;BME280;39608;55.630;37.864;2023-02-13T16:44:40;98514.78;;;1.35;69.30
53715;BME280;39608;55.630;37.864;2023-02-13T16:49:50;98494.75;;;1.43;69.50
53715;BME280;39608;55.630;37.864;2023-02-13T16:54:55;98478.72;;;1.38;69.25
53715;BME280;39608;55.630;37.864;2023-02-13T17:00:06;98475.88;;;1.54;69.52
53715;BME280;39608;55.630;37.864;2023-02-13T17:05:21;98459.84;;;1.54;69.34
53715;BME280;39608;55.630;37.864;2023-02-13T17:10:25;98445.16;;;1.57;69.49
53715;BME280;39608;55.630;37.864;2023-02-13T17:15:30;98449.72;;;1.67;69.58
53715;BME280;39608;55.630;37.864;2023-02-13T17:20:35;98439.03;;;1.67;69.62
53715;BME280;39608;55.630;37.864;2023-02-13T17:25:39;98433.69;;;1.72;69.71
53715;BME280;39608;55.630;37.864;2023-02-13T17:30:45;98440.41;;;1.80;69.49
53715;BME280;39608;55.630;37.864;2023-02-13T17:35:48;98423.56;;;1.79;69.68
53715;BME280;39608;55.630;37.864;2023-02-13T17:40:50;98411.78;;;1.80;69.26
53715;BME280;39608;55.630;37.864;2023-02-13T17:45:53;98399.78;;;1.83;69.52
53715;BME280;39608;55.630;37.864;2023-02-13T17:50:55;98396.28;;;1.77;69.56
53715;BME280;39608;55.630;37.864;2023-02-13T17:55:57;98383.47;;;1.74;69.71
53715;BME280;39608;55.630;37.864;2023-02-13T18:01:00;98373.56;;;1.75;69.67
53715;BME280;39608;55.630;37.864;2023-02-13T18:06:03;98363.16;;;1.68;69.68
53715;BME280;39608;55.630;37.864;2023-02-13T18:11:08;98348.97;;;1.67;70.28
53715;BME280;39608;55.630;37.864;2023-02-13T18:16:12;98354.88;;;1.69;70.45
53715;BME280;39608;55.630;37.864;2023-02-13T18:21:14;98355.94;;;1.68;70.25
53715;BME280;39608;55.630;37.864;2023-02-13T18:26:16;98340.69;;;1.69;70.10
53715;BME280;39608;55.630;37.864;2023-02-13T18:31:19;98328.94;;;1.70;70.27
53715;BME280;39608;55.630;37.864;2023-02-13T18:36:21;98326.25;;;1.70;70.40
53715;BME280;39608;55.630;37.864;2023-02-13T18:41:23;98316.09;;;1.72;70.24
53715;BME280;39608;55.630;37.864;2023-02-13T18:46:27;98302.50;;;1.74;70.15
53715;BME280;39608;55.630;37.864;2023-02-13T18:51:29;98299.25;;;1.71;70.55
53715;BME280;39608;55.630;37.864;2023-02-13T18:56:31;98285.09;;;1.66;70.75
53715;BME280;39608;55.630;37.864;2023-02-13T19:01:34;98281.63;;;1.76;70.71
53715;BME280;39608;55.630;37.864;2023-02-13T19:06:38;98270.66;;;1.77;71.08
53715;BME280;39608;55.630;37.864;2023-02-13T19:11:41;98257.31;;;1.77;71.04
53715;BME280;39608;55.630;37.864;2023-02-13T19:16:45;98238.06;;;1.75;71.21
53715;BME280;39608;55.630;37.864;2023-02-13T19:21:47;98235.66;;;1.79;71.29
53715;BME280;39608;55.630;37.864;2023-02-13T19:26:49;98233.78;;;1.79;70.96
53715;BME280;39608;55.630;37.864;2023-02-13T19:31:52;98223.63;;;1.81;71.46
53715;BME280;39608;55.630;37.864;2023-02-13T19:36:55;98215.88;;;1.80;71.21
53715;BME280;39608;55.630;37.864;2023-02-13T19:41:56;98214.00;;;1.80;71.46
53715;BME280;39608;55.630;37.864;2023-02-13T19:47:00;98207.06;;;1.79;71.42
53715;BME280;39608;55.630;37.864;2023-02-13T19:52:02;98202.22;;;1.76;71.45
53715;BME280;39608;55.630;37.864;2023-02-13T19:57:04;98201.44;;;1.81;71.38
53715;BME280;39608;55.630;37.864;2023-02-13T20:02:12;98192.09;;;1.83;71.75
53715;BME280;39608;55.630;37.864;2023-02-13T20:07:15;98195.56;;;1.84;70.92
53715;BME280;39608;55.630;37.864;2023-02-13T20:12:17;98184.31;;;1.82;70.93
53715;BME280;39608;55.630;37.864;2023-02-13T20:17:20;98193.16;;;1.82;71.63
53715;BME280;39608;55.630;37.864;2023-02-13T20:22:22;98180.84;;;1.81;71.56
53715;BME280;39608;55.630;37.864;2023-02-13T20:27:24;98176.06;;;1.83;71.19
53715;BME280;39608;55.630;37.864;2023-02-13T20:32:27;98176.03;;;1.88;71.25
53715;BME280;39608;55.630;37.864;2023-02-13T20:37:29;98184.03;;;1.88;70.84
53715;BME280;39608;55.630;37.864;2023-02-13T20:42:31;98187.81;;;1.87;71.53
53715;BME280;39608;55.630;37.864;2023-02-13T20:47:35;98193.41;;;1.86;71.28
53715;BME280;39608;55.630;37.864;2023-02-13T20:52:37;98191.28;;;1.83;71.25
53715;BME280;39608;55.630;37.864;2023-02-13T20:57:39;98197.44;;;1.78;71.52
53715;BME280;39608;55.630;37.864;2023-02-13T21:02:42;98181.91;;;1.80;71.27
53715;BME280;39608;55.630;37.864;2023-02-13T21:07:44;98179.78;;;1.77;71.51
53715;BME280;39608;55.630;37.864;2023-02-13T21:12:47;98186.75;;;1.83;71.31
53715;BME280;39608;55.630;37.864;2023-02-13T21:17:50;98180.59;;;1.88;71.14
53715;BME280;39608;55.630;37.864;2023-02-13T21:22:53;98211.31;;;1.91;70.98
53715;BME280;39608;55.630;37.864;2023-02-13T21:27:55;98188.84;;;1.97;70.90
53715;BME280;39608;55.630;37.864;2023-02-13T21:32:58;98184.31;;;1.97;70.74
53715;BME280;39608;55.630;37.864;2023-02-13T21:38:00;98204.38;;;1.95;70.47
53715;BME280;39608;55.630;37.864;2023-02-13T21:43:02;98194.75;;;1.94;70.60
53715;BME280;39608;55.630;37.864;2023-02-13T21:48:06;98199.00;;;2.00;70.65
53715;BME280;39608;55.630;37.864;2023-02-13T21:53:08;98197.94;;;1.96;70.21
53715;BME280;39608;55.630;37.864;2023-02-13T21:58:10;98188.59;;;1.88;70.71
53715;BME280;39608;55.630;37.864;2023-02-13T22:03:13;98198.50;;;1.87;70.52
53715;BME280;39608;55.630;37.864;2023-02-13T22:08:15;98190.47;;;1.82;70.51
53715;BME280;39608;55.630;37.864;2023-02-13T22:13:17;98184.59;;;1.80;70.63
53715;BME280;39608;55.630;37.864;2023-02-13T22:18:21;98177.38;;;1.81;70.68
53715;BME280;39608;55.630;37.864;2023-02-13T22:23:23;98197.41;;;1.88;70.18
53715;BME280;39608;55.630;37.864;2023-02-13T22:28:25;98197.41;;;1.94;70.42
53715;BME280;39608;55.630;37.864;2023-02-13T22:33:29;98207.28;;;1.98;70.41
53715;BME280;39608;55.630;37.864;2023-02-13T22:38:32;98200.59;;;1.96;70.07
53715;BME280;39608;55.630;37.864;2023-02-13T22:43:34;98204.63;;;1.93;70.15
53715;BME280;39608;55.630;37.864;2023-02-13T22:48:38;98205.44;;;1.88;70.61
53715;BME280;39608;55.630;37.864;2023-02-13T22:53:41;98226.03;;;1.83;70.15
53715;BME280;39608;55.630;37.864;2023-02-13T22:58:44;98232.19;;;1.78;70.16
53715;BME280;39608;55.630;37.864;2023-02-13T23:03:49;98215.59;;;1.81;69.80
53715;BME280;39608;55.630;37.864;2023-02-13T23:08:51;98229.25;;;1.80;69.85
53715;BME280;39608;55.630;37.864;2023-02-13T23:13:54;98225.78;;;1.79;69.56
53715;BME280;39608;55.630;37.864;2023-02-13T23:18:57;98222.00;;;1.80;69.56
53715;BME280;39608;55.630;37.864;2023-02-13T23:23:59;98219.63;;;1.84;69.54
53715;BME280;39608;55.630;37.864;2023-02-13T23:29:01;98247.41;;;1.88;69.47
53715;BME280;39608;55.630;37.864;2023-02-13T23:34:05;98225.47;;;1.91;69.14
53715;BME280;39608;55.630;37.864;2023-02-13T23:39:07;98223.34;;;1.88;68.72
53715;BME280;39608;55.630;37.864;2023-02-13T23:44:09;98246.06;;;1.91;68.78
53715;BME280;39608;55.630;37.864;2023-02-13T23:49:12;98243.13;;;1.92;69.07
53715;BME280;39608;55.630;37.864;2023-02-13T23:54:15;98249.81;;;1.90;68.61
53715;BME280;39608;55.630;37.864;2023-02-13T23:59:18;98251.97;;;1.87;68.49
