sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25657;SDS011;13517;59.320;18.042;2024-02-21T00:01:41;13.25;;;7.03;;
25657;SDS011;13517;59.320;18.042;2024-02-21T00:04:07;12.35;;;6.38;;
25657;SDS011;13517;59.320;18.042;2024-02-21T00:06:32;10.68;;;6.53;;
25657;SDS011;13517;59.320;18.042;2024-02-21T00:08:58;11.70;;;6.78;;
25657;SDS011;13517;59.320;18.042;2024-02-21T00:11:24;12.27;;;7.28;;
25657;SDS011;13517;59.320;18.042;2024-02-21T00:13:49;12.23;;;7.25;;
25657;SDS011;13517;59.320;18.042;2024-02-21T00:16:18;14.10;;;6.72;;
25657;SDS011;13517;59.320;18.042;2024-02-21T00:18:43;12.55;;;7.45;;
25657;SDS011;13517;59.320;18.042;2024-02-21T00:21:09;12.00;;;7.38;;
25657;SDS011;13517;59.320;18.042;2024-02-21T00:23:34;12.27;;;6.68;;
25657;SDS011;13517;59.320;18.042;2024-02-21T00:26:00;11.63;;;6.13;;
25657;SDS011;13517;59.320;18.042;2024-02-21T00:28:25;10.88;;;6.03;;
25657;SDS011;13517;59.320;18.042;2024-02-21T00:30:51;13.27;;;7.10;;
25657;SDS011;13517;59.320;18.042;2024-02-21T00:33:18;12.88;;;6.82;;
25657;SDS011;13517;59.320;18.042;2024-02-21T00:35:44;12.52;;;6.78;;
25657;SDS011;13517;59.320;18.042;2024-02-21T00:38:09;12.57;;;7.25;;
25657;SDS011;13517;59.320;18.042;2024-02-21T00:40:35;11.50;;;6.68;;
25657;SDS011;13517;59.320;18.042;2024-02-21T00:43:00;12.20;;;6.70;;
25657;SDS011;13517;59.320;18.042;2024-02-21T00:45:26;14.27;;;7.28;;
25657;SDS011;13517;59.320;18.042;2024-02-21T00:47:51;11.73;;;6.65;;
25657;SDS011;13517;59.320;18.042;2024-02-21T00:50:17;10.27;;;6.57;;
25657;SDS011;13517;59.320;18.042;2024-02-21T00:52:42;9.63;;;5.80;;
25657;SDS011;13517;59.320;18.042;2024-02-21T00:55:08;10.80;;;5.93;;
25657;SDS011;13517;59.320;18.042;2024-02-21T00:57:34;11.25;;;6.20;;
25657;SDS011;13517;59.320;18.042;2024-02-21T00:59:59;9.25;;;5.13;;
25657;SDS011;13517;59.320;18.042;2024-02-21T01:02:25;9.13;;;5.32;;
25657;SDS011;13517;59.320;18.042;2024-02-21T01:04:51;9.43;;;5.47;;
25657;SDS011;13517;59.320;18.042;2024-02-21T01:07:16;10.93;;;5.78;;
25657;SDS011;13517;59.320;18.042;2024-02-21T01:09:42;10.10;;;5.80;;
25657;SDS011;13517;59.320;18.042;2024-02-21T01:12:07;11.23;;;5.60;;
25657;SDS011;13517;59.320;18.042;2024-02-21T01:14:33;9.18;;;5.20;;
25657;SDS011;13517;59.320;18.042;2024-02-21T01:16:58;10.07;;;5.53;;
25657;SDS011;13517;59.320;18.042;2024-02-21T01:19:24;9.35;;;4.90;;
25657;SDS011;13517;59.320;18.042;2024-02-21T01:21:49;9.70;;;5.55;;
25657;SDS011;13517;59.320;18.042;2024-02-21T01:24:14;10.88;;;5.30;;
25657;SDS011;13517;59.320;18.042;2024-02-21T01:26:40;11.90;;;6.57;;
25657;SDS011;13517;59.320;18.042;2024-02-21T01:29:06;9.77;;;5.53;;
25657;SDS011;13517;59.320;18.042;2024-02-21T01:31:31;12.40;;;5.95;;
25657;SDS011;13517;59.320;18.042;2024-02-21T01:33:56;10.02;;;5.63;;
25657;SDS011;13517;59.320;18.042;2024-02-21T01:36:23;13.02;;;6.35;;
25657;SDS011;13517;59.320;18.042;2024-02-21T01:38:48;11.95;;;6.07;;
25657;SDS011;13517;59.320;18.042;2024-02-21T01:41:13;17.13;;;7.47;;
25657;SDS011;13517;59.320;18.042;2024-02-21T01:43:39;13.35;;;6.40;;
25657;SDS011;13517;59.320;18.042;2024-02-21T01:46:04;18.98;;;6.93;;
25657;SDS011;13517;59.320;18.042;2024-02-21T01:48:30;14.65;;;6.95;;
25657;SDS011;13517;59.320;18.042;2024-02-21T01:50:55;20.77;;;7.70;;
25657;SDS011;13517;59.320;18.042;2024-02-21T01:53:29;21.98;;;7.28;;
25657;SDS011;13517;59.320;18.042;2024-02-21T01:55:56;28.77;;;7.68;;
25657;SDS011;13517;59.320;18.042;2024-02-21T01:58:21;15.13;;;7.00;;
25657;SDS011;13517;59.320;18.042;2024-02-21T02:00:48;24.40;;;7.78;;
25657;SDS011;13517;59.320;18.042;2024-02-21T02:03:15;19.58;;;8.02;;
25657;SDS011;13517;59.320;18.042;2024-02-21T02:05:47;23.00;;;8.45;;
25657;SDS011;13517;59.320;18.042;2024-02-21T02:08:14;29.40;;;8.30;;
25657;SDS011;13517;59.320;18.042;2024-02-21T02:10:49;24.70;;;8.50;;
25657;SDS011;13517;59.320;18.042;2024-02-21T02:13:14;21.83;;;8.20;;
25657;SDS011;13517;59.320;18.042;2024-02-21T02:15:41;20.42;;;8.48;;
25657;SDS011;13517;59.320;18.042;2024-02-21T02:18:10;20.15;;;7.75;;
25657;SDS011;13517;59.320;18.042;2024-02-21T02:20:37;21.70;;;8.40;;
25657;SDS011;13517;59.320;18.042;2024-02-21T02:25:50;20.75;;;8.32;;
25657;SDS011;13517;59.320;18.042;2024-02-21T02:28:19;19.25;;;8.35;;
25657;SDS011;13517;59.320;18.042;2024-02-21T02:30:45;25.15;;;9.13;;
25657;SDS011;13517;59.320;18.042;2024-02-21T02:33:11;26.42;;;9.85;;
25657;SDS011;13517;59.320;18.042;2024-02-21T02:35:37;27.13;;;10.57;;
25657;SDS011;13517;59.320;18.042;2024-02-21T02:38:03;24.10;;;10.10;;
25657;SDS011;13517;59.320;18.042;2024-02-21T02:40:29;25.17;;;10.10;;
25657;SDS011;13517;59.320;18.042;2024-02-21T02:42:55;25.30;;;9.48;;
25657;SDS011;13517;59.320;18.042;2024-02-21T02:45:21;25.20;;;9.30;;
25657;SDS011;13517;59.320;18.042;2024-02-21T02:47:48;24.23;;;9.70;;
25657;SDS011;13517;59.320;18.042;2024-02-21T02:50:13;27.88;;;10.05;;
25657;SDS011;13517;59.320;18.042;2024-02-21T02:52:39;22.05;;;9.43;;
25657;SDS011;13517;59.320;18.042;2024-02-21T02:55:05;26.75;;;10.40;;
25657;SDS011;13517;59.320;18.042;2024-02-21T02:57:31;25.60;;;10.38;;
25657;SDS011;13517;59.320;18.042;2024-02-21T02:59:57;26.58;;;10.00;;
25657;SDS011;13517;59.320;18.042;2024-02-21T03:02:22;24.45;;;10.40;;
25657;SDS011;13517;59.320;18.042;2024-02-21T03:04:48;26.85;;;10.57;;
25657;SDS011;13517;59.320;18.042;2024-02-21T03:07:14;20.63;;;9.48;;
25657;SDS011;13517;59.320;18.042;2024-02-21T03:09:40;20.77;;;10.38;;
25657;SDS011;13517;59.320;18.042;2024-02-21T03:12:07;21.15;;;9.75;;
25657;SDS011;13517;59.320;18.042;2024-02-21T03:14:33;17.75;;;8.73;;
25657;SDS011;13517;59.320;18.042;2024-02-21T03:16:59;20.02;;;8.50;;
25657;SDS011;13517;59.320;18.042;2024-02-21T03:19:25;18.35;;;7.85;;
25657;SDS011;13517;59.320;18.042;2024-02-21T03:21:51;18.30;;;7.95;;
25657;SDS011;13517;59.320;18.042;2024-02-21T03:24:17;23.08;;;8.60;;
25657;SDS011;13517;59.320;18.042;2024-02-21T03:26:43;22.17;;;7.90;;
25657;SDS011;13517;59.320;18.042;2024-02-21T03:29:09;18.33;;;7.22;;
25657;SDS011;13517;59.320;18.042;2024-02-21T03:31:36;17.02;;;7.60;;
25657;SDS011;13517;59.320;18.042;2024-02-21T03:34:01;14.13;;;6.63;;
25657;SDS011;13517;59.320;18.042;2024-02-21T03:36:27;12.65;;;5.85;;
25657;SDS011;13517;59.320;18.042;2024-02-21T03:38:54;12.95;;;6.20;;
25657;SDS011;13517;59.320;18.042;2024-02-21T03:41:19;11.90;;;5.43;;
25657;SDS011;13517;59.320;18.042;2024-02-21T03:43:45;11.95;;;5.20;;
25657;SDS011;13517;59.320;18.042;2024-02-21T03:46:10;8.70;;;4.72;;
25657;SDS011;13517;59.320;18.042;2024-02-21T03:48:36;11.57;;;5.00;;
25657;SDS011;13517;59.320;18.042;2024-02-21T03:51:02;8.45;;;4.32;;
25657;SDS011;13517;59.320;18.042;2024-02-21T03:53:27;11.60;;;4.85;;
25657;SDS011;13517;59.320;18.042;2024-02-21T03:55:53;9.00;;;4.60;;
25657;SDS011;13517;59.320;18.042;2024-02-21T03:58:19;8.80;;;4.60;;
25657;SDS011;13517;59.320;18.042;2024-02-21T04:00:45;9.60;;;4.65;;
25657;SDS011;13517;59.320;18.042;2024-02-21T04:03:10;10.32;;;4.68;;
25657;SDS011;13517;59.320;18.042;2024-02-21T04:05:36;10.77;;;4.40;;
25657;SDS011;13517;59.320;18.042;2024-02-21T04:08:04;9.50;;;4.35;;
25657;SDS011;13517;59.320;18.042;2024-02-21T04:10:29;8.82;;;4.07;;
25657;SDS011;13517;59.320;18.042;2024-02-21T04:12:55;6.43;;;3.63;;
25657;SDS011;13517;59.320;18.042;2024-02-21T04:15:20;10.43;;;4.57;;
25657;SDS011;13517;59.320;18.042;2024-02-21T04:17:46;14.30;;;4.60;;
25657;SDS011;13517;59.320;18.042;2024-02-21T04:20:15;9.43;;;4.25;;
25657;SDS011;13517;59.320;18.042;2024-02-21T04:22:44;6.30;;;3.70;;
25657;SDS011;13517;59.320;18.042;2024-02-21T04:25:10;8.82;;;4.68;;
25657;SDS011;13517;59.320;18.042;2024-02-21T04:27:36;10.32;;;4.13;;
25657;SDS011;13517;59.320;18.042;2024-02-21T04:30:03;8.43;;;3.95;;
25657;SDS011;13517;59.320;18.042;2024-02-21T04:32:28;9.45;;;3.40;;
25657;SDS011;13517;59.320;18.042;2024-02-21T04:34:54;11.18;;;3.78;;
25657;SDS011;13517;59.320;18.042;2024-02-21T04:37:19;7.57;;;3.75;;
25657;SDS011;13517;59.320;18.042;2024-02-21T04:39:45;11.45;;;3.97;;
25657;SDS011;13517;59.320;18.042;2024-02-21T04:42:11;12.98;;;3.70;;
25657;SDS011;13517;59.320;18.042;2024-02-21T04:44:36;7.40;;;3.17;;
25657;SDS011;13517;59.320;18.042;2024-02-21T04:47:02;9.85;;;4.10;;
25657;SDS011;13517;59.320;18.042;2024-02-21T04:49:28;9.52;;;4.00;;
25657;SDS011;13517;59.320;18.042;2024-02-21T04:51:54;9.15;;;3.53;;
25657;SDS011;13517;59.320;18.042;2024-02-21T04:54:19;6.63;;;4.03;;
25657;SDS011;13517;59.320;18.042;2024-02-21T04:56:45;7.53;;;3.63;;
25657;SDS011;13517;59.320;18.042;2024-02-21T04:59:10;12.65;;;3.33;;
25657;SDS011;13517;59.320;18.042;2024-02-21T05:01:36;12.07;;;4.00;;
25657;SDS011;13517;59.320;18.042;2024-02-21T05:04:01;7.97;;;3.58;;
25657;SDS011;13517;59.320;18.042;2024-02-21T05:06:27;8.60;;;4.03;;
25657;SDS011;13517;59.320;18.042;2024-02-21T05:08:53;11.10;;;3.88;;
25657;SDS011;13517;59.320;18.042;2024-02-21T05:11:20;10.88;;;4.22;;
25657;SDS011;13517;59.320;18.042;2024-02-21T05:13:46;13.75;;;3.75;;
25657;SDS011;13517;59.320;18.042;2024-02-21T05:16:11;9.90;;;3.78;;
25657;SDS011;13517;59.320;18.042;2024-02-21T05:18:37;14.60;;;4.70;;
25657;SDS011;13517;59.320;18.042;2024-02-21T05:21:02;12.02;;;4.10;;
25657;SDS011;13517;59.320;18.042;2024-02-21T05:23:28;15.27;;;4.15;;
25657;SDS011;13517;59.320;18.042;2024-02-21T05:25:53;11.98;;;4.35;;
25657;SDS011;13517;59.320;18.042;2024-02-21T05:28:19;13.40;;;4.90;;
25657;SDS011;13517;59.320;18.042;2024-02-21T05:30:45;8.75;;;3.97;;
25657;SDS011;13517;59.320;18.042;2024-02-21T05:33:10;12.77;;;4.63;;
25657;SDS011;13517;59.320;18.042;2024-02-21T05:35:36;8.35;;;4.22;;
25657;SDS011;13517;59.320;18.042;2024-02-21T05:38:02;7.43;;;4.15;;
25657;SDS011;13517;59.320;18.042;2024-02-21T05:40:31;15.90;;;4.38;;
25657;SDS011;13517;59.320;18.042;2024-02-21T05:42:57;11.05;;;4.68;;
25657;SDS011;13517;59.320;18.042;2024-02-21T05:45:22;11.77;;;5.03;;
25657;SDS011;13517;59.320;18.042;2024-02-21T05:47:48;11.68;;;4.88;;
25657;SDS011;13517;59.320;18.042;2024-02-21T05:50:13;14.68;;;4.85;;
25657;SDS011;13517;59.320;18.042;2024-02-21T05:52:39;16.30;;;5.28;;
25657;SDS011;13517;59.320;18.042;2024-02-21T05:55:06;16.17;;;5.90;;
25657;SDS011;13517;59.320;18.042;2024-02-21T05:57:32;12.98;;;5.50;;
25657;SDS011;13517;59.320;18.042;2024-02-21T05:59:57;14.32;;;5.57;;
25657;SDS011;13517;59.320;18.042;2024-02-21T06:02:22;9.88;;;5.57;;
25657;SDS011;13517;59.320;18.042;2024-02-21T06:04:48;16.83;;;6.78;;
25657;SDS011;13517;59.320;18.042;2024-02-21T06:07:13;15.88;;;5.63;;
25657;SDS011;13517;59.320;18.042;2024-02-21T06:09:39;13.00;;;5.70;;
25657;SDS011;13517;59.320;18.042;2024-02-21T06:12:04;14.88;;;5.65;;
25657;SDS011;13517;59.320;18.042;2024-02-21T06:14:30;13.07;;;6.15;;
25657;SDS011;13517;59.320;18.042;2024-02-21T06:16:55;22.13;;;6.50;;
25657;SDS011;13517;59.320;18.042;2024-02-21T06:19:21;16.70;;;6.57;;
25657;SDS011;13517;59.320;18.042;2024-02-21T06:21:46;16.70;;;6.95;;
25657;SDS011;13517;59.320;18.042;2024-02-21T06:24:11;15.15;;;6.38;;
25657;SDS011;13517;59.320;18.042;2024-02-21T06:26:38;22.75;;;6.90;;
25657;SDS011;13517;59.320;18.042;2024-02-21T06:29:05;25.73;;;7.95;;
25657;SDS011;13517;59.320;18.042;2024-02-21T06:31:30;17.33;;;7.18;;
25657;SDS011;13517;59.320;18.042;2024-02-21T06:33:57;19.23;;;7.65;;
25657;SDS011;13517;59.320;18.042;2024-02-21T06:36:22;17.17;;;6.93;;
25657;SDS011;13517;59.320;18.042;2024-02-21T06:38:48;16.95;;;7.50;;
25657;SDS011;13517;59.320;18.042;2024-02-21T06:41:16;21.67;;;7.20;;
25657;SDS011;13517;59.320;18.042;2024-02-21T06:43:44;17.33;;;7.47;;
25657;SDS011;13517;59.320;18.042;2024-02-21T06:46:12;20.35;;;7.18;;
25657;SDS011;13517;59.320;18.042;2024-02-21T06:48:47;19.33;;;7.72;;
25657;SDS011;13517;59.320;18.042;2024-02-21T06:51:12;19.05;;;7.75;;
25657;SDS011;13517;59.320;18.042;2024-02-21T06:53:38;22.73;;;8.55;;
25657;SDS011;13517;59.320;18.042;2024-02-21T06:56:03;22.13;;;8.23;;
25657;SDS011;13517;59.320;18.042;2024-02-21T06:58:29;17.73;;;8.25;;
25657;SDS011;13517;59.320;18.042;2024-02-21T07:00:54;21.55;;;8.02;;
25657;SDS011;13517;59.320;18.042;2024-02-21T07:03:19;18.98;;;7.93;;
25657;SDS011;13517;59.320;18.042;2024-02-21T07:05:45;18.05;;;8.25;;
25657;SDS011;13517;59.320;18.042;2024-02-21T07:08:10;26.33;;;8.38;;
25657;SDS011;13517;59.320;18.042;2024-02-21T07:10:35;22.25;;;8.85;;
25657;SDS011;13517;59.320;18.042;2024-02-21T07:13:01;22.02;;;8.20;;
25657;SDS011;13517;59.320;18.042;2024-02-21T07:15:26;25.15;;;7.82;;
25657;SDS011;13517;59.320;18.042;2024-02-21T07:17:53;22.20;;;8.20;;
25657;SDS011;13517;59.320;18.042;2024-02-21T07:20:19;15.57;;;6.95;;
25657;SDS011;13517;59.320;18.042;2024-02-21T07:22:44;22.08;;;9.07;;
25657;SDS011;13517;59.320;18.042;2024-02-21T07:25:09;23.55;;;8.70;;
25657;SDS011;13517;59.320;18.042;2024-02-21T07:27:35;25.27;;;9.35;;
25657;SDS011;13517;59.320;18.042;2024-02-21T07:30:00;20.95;;;9.52;;
25657;SDS011;13517;59.320;18.042;2024-02-21T07:32:26;21.10;;;8.07;;
25657;SDS011;13517;59.320;18.042;2024-02-21T07:34:51;20.65;;;9.00;;
25657;SDS011;13517;59.320;18.042;2024-02-21T07:37:16;21.83;;;8.27;;
25657;SDS011;13517;59.320;18.042;2024-02-21T07:39:42;22.55;;;8.07;;
25657;SDS011;13517;59.320;18.042;2024-02-21T07:42:07;20.80;;;8.48;;
25657;SDS011;13517;59.320;18.042;2024-02-21T07:44:33;22.35;;;8.38;;
25657;SDS011;13517;59.320;18.042;2024-02-21T07:46:59;20.85;;;8.40;;
25657;SDS011;13517;59.320;18.042;2024-02-21T07:49:25;21.40;;;8.40;;
25657;SDS011;13517;59.320;18.042;2024-02-21T07:51:50;19.42;;;8.10;;
25657;SDS011;13517;59.320;18.042;2024-02-21T07:54:17;19.75;;;8.88;;
25657;SDS011;13517;59.320;18.042;2024-02-21T07:56:42;16.02;;;8.13;;
25657;SDS011;13517;59.320;18.042;2024-02-21T07:59:08;18.60;;;8.13;;
25657;SDS011;13517;59.320;18.042;2024-02-21T08:01:33;20.42;;;8.35;;
25657;SDS011;13517;59.320;18.042;2024-02-21T08:03:59;23.05;;;8.32;;
25657;SDS011;13517;59.320;18.042;2024-02-21T08:06:24;22.88;;;8.23;;
25657;SDS011;13517;59.320;18.042;2024-02-21T08:08:50;24.88;;;9.18;;
25657;SDS011;13517;59.320;18.042;2024-02-21T08:11:15;24.60;;;8.88;;
25657;SDS011;13517;59.320;18.042;2024-02-21T08:13:40;24.27;;;8.73;;
25657;SDS011;13517;59.320;18.042;2024-02-21T08:16:06;26.08;;;8.70;;
25657;SDS011;13517;59.320;18.042;2024-02-21T08:18:31;21.27;;;7.93;;
25657;SDS011;13517;59.320;18.042;2024-02-21T08:20:59;20.70;;;8.32;;
25657;SDS011;13517;59.320;18.042;2024-02-21T08:23:24;24.88;;;8.75;;
25657;SDS011;13517;59.320;18.042;2024-02-21T08:25:50;22.27;;;8.48;;
25657;SDS011;13517;59.320;18.042;2024-02-21T08:28:15;20.90;;;8.57;;
25657;SDS011;13517;59.320;18.042;2024-02-21T08:30:40;30.83;;;8.60;;
25657;SDS011;13517;59.320;18.042;2024-02-21T08:33:12;28.30;;;8.05;;
25657;SDS011;13517;59.320;18.042;2024-02-21T08:35:38;28.58;;;8.77;;
25657;SDS011;13517;59.320;18.042;2024-02-21T08:38:03;26.45;;;8.25;;
25657;SDS011;13517;59.320;18.042;2024-02-21T08:40:28;23.77;;;7.85;;
25657;SDS011;13517;59.320;18.042;2024-02-21T08:42:54;27.58;;;7.90;;
25657;SDS011;13517;59.320;18.042;2024-02-21T08:45:19;27.10;;;8.20;;
25657;SDS011;13517;59.320;18.042;2024-02-21T08:47:45;25.73;;;8.43;;
25657;SDS011;13517;59.320;18.042;2024-02-21T08:50:10;31.40;;;8.57;;
25657;SDS011;13517;59.320;18.042;2024-02-21T08:52:36;26.95;;;7.88;;
25657;SDS011;13517;59.320;18.042;2024-02-21T08:55:01;20.15;;;7.10;;
25657;SDS011;13517;59.320;18.042;2024-02-21T08:57:27;31.55;;;9.68;;
25657;SDS011;13517;59.320;18.042;2024-02-21T08:59:53;26.42;;;7.05;;
25657;SDS011;13517;59.320;18.042;2024-02-21T09:02:18;27.35;;;8.02;;
25657;SDS011;13517;59.320;18.042;2024-02-21T09:04:43;22.60;;;7.72;;
25657;SDS011;13517;59.320;18.042;2024-02-21T09:07:09;20.75;;;8.40;;
25657;SDS011;13517;59.320;18.042;2024-02-21T09:09:35;22.15;;;7.32;;
25657;SDS011;13517;59.320;18.042;2024-02-21T09:12:03;26.90;;;8.43;;
25657;SDS011;13517;59.320;18.042;2024-02-21T09:14:33;26.15;;;7.75;;
25657;SDS011;13517;59.320;18.042;2024-02-21T09:16:59;27.27;;;9.60;;
25657;SDS011;13517;59.320;18.042;2024-02-21T09:19:25;21.23;;;6.93;;
25657;SDS011;13517;59.320;18.042;2024-02-21T09:21:50;29.25;;;8.27;;
25657;SDS011;13517;59.320;18.042;2024-02-21T09:24:16;20.05;;;7.40;;
25657;SDS011;13517;59.320;18.042;2024-02-21T09:26:42;26.52;;;6.60;;
25657;SDS011;13517;59.320;18.042;2024-02-21T09:29:07;21.95;;;6.88;;
25657;SDS011;13517;59.320;18.042;2024-02-21T09:31:33;19.65;;;6.88;;
25657;SDS011;13517;59.320;18.042;2024-02-21T09:33:58;15.10;;;5.80;;
25657;SDS011;13517;59.320;18.042;2024-02-21T09:36:24;20.42;;;6.60;;
25657;SDS011;13517;59.320;18.042;2024-02-21T09:38:49;21.73;;;6.47;;
25657;SDS011;13517;59.320;18.042;2024-02-21T09:41:15;19.02;;;6.53;;
25657;SDS011;13517;59.320;18.042;2024-02-21T09:43:42;15.40;;;6.45;;
25657;SDS011;13517;59.320;18.042;2024-02-21T09:46:13;18.67;;;5.63;;
25657;SDS011;13517;59.320;18.042;2024-02-21T09:51:29;14.60;;;6.30;;
25657;SDS011;13517;59.320;18.042;2024-02-21T09:53:57;21.55;;;6.60;;
25657;SDS011;13517;59.320;18.042;2024-02-21T09:56:23;13.85;;;6.43;;
25657;SDS011;13517;59.320;18.042;2024-02-21T09:58:48;19.30;;;6.40;;
25657;SDS011;13517;59.320;18.042;2024-02-21T10:01:14;10.80;;;5.60;;
25657;SDS011;13517;59.320;18.042;2024-02-21T10:03:41;11.23;;;4.85;;
25657;SDS011;13517;59.320;18.042;2024-02-21T10:06:08;11.68;;;4.95;;
25657;SDS011;13517;59.320;18.042;2024-02-21T10:08:34;16.02;;;6.13;;
25657;SDS011;13517;59.320;18.042;2024-02-21T10:10:59;12.23;;;5.70;;
25657;SDS011;13517;59.320;18.042;2024-02-21T10:13:26;11.80;;;4.85;;
25657;SDS011;13517;59.320;18.042;2024-02-21T10:16:00;8.68;;;4.57;;
25657;SDS011;13517;59.320;18.042;2024-02-21T10:18:29;8.30;;;4.25;;
25657;SDS011;13517;59.320;18.042;2024-02-21T10:23:47;13.57;;;6.07;;
25657;SDS011;13517;59.320;18.042;2024-02-21T10:26:14;8.68;;;3.97;;
25657;SDS011;13517;59.320;18.042;2024-02-21T10:28:42;10.65;;;4.53;;
25657;SDS011;13517;59.320;18.042;2024-02-21T10:31:11;8.40;;;4.38;;
25657;SDS011;13517;59.320;18.042;2024-02-21T10:33:53;9.23;;;4.00;;
25657;SDS011;13517;59.320;18.042;2024-02-21T10:36:18;7.32;;;4.03;;
25657;SDS011;13517;59.320;18.042;2024-02-21T10:38:44;6.45;;;3.70;;
25657;SDS011;13517;59.320;18.042;2024-02-21T10:41:09;10.40;;;4.07;;
25657;SDS011;13517;59.320;18.042;2024-02-21T10:43:42;10.23;;;4.40;;
25657;SDS011;13517;59.320;18.042;2024-02-21T10:46:17;11.13;;;4.97;;
25657;SDS011;13517;59.320;18.042;2024-02-21T10:48:44;6.13;;;3.97;;
25657;SDS011;13517;59.320;18.042;2024-02-21T10:53:48;8.88;;;3.88;;
25657;SDS011;13517;59.320;18.042;2024-02-21T10:56:29;8.10;;;3.92;;
25657;SDS011;13517;59.320;18.042;2024-02-21T10:59:00;6.78;;;3.60;;
25657;SDS011;13517;59.320;18.042;2024-02-21T11:01:28;6.55;;;3.78;;
25657;SDS011;13517;59.320;18.042;2024-02-21T11:03:56;7.43;;;3.83;;
25657;SDS011;13517;59.320;18.042;2024-02-21T11:06:23;7.95;;;3.65;;
25657;SDS011;13517;59.320;18.042;2024-02-21T11:09:01;5.20;;;3.72;;
25657;SDS011;13517;59.320;18.042;2024-02-21T11:11:28;8.48;;;3.70;;
25657;SDS011;13517;59.320;18.042;2024-02-21T11:14:03;10.18;;;4.35;;
25657;SDS011;13517;59.320;18.042;2024-02-21T11:16:36;7.90;;;4.07;;
25657;SDS011;13517;59.320;18.042;2024-02-21T11:19:06;8.98;;;4.88;;
25657;SDS011;13517;59.320;18.042;2024-02-21T11:21:34;5.95;;;3.88;;
25657;SDS011;13517;59.320;18.042;2024-02-21T11:24:01;10.93;;;4.22;;
25657;SDS011;13517;59.320;18.042;2024-02-21T11:26:27;7.30;;;4.43;;
25657;SDS011;13517;59.320;18.042;2024-02-21T11:29:00;8.00;;;4.47;;
25657;SDS011;13517;59.320;18.042;2024-02-21T11:31:37;11.32;;;4.95;;
25657;SDS011;13517;59.320;18.042;2024-02-21T11:34:10;7.97;;;3.88;;
25657;SDS011;13517;59.320;18.042;2024-02-21T11:36:36;7.32;;;4.00;;
25657;SDS011;13517;59.320;18.042;2024-02-21T11:39:21;10.95;;;4.57;;
25657;SDS011;13517;59.320;18.042;2024-02-21T11:42:00;12.38;;;4.30;;
25657;SDS011;13517;59.320;18.042;2024-02-21T11:44:26;8.07;;;4.28;;
25657;SDS011;13517;59.320;18.042;2024-02-21T11:46:51;11.10;;;4.78;;
25657;SDS011;13517;59.320;18.042;2024-02-21T11:49:17;12.05;;;4.78;;
25657;SDS011;13517;59.320;18.042;2024-02-21T11:51:42;8.75;;;4.80;;
25657;SDS011;13517;59.320;18.042;2024-02-21T11:54:08;11.13;;;4.82;;
25657;SDS011;13517;59.320;18.042;2024-02-21T11:56:34;9.57;;;4.90;;
25657;SDS011;13517;59.320;18.042;2024-02-21T11:59:00;9.23;;;4.78;;
25657;SDS011;13517;59.320;18.042;2024-02-21T12:01:25;11.80;;;4.50;;
25657;SDS011;13517;59.320;18.042;2024-02-21T12:03:51;11.52;;;4.75;;
25657;SDS011;13517;59.320;18.042;2024-02-21T12:06:16;9.60;;;4.68;;
25657;SDS011;13517;59.320;18.042;2024-02-21T12:08:46;11.40;;;4.93;;
25657;SDS011;13517;59.320;18.042;2024-02-21T12:11:21;9.38;;;5.00;;
25657;SDS011;13517;59.320;18.042;2024-02-21T12:14:00;7.53;;;4.38;;
25657;SDS011;13517;59.320;18.042;2024-02-21T12:16:29;9.80;;;4.80;;
25657;SDS011;13517;59.320;18.042;2024-02-21T12:18:59;12.40;;;5.55;;
25657;SDS011;13517;59.320;18.042;2024-02-21T12:21:31;9.10;;;5.28;;
25657;SDS011;13517;59.320;18.042;2024-02-21T12:26:39;8.95;;;5.50;;
25657;SDS011;13517;59.320;18.042;2024-02-21T12:29:05;10.63;;;5.43;;
25657;SDS011;13517;59.320;18.042;2024-02-21T12:31:30;11.00;;;5.63;;
25657;SDS011;13517;59.320;18.042;2024-02-21T12:33:56;9.65;;;5.55;;
25657;SDS011;13517;59.320;18.042;2024-02-21T12:36:22;12.43;;;6.35;;
25657;SDS011;13517;59.320;18.042;2024-02-21T12:38:47;12.90;;;6.43;;
25657;SDS011;13517;59.320;18.042;2024-02-21T12:41:14;11.27;;;6.53;;
25657;SDS011;13517;59.320;18.042;2024-02-21T12:43:40;10.13;;;5.65;;
25657;SDS011;13517;59.320;18.042;2024-02-21T12:46:05;11.15;;;5.80;;
25657;SDS011;13517;59.320;18.042;2024-02-21T12:48:32;12.68;;;6.00;;
25657;SDS011;13517;59.320;18.042;2024-02-21T12:50:58;11.98;;;6.65;;
25657;SDS011;13517;59.320;18.042;2024-02-21T12:53:24;14.25;;;6.22;;
25657;SDS011;13517;59.320;18.042;2024-02-21T12:55:50;13.85;;;5.95;;
25657;SDS011;13517;59.320;18.042;2024-02-21T12:58:16;11.30;;;5.88;;
25657;SDS011;13517;59.320;18.042;2024-02-21T13:00:41;11.98;;;6.63;;
25657;SDS011;13517;59.320;18.042;2024-02-21T13:03:07;11.68;;;6.32;;
25657;SDS011;13517;59.320;18.042;2024-02-21T13:05:35;10.25;;;6.35;;
25657;SDS011;13517;59.320;18.042;2024-02-21T13:08:01;11.20;;;6.40;;
25657;SDS011;13517;59.320;18.042;2024-02-21T13:10:26;16.35;;;6.60;;
25657;SDS011;13517;59.320;18.042;2024-02-21T13:12:52;12.07;;;6.65;;
25657;SDS011;13517;59.320;18.042;2024-02-21T13:15:17;9.15;;;6.15;;
25657;SDS011;13517;59.320;18.042;2024-02-21T13:17:43;15.27;;;7.13;;
25657;SDS011;13517;59.320;18.042;2024-02-21T13:20:09;12.63;;;6.60;;
25657;SDS011;13517;59.320;18.042;2024-02-21T13:22:36;14.77;;;7.25;;
25657;SDS011;13517;59.320;18.042;2024-02-21T13:25:01;12.50;;;6.80;;
25657;SDS011;13517;59.320;18.042;2024-02-21T13:27:27;13.43;;;6.85;;
25657;SDS011;13517;59.320;18.042;2024-02-21T13:29:52;17.40;;;7.05;;
25657;SDS011;13517;59.320;18.042;2024-02-21T13:32:18;10.73;;;6.57;;
25657;SDS011;13517;59.320;18.042;2024-02-21T13:34:44;14.57;;;7.35;;
25657;SDS011;13517;59.320;18.042;2024-02-21T13:37:09;16.88;;;6.90;;
25657;SDS011;13517;59.320;18.042;2024-02-21T13:39:35;17.23;;;7.65;;
25657;SDS011;13517;59.320;18.042;2024-02-21T13:42:01;15.00;;;7.60;;
25657;SDS011;13517;59.320;18.042;2024-02-21T13:44:28;15.38;;;6.78;;
25657;SDS011;13517;59.320;18.042;2024-02-21T13:46:53;12.50;;;7.72;;
25657;SDS011;13517;59.320;18.042;2024-02-21T13:49:19;19.20;;;8.02;;
25657;SDS011;13517;59.320;18.042;2024-02-21T13:51:44;17.65;;;8.73;;
25657;SDS011;13517;59.320;18.042;2024-02-21T13:54:10;14.70;;;7.75;;
25657;SDS011;13517;59.320;18.042;2024-02-21T13:56:36;15.88;;;9.60;;
25657;SDS011;13517;59.320;18.042;2024-02-21T13:59:02;13.93;;;8.10;;
25657;SDS011;13517;59.320;18.042;2024-02-21T14:01:28;19.08;;;7.90;;
25657;SDS011;13517;59.320;18.042;2024-02-21T14:03:53;17.30;;;8.43;;
25657;SDS011;13517;59.320;18.042;2024-02-21T14:06:19;14.10;;;7.85;;
25657;SDS011;13517;59.320;18.042;2024-02-21T14:08:45;14.15;;;7.60;;
25657;SDS011;13517;59.320;18.042;2024-02-21T14:11:10;16.90;;;9.85;;
25657;SDS011;13517;59.320;18.042;2024-02-21T14:13:36;17.05;;;8.43;;
25657;SDS011;13517;59.320;18.042;2024-02-21T14:16:01;19.00;;;9.82;;
25657;SDS011;13517;59.320;18.042;2024-02-21T14:18:27;18.45;;;10.00;;
25657;SDS011;13517;59.320;18.042;2024-02-21T14:20:52;20.55;;;9.93;;
25657;SDS011;13517;59.320;18.042;2024-02-21T14:23:18;19.20;;;10.13;;
25657;SDS011;13517;59.320;18.042;2024-02-21T14:25:43;21.50;;;11.75;;
25657;SDS011;13517;59.320;18.042;2024-02-21T14:28:09;20.13;;;10.52;;
25657;SDS011;13517;59.320;18.042;2024-02-21T14:30:34;26.80;;;12.32;;
25657;SDS011;13517;59.320;18.042;2024-02-21T14:33:00;24.92;;;11.52;;