sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2622;SDS011;1321;48.690;9.022;2023-12-07T00:01:42;12.70;;;12.00;;
2622;SDS011;1321;48.690;9.022;2023-12-07T00:04:11;14.40;;;13.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T00:06:39;13.20;;;12.30;;
2622;SDS011;1321;48.690;9.022;2023-12-07T00:09:07;14.55;;;13.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T00:11:37;13.82;;;12.93;;
2622;SDS011;1321;48.690;9.022;2023-12-07T00:14:05;12.68;;;11.88;;
2622;SDS011;1321;48.690;9.022;2023-12-07T00:16:34;17.10;;;15.55;;
2622;SDS011;1321;48.690;9.022;2023-12-07T00:19:02;16.67;;;15.38;;
2622;SDS011;1321;48.690;9.022;2023-12-07T00:21:30;15.60;;;14.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T00:23:58;16.08;;;14.48;;
2622;SDS011;1321;48.690;9.022;2023-12-07T00:26:27;14.45;;;13.13;;
2622;SDS011;1321;48.690;9.022;2023-12-07T00:28:57;14.93;;;13.70;;
2622;SDS011;1321;48.690;9.022;2023-12-07T00:31:25;14.68;;;13.43;;
2622;SDS011;1321;48.690;9.022;2023-12-07T00:33:53;14.32;;;13.13;;
2622;SDS011;1321;48.690;9.022;2023-12-07T00:36:22;14.25;;;13.10;;
2622;SDS011;1321;48.690;9.022;2023-12-07T00:38:50;15.15;;;13.95;;
2622;SDS011;1321;48.690;9.022;2023-12-07T00:41:18;14.80;;;13.85;;
2622;SDS011;1321;48.690;9.022;2023-12-07T00:43:46;13.85;;;12.85;;
2622;SDS011;1321;48.690;9.022;2023-12-07T00:46:16;14.35;;;13.32;;
2622;SDS011;1321;48.690;9.022;2023-12-07T00:48:44;14.43;;;13.23;;
2622;SDS011;1321;48.690;9.022;2023-12-07T00:51:13;13.50;;;12.70;;
2622;SDS011;1321;48.690;9.022;2023-12-07T00:53:41;14.45;;;13.55;;
2622;SDS011;1321;48.690;9.022;2023-12-07T00:56:09;15.02;;;13.82;;
2622;SDS011;1321;48.690;9.022;2023-12-07T00:58:38;13.75;;;12.85;;
2622;SDS011;1321;48.690;9.022;2023-12-07T01:01:06;13.35;;;12.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T01:03:36;12.95;;;12.00;;
2622;SDS011;1321;48.690;9.022;2023-12-07T01:06:07;12.43;;;11.57;;
2622;SDS011;1321;48.690;9.022;2023-12-07T01:08:36;13.02;;;12.20;;
2622;SDS011;1321;48.690;9.022;2023-12-07T01:11:05;12.50;;;11.80;;
2622;SDS011;1321;48.690;9.022;2023-12-07T01:13:33;12.32;;;11.60;;
2622;SDS011;1321;48.690;9.022;2023-12-07T01:16:02;13.57;;;12.73;;
2622;SDS011;1321;48.690;9.022;2023-12-07T01:18:31;13.02;;;12.23;;
2622;SDS011;1321;48.690;9.022;2023-12-07T01:21:00;13.38;;;12.45;;
2622;SDS011;1321;48.690;9.022;2023-12-07T01:23:29;15.02;;;13.88;;
2622;SDS011;1321;48.690;9.022;2023-12-07T01:25:57;12.57;;;11.98;;
2622;SDS011;1321;48.690;9.022;2023-12-07T01:28:28;13.90;;;13.00;;
2622;SDS011;1321;48.690;9.022;2023-12-07T01:30:57;13.70;;;12.60;;
2622;SDS011;1321;48.690;9.022;2023-12-07T01:33:25;13.32;;;12.52;;
2622;SDS011;1321;48.690;9.022;2023-12-07T01:35:54;13.18;;;12.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T01:38:23;13.30;;;12.32;;
2622;SDS011;1321;48.690;9.022;2023-12-07T01:40:51;12.60;;;12.00;;
2622;SDS011;1321;48.690;9.022;2023-12-07T01:43:22;13.40;;;12.50;;
2622;SDS011;1321;48.690;9.022;2023-12-07T01:45:50;13.68;;;12.68;;
2622;SDS011;1321;48.690;9.022;2023-12-07T01:48:20;12.70;;;11.70;;
2622;SDS011;1321;48.690;9.022;2023-12-07T01:50:49;13.43;;;12.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T01:53:18;11.52;;;10.73;;
2622;SDS011;1321;48.690;9.022;2023-12-07T01:55:50;12.88;;;11.75;;
2622;SDS011;1321;48.690;9.022;2023-12-07T01:58:19;11.88;;;11.27;;
2622;SDS011;1321;48.690;9.022;2023-12-07T02:00:47;13.50;;;12.63;;
2622;SDS011;1321;48.690;9.022;2023-12-07T02:03:16;11.90;;;11.15;;
2622;SDS011;1321;48.690;9.022;2023-12-07T02:05:46;11.70;;;11.00;;
2622;SDS011;1321;48.690;9.022;2023-12-07T02:08:16;11.70;;;10.73;;
2622;SDS011;1321;48.690;9.022;2023-12-07T02:10:44;11.95;;;10.98;;
2622;SDS011;1321;48.690;9.022;2023-12-07T02:13:14;12.07;;;11.38;;
2622;SDS011;1321;48.690;9.022;2023-12-07T02:15:42;11.18;;;10.35;;
2622;SDS011;1321;48.690;9.022;2023-12-07T02:18:11;10.48;;;9.80;;
2622;SDS011;1321;48.690;9.022;2023-12-07T02:20:44;11.35;;;10.75;;
2622;SDS011;1321;48.690;9.022;2023-12-07T02:23:18;10.98;;;10.35;;
2622;SDS011;1321;48.690;9.022;2023-12-07T02:26:06;11.60;;;10.65;;
2622;SDS011;1321;48.690;9.022;2023-12-07T02:28:37;12.05;;;11.35;;
2622;SDS011;1321;48.690;9.022;2023-12-07T02:31:05;15.52;;;11.90;;
2622;SDS011;1321;48.690;9.022;2023-12-07T02:33:34;11.30;;;10.57;;
2622;SDS011;1321;48.690;9.022;2023-12-07T02:36:03;11.98;;;11.27;;
2622;SDS011;1321;48.690;9.022;2023-12-07T02:38:32;10.95;;;10.35;;
2622;SDS011;1321;48.690;9.022;2023-12-07T02:41:01;11.85;;;11.05;;
2622;SDS011;1321;48.690;9.022;2023-12-07T02:43:30;11.50;;;10.60;;
2622;SDS011;1321;48.690;9.022;2023-12-07T02:46:00;11.48;;;10.68;;
2622;SDS011;1321;48.690;9.022;2023-12-07T02:48:29;11.50;;;10.60;;
2622;SDS011;1321;48.690;9.022;2023-12-07T02:50:57;11.30;;;10.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T02:53:25;11.48;;;10.45;;
2622;SDS011;1321;48.690;9.022;2023-12-07T02:55:54;11.88;;;11.00;;
2622;SDS011;1321;48.690;9.022;2023-12-07T02:58:22;10.60;;;10.00;;
2622;SDS011;1321;48.690;9.022;2023-12-07T03:00:50;11.95;;;11.10;;
2622;SDS011;1321;48.690;9.022;2023-12-07T03:03:19;11.15;;;10.45;;
2622;SDS011;1321;48.690;9.022;2023-12-07T03:05:48;11.65;;;11.05;;
2622;SDS011;1321;48.690;9.022;2023-12-07T03:08:16;11.82;;;10.98;;
2622;SDS011;1321;48.690;9.022;2023-12-07T03:10:44;11.55;;;10.98;;
2622;SDS011;1321;48.690;9.022;2023-12-07T03:13:12;10.85;;;10.32;;
2622;SDS011;1321;48.690;9.022;2023-12-07T03:15:40;11.57;;;10.77;;
2622;SDS011;1321;48.690;9.022;2023-12-07T03:18:08;11.02;;;10.43;;
2622;SDS011;1321;48.690;9.022;2023-12-07T03:20:38;10.88;;;10.23;;
2622;SDS011;1321;48.690;9.022;2023-12-07T03:23:06;12.18;;;11.38;;
2622;SDS011;1321;48.690;9.022;2023-12-07T03:25:34;11.38;;;10.65;;
2622;SDS011;1321;48.690;9.022;2023-12-07T03:28:03;11.10;;;10.32;;
2622;SDS011;1321;48.690;9.022;2023-12-07T03:30:31;10.75;;;10.05;;
2622;SDS011;1321;48.690;9.022;2023-12-07T03:32:59;11.10;;;10.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T03:35:28;10.40;;;9.90;;
2622;SDS011;1321;48.690;9.022;2023-12-07T03:37:57;11.38;;;10.68;;
2622;SDS011;1321;48.690;9.022;2023-12-07T03:40:25;11.63;;;11.00;;
2622;SDS011;1321;48.690;9.022;2023-12-07T03:42:54;10.95;;;10.13;;
2622;SDS011;1321;48.690;9.022;2023-12-07T03:45:22;12.18;;;11.35;;
2622;SDS011;1321;48.690;9.022;2023-12-07T03:47:51;10.82;;;9.93;;
2622;SDS011;1321;48.690;9.022;2023-12-07T03:50:19;11.20;;;10.60;;
2622;SDS011;1321;48.690;9.022;2023-12-07T03:52:47;10.55;;;9.95;;
2622;SDS011;1321;48.690;9.022;2023-12-07T03:55:17;11.05;;;10.13;;
2622;SDS011;1321;48.690;9.022;2023-12-07T03:57:45;11.23;;;10.52;;
2622;SDS011;1321;48.690;9.022;2023-12-07T04:00:13;11.27;;;10.65;;
2622;SDS011;1321;48.690;9.022;2023-12-07T04:02:42;10.65;;;9.95;;
2622;SDS011;1321;48.690;9.022;2023-12-07T04:05:10;10.98;;;10.20;;
2622;SDS011;1321;48.690;9.022;2023-12-07T04:07:39;11.52;;;10.73;;
2622;SDS011;1321;48.690;9.022;2023-12-07T04:10:08;11.00;;;10.30;;
2622;SDS011;1321;48.690;9.022;2023-12-07T04:12:38;10.88;;;10.25;;
2622;SDS011;1321;48.690;9.022;2023-12-07T04:15:07;10.57;;;9.93;;
2622;SDS011;1321;48.690;9.022;2023-12-07T04:17:35;10.77;;;10.07;;
2622;SDS011;1321;48.690;9.022;2023-12-07T04:20:04;11.45;;;10.65;;
2622;SDS011;1321;48.690;9.022;2023-12-07T04:22:33;10.57;;;10.07;;
2622;SDS011;1321;48.690;9.022;2023-12-07T04:25:02;11.20;;;10.25;;
2622;SDS011;1321;48.690;9.022;2023-12-07T04:27:30;10.50;;;9.60;;
2622;SDS011;1321;48.690;9.022;2023-12-07T04:30:00;10.85;;;10.20;;
2622;SDS011;1321;48.690;9.022;2023-12-07T04:32:30;10.23;;;9.50;;
2622;SDS011;1321;48.690;9.022;2023-12-07T04:34:58;10.10;;;9.50;;
2622;SDS011;1321;48.690;9.022;2023-12-07T04:37:26;11.07;;;10.15;;
2622;SDS011;1321;48.690;9.022;2023-12-07T04:39:54;11.90;;;11.07;;
2622;SDS011;1321;48.690;9.022;2023-12-07T04:42:22;11.05;;;10.45;;
2622;SDS011;1321;48.690;9.022;2023-12-07T04:44:51;11.02;;;10.23;;
2622;SDS011;1321;48.690;9.022;2023-12-07T04:47:20;9.90;;;9.20;;
2622;SDS011;1321;48.690;9.022;2023-12-07T04:49:50;10.95;;;10.25;;
2622;SDS011;1321;48.690;9.022;2023-12-07T04:52:18;10.35;;;9.65;;
2622;SDS011;1321;48.690;9.022;2023-12-07T04:54:47;11.43;;;10.63;;
2622;SDS011;1321;48.690;9.022;2023-12-07T04:57:16;10.40;;;9.70;;
2622;SDS011;1321;48.690;9.022;2023-12-07T04:59:44;10.50;;;9.90;;
2622;SDS011;1321;48.690;9.022;2023-12-07T05:02:13;11.18;;;10.43;;
2622;SDS011;1321;48.690;9.022;2023-12-07T05:04:44;10.30;;;9.63;;
2622;SDS011;1321;48.690;9.022;2023-12-07T05:07:13;10.80;;;10.25;;
2622;SDS011;1321;48.690;9.022;2023-12-07T05:09:41;11.75;;;10.95;;
2622;SDS011;1321;48.690;9.022;2023-12-07T05:12:10;11.45;;;10.65;;
2622;SDS011;1321;48.690;9.022;2023-12-07T05:14:38;10.52;;;9.93;;
2622;SDS011;1321;48.690;9.022;2023-12-07T05:17:06;12.05;;;11.23;;
2622;SDS011;1321;48.690;9.022;2023-12-07T05:19:34;11.88;;;11.20;;
2622;SDS011;1321;48.690;9.022;2023-12-07T05:22:04;12.02;;;11.25;;
2622;SDS011;1321;48.690;9.022;2023-12-07T05:24:32;10.80;;;10.02;;
2622;SDS011;1321;48.690;9.022;2023-12-07T05:27:02;11.00;;;10.30;;
2622;SDS011;1321;48.690;9.022;2023-12-07T05:29:30;11.52;;;10.82;;
2622;SDS011;1321;48.690;9.022;2023-12-07T05:31:59;11.70;;;10.90;;
2622;SDS011;1321;48.690;9.022;2023-12-07T05:34:27;11.75;;;11.00;;
2622;SDS011;1321;48.690;9.022;2023-12-07T05:36:55;12.43;;;10.80;;
2622;SDS011;1321;48.690;9.022;2023-12-07T05:39:24;12.18;;;11.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T05:41:53;12.10;;;11.30;;
2622;SDS011;1321;48.690;9.022;2023-12-07T05:44:21;12.27;;;11.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T05:46:49;13.20;;;12.02;;
2622;SDS011;1321;48.690;9.022;2023-12-07T05:49:17;12.45;;;11.50;;
2622;SDS011;1321;48.690;9.022;2023-12-07T05:51:46;12.32;;;11.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T05:54:15;12.52;;;11.70;;
2622;SDS011;1321;48.690;9.022;2023-12-07T05:56:44;12.70;;;11.90;;
2622;SDS011;1321;48.690;9.022;2023-12-07T05:59:13;11.88;;;11.18;;
2622;SDS011;1321;48.690;9.022;2023-12-07T06:01:41;13.30;;;12.20;;
2622;SDS011;1321;48.690;9.022;2023-12-07T06:04:10;12.50;;;11.60;;
2622;SDS011;1321;48.690;9.022;2023-12-07T06:06:39;12.43;;;11.63;;
2622;SDS011;1321;48.690;9.022;2023-12-07T06:09:07;12.93;;;11.90;;
2622;SDS011;1321;48.690;9.022;2023-12-07T06:11:36;13.63;;;12.55;;
2622;SDS011;1321;48.690;9.022;2023-12-07T06:14:06;12.75;;;11.95;;
2622;SDS011;1321;48.690;9.022;2023-12-07T06:16:34;12.70;;;11.80;;
2622;SDS011;1321;48.690;9.022;2023-12-07T06:19:03;12.77;;;11.65;;
2622;SDS011;1321;48.690;9.022;2023-12-07T06:21:31;12.45;;;11.55;;
2622;SDS011;1321;48.690;9.022;2023-12-07T06:24:00;11.18;;;10.48;;
2622;SDS011;1321;48.690;9.022;2023-12-07T06:26:28;11.27;;;10.68;;
2622;SDS011;1321;48.690;9.022;2023-12-07T06:28:56;11.02;;;10.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T06:31:26;12.02;;;11.20;;
2622;SDS011;1321;48.690;9.022;2023-12-07T06:33:54;12.57;;;11.68;;
2622;SDS011;1321;48.690;9.022;2023-12-07T06:36:23;11.10;;;10.43;;
2622;SDS011;1321;48.690;9.022;2023-12-07T06:38:52;12.23;;;11.23;;
2622;SDS011;1321;48.690;9.022;2023-12-07T06:41:21;13.82;;;12.68;;
2622;SDS011;1321;48.690;9.022;2023-12-07T06:43:49;11.52;;;10.63;;
2622;SDS011;1321;48.690;9.022;2023-12-07T06:46:19;12.80;;;12.00;;
2622;SDS011;1321;48.690;9.022;2023-12-07T06:48:49;13.40;;;12.25;;
2622;SDS011;1321;48.690;9.022;2023-12-07T06:51:17;12.80;;;11.63;;
2622;SDS011;1321;48.690;9.022;2023-12-07T06:53:45;14.05;;;12.85;;
2622;SDS011;1321;48.690;9.022;2023-12-07T06:56:14;14.70;;;13.25;;
2622;SDS011;1321;48.690;9.022;2023-12-07T06:58:42;12.65;;;11.82;;
2622;SDS011;1321;48.690;9.022;2023-12-07T07:01:10;13.10;;;12.18;;
2622;SDS011;1321;48.690;9.022;2023-12-07T07:03:39;12.50;;;11.50;;
2622;SDS011;1321;48.690;9.022;2023-12-07T07:06:09;12.35;;;11.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T07:08:37;11.75;;;10.70;;
2622;SDS011;1321;48.690;9.022;2023-12-07T07:11:09;12.10;;;11.10;;
2622;SDS011;1321;48.690;9.022;2023-12-07T07:13:40;12.85;;;11.80;;
2622;SDS011;1321;48.690;9.022;2023-12-07T07:16:08;13.75;;;12.65;;
2622;SDS011;1321;48.690;9.022;2023-12-07T07:18:37;13.07;;;12.07;;
2622;SDS011;1321;48.690;9.022;2023-12-07T07:21:06;14.35;;;12.85;;
2622;SDS011;1321;48.690;9.022;2023-12-07T07:23:36;15.68;;;14.27;;
2622;SDS011;1321;48.690;9.022;2023-12-07T07:26:04;16.63;;;15.02;;
2622;SDS011;1321;48.690;9.022;2023-12-07T07:28:33;14.63;;;13.48;;
2622;SDS011;1321;48.690;9.022;2023-12-07T07:31:01;16.65;;;15.00;;
2622;SDS011;1321;48.690;9.022;2023-12-07T07:33:30;18.60;;;16.33;;
2622;SDS011;1321;48.690;9.022;2023-12-07T07:35:58;17.02;;;15.07;;
2622;SDS011;1321;48.690;9.022;2023-12-07T07:38:27;20.88;;;17.20;;
2622;SDS011;1321;48.690;9.022;2023-12-07T07:40:56;21.15;;;18.60;;
2622;SDS011;1321;48.690;9.022;2023-12-07T07:43:25;27.52;;;21.60;;
2622;SDS011;1321;48.690;9.022;2023-12-07T07:45:53;32.30;;;24.05;;
2622;SDS011;1321;48.690;9.022;2023-12-07T07:48:21;33.05;;;23.70;;
2622;SDS011;1321;48.690;9.022;2023-12-07T07:50:50;27.50;;;22.63;;
2622;SDS011;1321;48.690;9.022;2023-12-07T07:53:18;18.90;;;16.85;;
2622;SDS011;1321;48.690;9.022;2023-12-07T07:55:46;15.77;;;14.38;;
2622;SDS011;1321;48.690;9.022;2023-12-07T07:58:16;13.88;;;12.55;;
2622;SDS011;1321;48.690;9.022;2023-12-07T08:00:45;15.80;;;14.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T08:03:13;13.27;;;12.18;;
2622;SDS011;1321;48.690;9.022;2023-12-07T08:05:41;13.75;;;12.75;;
2622;SDS011;1321;48.690;9.022;2023-12-07T08:08:09;13.15;;;12.10;;
2622;SDS011;1321;48.690;9.022;2023-12-07T08:10:38;13.52;;;12.43;;
2622;SDS011;1321;48.690;9.022;2023-12-07T08:13:22;13.95;;;12.50;;
2622;SDS011;1321;48.690;9.022;2023-12-07T08:15:51;14.35;;;13.10;;
2622;SDS011;1321;48.690;9.022;2023-12-07T08:18:24;13.68;;;12.55;;
2622;SDS011;1321;48.690;9.022;2023-12-07T08:20:52;13.98;;;12.85;;
2622;SDS011;1321;48.690;9.022;2023-12-07T08:23:21;13.57;;;12.50;;
2622;SDS011;1321;48.690;9.022;2023-12-07T08:25:49;14.98;;;13.68;;
2622;SDS011;1321;48.690;9.022;2023-12-07T08:28:17;14.48;;;13.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T08:30:47;15.63;;;14.23;;
2622;SDS011;1321;48.690;9.022;2023-12-07T08:33:16;15.25;;;14.25;;
2622;SDS011;1321;48.690;9.022;2023-12-07T08:35:44;14.95;;;13.90;;
2622;SDS011;1321;48.690;9.022;2023-12-07T08:38:15;14.35;;;13.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T08:40:43;15.52;;;14.38;;
2622;SDS011;1321;48.690;9.022;2023-12-07T08:43:12;15.55;;;14.20;;
2622;SDS011;1321;48.690;9.022;2023-12-07T08:45:40;15.85;;;14.82;;
2622;SDS011;1321;48.690;9.022;2023-12-07T08:48:10;15.27;;;13.63;;
2622;SDS011;1321;48.690;9.022;2023-12-07T08:50:38;14.77;;;13.68;;
2622;SDS011;1321;48.690;9.022;2023-12-07T08:53:07;15.77;;;14.50;;
2622;SDS011;1321;48.690;9.022;2023-12-07T08:55:35;15.45;;;14.35;;
2622;SDS011;1321;48.690;9.022;2023-12-07T08:58:04;15.27;;;14.23;;
2622;SDS011;1321;48.690;9.022;2023-12-07T09:00:32;15.68;;;14.45;;
2622;SDS011;1321;48.690;9.022;2023-12-07T09:03:00;13.70;;;12.80;;
2622;SDS011;1321;48.690;9.022;2023-12-07T09:05:30;15.93;;;14.52;;
2622;SDS011;1321;48.690;9.022;2023-12-07T09:07:59;14.70;;;13.60;;
2622;SDS011;1321;48.690;9.022;2023-12-07T09:10:27;13.73;;;12.75;;
2622;SDS011;1321;48.690;9.022;2023-12-07T09:12:55;14.40;;;13.02;;
2622;SDS011;1321;48.690;9.022;2023-12-07T09:15:23;12.98;;;12.18;;
2622;SDS011;1321;48.690;9.022;2023-12-07T09:17:52;14.30;;;13.25;;
2622;SDS011;1321;48.690;9.022;2023-12-07T09:20:20;14.75;;;13.55;;
2622;SDS011;1321;48.690;9.022;2023-12-07T09:22:50;15.02;;;13.93;;
2622;SDS011;1321;48.690;9.022;2023-12-07T09:25:20;14.30;;;13.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T09:27:48;13.15;;;11.88;;
2622;SDS011;1321;48.690;9.022;2023-12-07T09:30:17;12.03;;;11.33;;
2622;SDS011;1321;48.690;9.022;2023-12-07T09:32:45;12.30;;;11.47;;
2622;SDS011;1321;48.690;9.022;2023-12-07T09:35:14;12.63;;;11.73;;
2622;SDS011;1321;48.690;9.022;2023-12-07T09:37:47;12.00;;;11.30;;
2622;SDS011;1321;48.690;9.022;2023-12-07T09:40:17;11.67;;;11.07;;
2622;SDS011;1321;48.690;9.022;2023-12-07T09:42:48;11.33;;;10.73;;
2622;SDS011;1321;48.690;9.022;2023-12-07T09:45:17;11.03;;;10.33;;
2622;SDS011;1321;48.690;9.022;2023-12-07T09:47:47;9.40;;;8.93;;
2622;SDS011;1321;48.690;9.022;2023-12-07T09:50:17;9.70;;;9.20;;
2622;SDS011;1321;48.690;9.022;2023-12-07T09:52:50;8.60;;;8.20;;
2622;SDS011;1321;48.690;9.022;2023-12-07T09:55:33;8.50;;;8.20;;
2622;SDS011;1321;48.690;9.022;2023-12-07T09:58:04;8.00;;;7.70;;
2622;SDS011;1321;48.690;9.022;2023-12-07T10:00:34;7.90;;;7.30;;
2622;SDS011;1321;48.690;9.022;2023-12-07T10:03:03;8.37;;;7.77;;
2622;SDS011;1321;48.690;9.022;2023-12-07T10:05:43;8.10;;;7.80;;
2622;SDS011;1321;48.690;9.022;2023-12-07T10:08:27;6.77;;;6.50;;
2622;SDS011;1321;48.690;9.022;2023-12-07T10:11:03;7.33;;;7.03;;
2622;SDS011;1321;48.690;9.022;2023-12-07T10:13:32;6.87;;;6.63;;
2622;SDS011;1321;48.690;9.022;2023-12-07T10:16:08;7.10;;;6.80;;
2622;SDS011;1321;48.690;9.022;2023-12-07T10:18:38;6.77;;;6.47;;
2622;SDS011;1321;48.690;9.022;2023-12-07T10:21:10;6.50;;;6.23;;
2622;SDS011;1321;48.690;9.022;2023-12-07T10:23:40;6.63;;;6.33;;
2622;SDS011;1321;48.690;9.022;2023-12-07T10:26:13;8.27;;;7.57;;
2622;SDS011;1321;48.690;9.022;2023-12-07T10:28:46;6.67;;;6.20;;
2622;SDS011;1321;48.690;9.022;2023-12-07T10:31:20;7.50;;;7.00;;
2622;SDS011;1321;48.690;9.022;2023-12-07T10:33:51;6.97;;;6.57;;
2622;SDS011;1321;48.690;9.022;2023-12-07T10:36:20;7.83;;;7.33;;
2622;SDS011;1321;48.690;9.022;2023-12-07T10:38:50;7.63;;;7.23;;
2622;SDS011;1321;48.690;9.022;2023-12-07T10:41:19;7.83;;;7.43;;
2622;SDS011;1321;48.690;9.022;2023-12-07T10:43:49;6.67;;;6.37;;
2622;SDS011;1321;48.690;9.022;2023-12-07T10:46:19;7.60;;;7.20;;
2622;SDS011;1321;48.690;9.022;2023-12-07T10:48:51;7.30;;;6.90;;
2622;SDS011;1321;48.690;9.022;2023-12-07T10:51:26;7.27;;;6.90;;
2622;SDS011;1321;48.690;9.022;2023-12-07T10:54:00;7.40;;;7.10;;
2622;SDS011;1321;48.690;9.022;2023-12-07T10:56:32;7.47;;;7.07;;
2622;SDS011;1321;48.690;9.022;2023-12-07T10:59:07;8.83;;;8.30;;
2622;SDS011;1321;48.690;9.022;2023-12-07T11:01:45;7.80;;;7.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T11:04:16;7.80;;;7.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T11:06:46;7.67;;;7.10;;
2622;SDS011;1321;48.690;9.022;2023-12-07T11:09:21;7.43;;;7.03;;
2622;SDS011;1321;48.690;9.022;2023-12-07T11:11:56;8.10;;;7.50;;
2622;SDS011;1321;48.690;9.022;2023-12-07T11:14:29;7.30;;;6.97;;
2622;SDS011;1321;48.690;9.022;2023-12-07T11:16:57;7.90;;;7.50;;
2622;SDS011;1321;48.690;9.022;2023-12-07T11:19:46;7.30;;;6.90;;
2622;SDS011;1321;48.690;9.022;2023-12-07T11:22:14;6.50;;;6.20;;
2622;SDS011;1321;48.690;9.022;2023-12-07T11:24:54;7.23;;;6.93;;
2622;SDS011;1321;48.690;9.022;2023-12-07T11:27:24;7.93;;;7.43;;
2622;SDS011;1321;48.690;9.022;2023-12-07T11:29:52;7.70;;;7.20;;
2622;SDS011;1321;48.690;9.022;2023-12-07T11:32:21;7.37;;;6.97;;
2622;SDS011;1321;48.690;9.022;2023-12-07T11:34:54;7.90;;;7.50;;
2622;SDS011;1321;48.690;9.022;2023-12-07T11:37:59;9.20;;;8.70;;
2622;SDS011;1321;48.690;9.022;2023-12-07T11:40:35;6.57;;;6.27;;
2622;SDS011;1321;48.690;9.022;2023-12-07T11:43:04;6.60;;;6.30;;
2622;SDS011;1321;48.690;9.022;2023-12-07T11:45:36;6.63;;;6.30;;
2622;SDS011;1321;48.690;9.022;2023-12-07T11:48:06;7.57;;;7.03;;
2622;SDS011;1321;48.690;9.022;2023-12-07T11:50:56;6.77;;;6.50;;
2622;SDS011;1321;48.690;9.022;2023-12-07T11:53:26;6.90;;;6.60;;
2622;SDS011;1321;48.690;9.022;2023-12-07T11:55:57;6.63;;;6.43;;
2622;SDS011;1321;48.690;9.022;2023-12-07T11:58:27;6.67;;;6.37;;
2622;SDS011;1321;48.690;9.022;2023-12-07T12:00:59;7.70;;;7.30;;
2622;SDS011;1321;48.690;9.022;2023-12-07T12:03:29;6.90;;;6.50;;
2622;SDS011;1321;48.690;9.022;2023-12-07T12:05:58;6.67;;;6.37;;
2622;SDS011;1321;48.690;9.022;2023-12-07T12:08:26;6.50;;;6.10;;
2622;SDS011;1321;48.690;9.022;2023-12-07T12:10:55;5.80;;;5.60;;
2622;SDS011;1321;48.690;9.022;2023-12-07T12:13:28;5.90;;;5.70;;
2622;SDS011;1321;48.690;9.022;2023-12-07T12:15:57;6.23;;;5.93;;
2622;SDS011;1321;48.690;9.022;2023-12-07T12:18:30;5.93;;;5.63;;
2622;SDS011;1321;48.690;9.022;2023-12-07T12:21:00;5.97;;;5.57;;
2622;SDS011;1321;48.690;9.022;2023-12-07T12:23:28;5.30;;;5.00;;
2622;SDS011;1321;48.690;9.022;2023-12-07T12:25:56;5.27;;;5.07;;
2622;SDS011;1321;48.690;9.022;2023-12-07T12:28:25;5.10;;;4.90;;
2622;SDS011;1321;48.690;9.022;2023-12-07T12:30:55;5.20;;;5.00;;
2622;SDS011;1321;48.690;9.022;2023-12-07T12:33:24;5.07;;;4.87;;
2622;SDS011;1321;48.690;9.022;2023-12-07T12:36:00;5.70;;;5.50;;
2622;SDS011;1321;48.690;9.022;2023-12-07T12:38:29;5.50;;;5.20;;
2622;SDS011;1321;48.690;9.022;2023-12-07T12:41:08;6.63;;;6.33;;
2622;SDS011;1321;48.690;9.022;2023-12-07T12:43:36;6.43;;;6.13;;
2622;SDS011;1321;48.690;9.022;2023-12-07T12:46:06;5.70;;;5.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T12:48:35;5.80;;;5.60;;
2622;SDS011;1321;48.690;9.022;2023-12-07T12:51:10;5.80;;;5.60;;
2622;SDS011;1321;48.690;9.022;2023-12-07T12:53:41;6.23;;;5.70;;
2622;SDS011;1321;48.690;9.022;2023-12-07T12:56:15;6.00;;;5.60;;
2622;SDS011;1321;48.690;9.022;2023-12-07T12:58:43;5.87;;;5.57;;
2622;SDS011;1321;48.690;9.022;2023-12-07T13:01:13;6.53;;;6.23;;
2622;SDS011;1321;48.690;9.022;2023-12-07T13:03:44;9.10;;;8.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T13:06:13;5.70;;;5.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T13:08:43;5.80;;;5.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T13:11:14;5.53;;;5.33;;
2622;SDS011;1321;48.690;9.022;2023-12-07T13:13:43;5.73;;;5.47;;
2622;SDS011;1321;48.690;9.022;2023-12-07T13:16:14;5.93;;;5.63;;
2622;SDS011;1321;48.690;9.022;2023-12-07T13:18:43;5.97;;;5.67;;
2622;SDS011;1321;48.690;9.022;2023-12-07T13:21:11;6.17;;;5.87;;
2622;SDS011;1321;48.690;9.022;2023-12-07T13:23:42;5.20;;;4.90;;
2622;SDS011;1321;48.690;9.022;2023-12-07T13:26:13;5.27;;;5.07;;
2622;SDS011;1321;48.690;9.022;2023-12-07T13:28:42;6.07;;;5.70;;
2622;SDS011;1321;48.690;9.022;2023-12-07T13:31:10;5.30;;;5.10;;
2622;SDS011;1321;48.690;9.022;2023-12-07T13:33:40;5.50;;;5.10;;
2622;SDS011;1321;48.690;9.022;2023-12-07T13:36:21;5.27;;;5.07;;
2622;SDS011;1321;48.690;9.022;2023-12-07T13:38:52;4.70;;;4.50;;
2622;SDS011;1321;48.690;9.022;2023-12-07T13:41:20;5.30;;;5.07;;
2622;SDS011;1321;48.690;9.022;2023-12-07T13:43:49;5.47;;;5.07;;
2622;SDS011;1321;48.690;9.022;2023-12-07T13:46:18;5.40;;;5.20;;
2622;SDS011;1321;48.690;9.022;2023-12-07T13:48:48;5.00;;;4.80;;
2622;SDS011;1321;48.690;9.022;2023-12-07T13:51:16;5.23;;;5.03;;
2622;SDS011;1321;48.690;9.022;2023-12-07T13:53:47;6.80;;;6.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T13:56:16;8.67;;;7.77;;
2622;SDS011;1321;48.690;9.022;2023-12-07T13:58:44;6.80;;;6.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T14:01:12;5.50;;;5.30;;
2622;SDS011;1321;48.690;9.022;2023-12-07T14:03:40;5.90;;;5.60;;
2622;SDS011;1321;48.690;9.022;2023-12-07T14:06:10;4.77;;;4.57;;
2622;SDS011;1321;48.690;9.022;2023-12-07T14:08:52;9.00;;;7.60;;
2622;SDS011;1321;48.690;9.022;2023-12-07T14:11:21;5.87;;;5.47;;
2622;SDS011;1321;48.690;9.022;2023-12-07T14:13:49;6.33;;;5.93;;
2622;SDS011;1321;48.690;9.022;2023-12-07T14:16:21;5.00;;;4.70;;
2622;SDS011;1321;48.690;9.022;2023-12-07T14:19:08;5.30;;;5.10;;
2622;SDS011;1321;48.690;9.022;2023-12-07T14:21:41;5.57;;;4.83;;
2622;SDS011;1321;48.690;9.022;2023-12-07T14:24:21;4.90;;;4.70;;
2622;SDS011;1321;48.690;9.022;2023-12-07T14:26:50;5.00;;;4.80;;
2622;SDS011;1321;48.690;9.022;2023-12-07T14:29:19;5.60;;;5.23;;
2622;SDS011;1321;48.690;9.022;2023-12-07T14:31:53;4.97;;;4.77;;
2622;SDS011;1321;48.690;9.022;2023-12-07T14:34:21;4.70;;;4.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T14:37:02;5.00;;;4.70;;
2622;SDS011;1321;48.690;9.022;2023-12-07T14:39:33;5.03;;;4.73;;
2622;SDS011;1321;48.690;9.022;2023-12-07T14:42:02;4.97;;;4.70;;
2622;SDS011;1321;48.690;9.022;2023-12-07T14:44:31;5.23;;;4.90;;
2622;SDS011;1321;48.690;9.022;2023-12-07T14:47:00;5.47;;;5.00;;
2622;SDS011;1321;48.690;9.022;2023-12-07T14:49:28;5.30;;;5.10;;
2622;SDS011;1321;48.690;9.022;2023-12-07T14:51:57;4.83;;;4.63;;
2622;SDS011;1321;48.690;9.022;2023-12-07T14:54:28;4.60;;;4.40;;
2622;SDS011;1321;48.690;9.022;2023-12-07T14:56:57;5.00;;;4.70;;
2622;SDS011;1321;48.690;9.022;2023-12-07T14:59:28;4.50;;;4.30;;
2622;SDS011;1321;48.690;9.022;2023-12-07T15:01:56;4.57;;;4.37;;
2622;SDS011;1321;48.690;9.022;2023-12-07T15:04:25;4.40;;;4.30;;
2622;SDS011;1321;48.690;9.022;2023-12-07T15:07:00;4.23;;;4.03;;
2622;SDS011;1321;48.690;9.022;2023-12-07T15:09:31;4.47;;;4.27;;
2622;SDS011;1321;48.690;9.022;2023-12-07T15:12:04;4.30;;;4.10;;
2622;SDS011;1321;48.690;9.022;2023-12-07T15:14:32;4.30;;;4.10;;