sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57552;DHT22;43379;48.160;14.036;2022-11-12T00:00:37;7.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T00:03:03;7.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T00:05:29;7.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T00:07:55;7.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T00:10:21;7.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T00:12:47;7.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T00:15:13;7.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T00:17:38;7.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T00:20:05;7.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T00:22:31;7.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T00:24:57;6.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T00:27:22;6.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T00:29:48;6.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T00:32:13;6.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T00:34:39;6.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T00:37:05;6.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T00:39:32;6.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T00:41:57;6.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T00:44:23;6.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T00:46:49;6.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T00:49:15;6.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T00:51:41;6.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T00:54:07;6.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T00:56:33;6.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T00:58:59;6.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T01:01:26;6.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T01:03:52;6.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T01:06:21;6.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T01:08:48;6.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T01:11:22;6.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T01:13:54;6.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T01:16:22;6.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T01:18:52;6.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T01:21:19;6.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T01:23:45;6.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T01:26:16;6.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T01:28:42;6.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T01:31:15;6.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T01:33:42;6.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T01:36:09;6.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T01:38:36;6.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T01:41:04;6.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T01:43:30;6.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T01:45:56;6.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T01:48:25;6.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T01:50:53;6.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T01:53:21;6.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T01:55:49;6.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T01:58:18;6.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T02:00:44;6.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T02:03:21;6.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T02:05:51;6.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T02:08:17;6.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T02:10:44;6.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T02:13:09;6.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T02:15:54;6.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T02:18:20;6.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T02:20:55;6.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T02:23:21;6.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T02:25:47;6.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T02:28:13;6.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T02:30:42;6.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T02:33:09;6.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T02:35:34;6.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T02:38:00;6.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T02:40:26;6.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T02:42:52;6.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T02:45:18;6.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T02:47:45;6.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T02:50:10;6.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T02:52:37;6.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T02:55:05;6.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T02:57:31;6.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T02:59:56;6.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T03:02:22;6.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T03:04:48;6.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T03:07:13;6.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T03:09:39;6.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T03:12:05;6.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T03:14:31;6.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T03:16:56;6.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T03:19:22;6.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T03:21:48;6.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T03:24:13;6.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T03:26:39;6.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T03:29:05;6.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T03:34:06;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T03:36:31;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T03:38:57;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T03:41:23;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T03:43:48;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T03:46:14;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T03:48:40;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T03:51:05;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T03:53:31;6.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T03:55:57;6.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T03:58:22;6.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T04:00:48;6.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T04:03:13;6.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T04:05:39;6.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T04:08:23;6.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T04:11:07;6.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T04:13:34;6.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T04:18:53;6.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T04:21:46;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T04:27:08;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T04:29:35;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T04:32:20;6.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T04:34:46;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T04:37:11;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T04:39:37;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T04:42:03;5.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T04:44:47;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T04:47:38;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T04:50:07;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T04:52:33;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T04:54:59;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T04:57:25;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T04:59:51;5.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T05:02:17;5.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T05:04:43;5.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T05:07:09;5.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T05:09:35;5.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T05:12:01;5.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T05:14:27;5.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T05:16:52;5.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T05:19:18;5.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T05:21:44;5.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T05:24:28;5.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T05:26:54;5.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T05:29:20;5.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T05:31:45;5.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T05:34:12;5.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T05:36:37;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T05:39:03;5.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T05:41:29;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T05:43:55;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T05:46:21;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T05:48:46;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T05:51:12;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T05:53:38;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T05:56:05;5.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T05:58:32;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T06:00:58;5.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T06:03:25;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T06:05:51;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T06:08:17;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T06:10:56;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T06:13:23;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T06:15:49;5.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T06:18:15;5.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T06:20:41;5.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T06:23:06;5.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T06:25:32;5.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T06:27:57;5.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T06:30:23;5.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T06:32:49;5.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T06:35:17;5.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T06:37:47;5.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T06:40:13;5.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T06:42:39;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T06:45:05;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T06:47:31;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T06:49:56;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T06:52:22;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T06:54:48;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T06:57:13;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T06:59:39;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T07:02:05;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T07:04:31;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T07:06:56;5.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T07:09:22;5.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T07:11:48;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T07:14:13;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T07:16:39;5.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T07:19:05;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T07:21:30;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T07:23:56;5.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T07:26:24;5.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T07:28:52;5.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T07:31:19;5.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T07:33:45;5.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T07:36:15;5.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T07:38:42;5.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T07:41:11;5.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T07:43:38;5.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T07:46:16;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T07:48:42;5.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T07:51:35;5.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T07:54:01;5.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T07:56:28;5.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T07:58:54;5.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T08:01:34;5.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T08:04:01;5.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T08:06:28;5.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T08:08:55;5.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T08:11:21;5.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T08:13:47;5.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T08:16:13;5.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T08:18:39;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T08:21:06;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T08:23:33;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T08:26:01;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T08:28:34;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T08:31:04;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T08:33:31;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T08:35:57;6.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T08:38:23;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T08:40:49;5.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T08:43:14;6.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T08:45:40;6.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T08:48:11;6.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T08:50:39;6.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T08:53:12;6.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T08:55:38;6.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T08:58:04;6.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T09:00:33;6.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T09:03:00;6.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T09:05:26;6.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T09:08:00;6.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T09:10:26;6.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T09:12:53;6.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T09:15:20;6.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T09:17:45;6.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T09:20:11;6.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T09:22:37;6.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T09:25:03;6.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T09:27:29;6.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T09:29:55;6.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T09:32:21;6.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T09:34:46;6.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T09:37:12;6.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T09:39:38;6.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T09:42:07;6.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T09:44:36;6.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T09:47:40;6.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T09:50:24;7.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T09:52:56;7.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T09:55:30;7.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T09:57:57;7.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T10:00:23;7.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T10:06:27;7.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T10:09:00;7.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T10:11:36;7.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T10:25:20;7.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T10:27:47;7.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T10:30:21;7.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T10:32:50;7.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T10:35:21;7.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T10:37:54;8.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T10:43:04;8.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T10:45:31;8.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T10:47:57;8.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T10:50:34;8.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T10:53:03;8.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T10:55:36;8.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T11:00:35;8.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T11:03:21;8.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T11:05:56;8.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T11:08:49;8.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T11:11:17;8.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T11:13:44;8.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T11:16:18;8.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T11:19:03;8.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T11:30:13;9.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T11:38:32;9.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T11:46:42;9.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T11:52:18;10.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T11:57:22;10.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T12:08:28;10.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T12:11:15;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T12:16:31;11.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T12:22:03;11.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T12:24:50;11.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T12:27:23;11.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T12:29:55;11.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T12:32:56;11.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T12:35:58;11.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T12:38:58;11.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T12:43:56;11.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T12:46:24;11.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T12:48:52;11.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T12:51:20;11.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T12:53:46;11.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T12:58:47;11.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T13:04:00;11.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T13:07:01;11.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T13:09:27;11.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T13:11:54;11.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T13:19:44;11.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T13:30:08;11.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T13:40:15;11.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T13:42:41;11.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T13:45:15;11.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T13:47:42;11.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T13:50:12;11.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T13:52:40;11.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T13:55:13;11.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T13:57:39;11.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T14:02:54;11.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T14:05:23;11.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T14:08:06;11.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T14:15:50;11.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T14:20:53;11.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T14:23:20;10.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T14:25:52;11.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T14:28:36;10.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T14:31:14;10.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T14:33:40;10.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T14:36:11;10.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T14:38:48;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T14:41:24;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T14:43:54;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T14:46:32;10.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T14:49:04;10.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T14:51:36;10.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T14:54:12;10.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T14:56:46;10.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T14:59:13;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T15:01:40;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T15:04:33;10.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T15:06:59;10.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T15:09:36;10.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T15:12:11;10.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T15:14:43;9.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T15:17:30;9.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T15:20:10;9.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T15:22:37;9.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T15:25:29;9.60;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T15:28:11;9.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T15:30:37;9.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T15:35:42;9.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T15:40:45;9.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T15:43:16;9.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T15:45:46;8.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T15:48:12;8.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T15:50:38;8.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T15:53:04;8.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T15:55:31;8.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T15:57:57;8.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T16:00:25;8.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T16:03:17;8.50;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T16:05:42;8.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T16:08:08;8.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T16:10:34;8.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T16:13:01;8.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T16:15:27;8.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T16:17:53;8.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T16:20:28;8.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T16:22:55;8.40;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T16:25:22;8.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T16:27:49;8.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T16:30:17;8.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T16:32:43;8.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T16:35:09;8.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T16:37:35;8.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T16:40:08;8.30;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T16:42:35;8.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T16:45:00;8.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T16:47:26;8.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T16:49:52;8.20;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T16:52:18;8.10;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T16:54:43;8.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T16:57:12;8.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T16:59:38;8.00;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T17:02:07;7.90;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T17:04:34;7.80;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T17:06:59;7.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T17:09:25;7.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T17:11:51;7.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T17:14:17;7.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T17:16:43;7.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T17:19:09;7.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T17:21:35;7.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T17:24:01;7.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T17:26:26;7.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T17:28:52;7.70;99.90
57552;DHT22;43379;48.160;14.036;2022-11-12T17:31:20;7.70;99.90