sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65179;DHT22;51849;47.476;8.084;2022-08-19T00:00:04;18.60;91.70
65179;DHT22;51849;47.476;8.084;2022-08-19T00:02:33;18.60;91.70
65179;DHT22;51849;47.476;8.084;2022-08-19T00:05:01;18.60;91.80
65179;DHT22;51849;47.476;8.084;2022-08-19T00:07:29;18.60;91.70
65179;DHT22;51849;47.476;8.084;2022-08-19T00:09:54;18.60;91.50
65179;DHT22;51849;47.476;8.084;2022-08-19T00:12:22;18.60;91.60
65179;DHT22;51849;47.476;8.084;2022-08-19T00:14:47;18.60;91.20
65179;DHT22;51849;47.476;8.084;2022-08-19T00:17:13;18.60;90.90
65179;DHT22;51849;47.476;8.084;2022-08-19T00:19:39;18.50;91.10
65179;DHT22;51849;47.476;8.084;2022-08-19T00:22:05;18.60;91.00
65179;DHT22;51849;47.476;8.084;2022-08-19T00:24:35;18.50;91.10
65179;DHT22;51849;47.476;8.084;2022-08-19T00:27:02;18.50;91.00
65179;DHT22;51849;47.476;8.084;2022-08-19T00:29:28;18.50;90.70
65179;DHT22;51849;47.476;8.084;2022-08-19T00:31:54;18.50;90.80
65179;DHT22;51849;47.476;8.084;2022-08-19T00:34:21;18.50;91.00
65179;DHT22;51849;47.476;8.084;2022-08-19T00:36:48;18.50;91.10
65179;DHT22;51849;47.476;8.084;2022-08-19T00:39:15;18.50;90.90
65179;DHT22;51849;47.476;8.084;2022-08-19T00:41:43;18.50;90.70
65179;DHT22;51849;47.476;8.084;2022-08-19T00:44:14;18.50;90.90
65179;DHT22;51849;47.476;8.084;2022-08-19T00:46:46;18.50;91.10
65179;DHT22;51849;47.476;8.084;2022-08-19T00:49:18;18.50;90.80
65179;DHT22;51849;47.476;8.084;2022-08-19T00:51:47;18.50;91.10
65179;DHT22;51849;47.476;8.084;2022-08-19T00:54:15;18.60;90.70
65179;DHT22;51849;47.476;8.084;2022-08-19T00:56:42;18.60;90.70
65179;DHT22;51849;47.476;8.084;2022-08-19T00:59:09;18.60;90.80
65179;DHT22;51849;47.476;8.084;2022-08-19T01:01:42;18.60;90.90
65179;DHT22;51849;47.476;8.084;2022-08-19T01:04:09;18.60;90.90
65179;DHT22;51849;47.476;8.084;2022-08-19T01:06:36;18.50;90.90
65179;DHT22;51849;47.476;8.084;2022-08-19T01:09:25;18.50;90.80
65179;DHT22;51849;47.476;8.084;2022-08-19T01:11:51;18.50;90.70
65179;DHT22;51849;47.476;8.084;2022-08-19T01:14:20;18.50;91.10
65179;DHT22;51849;47.476;8.084;2022-08-19T01:16:46;18.50;91.30
65179;DHT22;51849;47.476;8.084;2022-08-19T01:19:15;18.50;91.30
65179;DHT22;51849;47.476;8.084;2022-08-19T01:21:53;18.50;91.50
65179;DHT22;51849;47.476;8.084;2022-08-19T01:24:23;18.50;91.50
65179;DHT22;51849;47.476;8.084;2022-08-19T01:26:49;18.50;91.50
65179;DHT22;51849;47.476;8.084;2022-08-19T01:29:14;18.50;91.80
65179;DHT22;51849;47.476;8.084;2022-08-19T01:31:40;18.50;91.90
65179;DHT22;51849;47.476;8.084;2022-08-19T01:34:07;18.50;91.90
65179;DHT22;51849;47.476;8.084;2022-08-19T01:36:40;18.50;92.10
65179;DHT22;51849;47.476;8.084;2022-08-19T01:39:12;18.50;92.10
65179;DHT22;51849;47.476;8.084;2022-08-19T01:41:41;18.50;92.20
65179;DHT22;51849;47.476;8.084;2022-08-19T01:44:08;18.50;92.40
65179;DHT22;51849;47.476;8.084;2022-08-19T01:46:37;18.50;92.40
65179;DHT22;51849;47.476;8.084;2022-08-19T01:49:04;18.50;92.20
65179;DHT22;51849;47.476;8.084;2022-08-19T01:51:30;18.50;92.30
65179;DHT22;51849;47.476;8.084;2022-08-19T01:53:59;18.50;92.20
65179;DHT22;51849;47.476;8.084;2022-08-19T01:56:32;18.50;92.30
65179;DHT22;51849;47.476;8.084;2022-08-19T01:59:02;18.50;92.50
65179;DHT22;51849;47.476;8.084;2022-08-19T02:01:31;18.40;92.50
65179;DHT22;51849;47.476;8.084;2022-08-19T02:03:58;18.50;92.60
65179;DHT22;51849;47.476;8.084;2022-08-19T02:06:26;18.50;92.60
65179;DHT22;51849;47.476;8.084;2022-08-19T02:08:53;18.50;92.70
65179;DHT22;51849;47.476;8.084;2022-08-19T02:11:21;18.50;92.60
65179;DHT22;51849;47.476;8.084;2022-08-19T02:13:51;18.50;92.00
65179;DHT22;51849;47.476;8.084;2022-08-19T02:16:18;18.50;91.80
65179;DHT22;51849;47.476;8.084;2022-08-19T02:18:46;18.50;91.80
65179;DHT22;51849;47.476;8.084;2022-08-19T02:21:14;18.50;92.00
65179;DHT22;51849;47.476;8.084;2022-08-19T02:23:41;18.50;91.90
65179;DHT22;51849;47.476;8.084;2022-08-19T02:26:08;18.50;91.70
65179;DHT22;51849;47.476;8.084;2022-08-19T02:28:34;18.50;91.90
65179;DHT22;51849;47.476;8.084;2022-08-19T02:31:08;18.50;92.10
65179;DHT22;51849;47.476;8.084;2022-08-19T02:33:35;18.50;92.30
65179;DHT22;51849;47.476;8.084;2022-08-19T02:36:03;18.50;92.60
65179;DHT22;51849;47.476;8.084;2022-08-19T02:38:33;18.40;92.40
65179;DHT22;51849;47.476;8.084;2022-08-19T02:41:00;18.40;92.50
65179;DHT22;51849;47.476;8.084;2022-08-19T02:43:33;18.40;92.40
65179;DHT22;51849;47.476;8.084;2022-08-19T02:46:10;18.40;92.60
65179;DHT22;51849;47.476;8.084;2022-08-19T02:48:38;18.40;91.90
65179;DHT22;51849;47.476;8.084;2022-08-19T02:51:05;18.40;91.30
65179;DHT22;51849;47.476;8.084;2022-08-19T02:53:31;18.40;91.40
65179;DHT22;51849;47.476;8.084;2022-08-19T02:55:59;18.40;90.90
65179;DHT22;51849;47.476;8.084;2022-08-19T02:58:25;18.30;91.20
65179;DHT22;51849;47.476;8.084;2022-08-19T03:00:54;18.20;91.60
65179;DHT22;51849;47.476;8.084;2022-08-19T03:03:23;18.20;91.90
65179;DHT22;51849;47.476;8.084;2022-08-19T03:05:48;18.30;92.20
65179;DHT22;51849;47.476;8.084;2022-08-19T03:08:17;18.30;92.20
65179;DHT22;51849;47.476;8.084;2022-08-19T03:10:45;18.30;91.70
65179;DHT22;51849;47.476;8.084;2022-08-19T03:13:15;18.30;91.80
65179;DHT22;51849;47.476;8.084;2022-08-19T03:15:43;18.30;91.40
65179;DHT22;51849;47.476;8.084;2022-08-19T03:18:11;18.40;91.50
65179;DHT22;51849;47.476;8.084;2022-08-19T03:20:43;18.30;90.60
65179;DHT22;51849;47.476;8.084;2022-08-19T03:23:11;18.20;91.00
65179;DHT22;51849;47.476;8.084;2022-08-19T03:25:46;18.20;91.10
65179;DHT22;51849;47.476;8.084;2022-08-19T03:28:14;18.20;91.20
65179;DHT22;51849;47.476;8.084;2022-08-19T03:30:41;18.20;91.00
65179;DHT22;51849;47.476;8.084;2022-08-19T03:33:22;18.20;91.00
65179;DHT22;51849;47.476;8.084;2022-08-19T03:35:59;18.20;90.70
65179;DHT22;51849;47.476;8.084;2022-08-19T03:38:47;18.20;90.60
65179;DHT22;51849;47.476;8.084;2022-08-19T03:41:16;18.10;90.40
65179;DHT22;51849;47.476;8.084;2022-08-19T03:43:47;18.10;90.40
65179;DHT22;51849;47.476;8.084;2022-08-19T03:46:16;18.10;90.00
65179;DHT22;51849;47.476;8.084;2022-08-19T03:48:46;18.10;90.10
65179;DHT22;51849;47.476;8.084;2022-08-19T03:51:17;18.10;90.00
65179;DHT22;51849;47.476;8.084;2022-08-19T03:53:46;18.10;89.90
65179;DHT22;51849;47.476;8.084;2022-08-19T03:56:13;18.10;89.80
65179;DHT22;51849;47.476;8.084;2022-08-19T03:58:40;18.10;89.80
65179;DHT22;51849;47.476;8.084;2022-08-19T04:01:15;18.10;89.80
65179;DHT22;51849;47.476;8.084;2022-08-19T04:03:43;18.20;89.70
65179;DHT22;51849;47.476;8.084;2022-08-19T04:08:42;18.20;89.50
65179;DHT22;51849;47.476;8.084;2022-08-19T04:11:11;18.20;89.80
65179;DHT22;51849;47.476;8.084;2022-08-19T04:13:42;18.20;90.30
65179;DHT22;51849;47.476;8.084;2022-08-19T04:16:09;18.10;90.40
65179;DHT22;51849;47.476;8.084;2022-08-19T04:18:37;18.20;90.40
65179;DHT22;51849;47.476;8.084;2022-08-19T04:21:04;18.20;90.60
65179;DHT22;51849;47.476;8.084;2022-08-19T04:23:31;18.20;90.90
65179;DHT22;51849;47.476;8.084;2022-08-19T04:25:58;18.30;90.60
65179;DHT22;51849;47.476;8.084;2022-08-19T04:28:24;18.30;90.20
65179;DHT22;51849;47.476;8.084;2022-08-19T04:30:53;18.30;90.50
65179;DHT22;51849;47.476;8.084;2022-08-19T04:33:20;18.20;89.90
65179;DHT22;51849;47.476;8.084;2022-08-19T04:35:49;18.20;90.00
65179;DHT22;51849;47.476;8.084;2022-08-19T04:38:20;18.20;90.10
65179;DHT22;51849;47.476;8.084;2022-08-19T04:40:50;18.10;90.80
65179;DHT22;51849;47.476;8.084;2022-08-19T04:43:36;18.10;91.30
65179;DHT22;51849;47.476;8.084;2022-08-19T04:46:06;18.10;91.00
65179;DHT22;51849;47.476;8.084;2022-08-19T04:48:34;18.10;90.60
65179;DHT22;51849;47.476;8.084;2022-08-19T04:51:05;18.00;90.90
65179;DHT22;51849;47.476;8.084;2022-08-19T04:53:33;18.10;91.10
65179;DHT22;51849;47.476;8.084;2022-08-19T04:56:03;18.10;90.60
65179;DHT22;51849;47.476;8.084;2022-08-19T04:58:32;18.10;90.30
65179;DHT22;51849;47.476;8.084;2022-08-19T05:01:03;18.10;90.30
65179;DHT22;51849;47.476;8.084;2022-08-19T05:03:30;18.10;90.40
65179;DHT22;51849;47.476;8.084;2022-08-19T05:06:03;18.10;90.30
65179;DHT22;51849;47.476;8.084;2022-08-19T05:08:33;18.20;90.30
65179;DHT22;51849;47.476;8.084;2022-08-19T05:11:07;18.20;90.50
65179;DHT22;51849;47.476;8.084;2022-08-19T05:13:38;18.20;90.90
65179;DHT22;51849;47.476;8.084;2022-08-19T05:16:05;18.20;90.70
65179;DHT22;51849;47.476;8.084;2022-08-19T05:18:31;18.20;90.50
65179;DHT22;51849;47.476;8.084;2022-08-19T05:21:17;18.10;90.20
65179;DHT22;51849;47.476;8.084;2022-08-19T05:24:04;18.10;90.40
65179;DHT22;51849;47.476;8.084;2022-08-19T05:26:37;18.10;90.40
65179;DHT22;51849;47.476;8.084;2022-08-19T05:29:05;18.10;90.60
65179;DHT22;51849;47.476;8.084;2022-08-19T05:31:32;18.10;90.70
65179;DHT22;51849;47.476;8.084;2022-08-19T05:33:58;18.10;90.80
65179;DHT22;51849;47.476;8.084;2022-08-19T05:36:26;18.10;90.60
65179;DHT22;51849;47.476;8.084;2022-08-19T05:38:54;18.10;90.40
65179;DHT22;51849;47.476;8.084;2022-08-19T05:41:22;18.10;90.50
65179;DHT22;51849;47.476;8.084;2022-08-19T05:44:04;18.10;90.20
65179;DHT22;51849;47.476;8.084;2022-08-19T05:46:34;18.10;89.80
65179;DHT22;51849;47.476;8.084;2022-08-19T05:49:06;18.10;89.60
65179;DHT22;51849;47.476;8.084;2022-08-19T05:51:35;18.10;89.90
65179;DHT22;51849;47.476;8.084;2022-08-19T05:54:05;18.10;89.70
65179;DHT22;51849;47.476;8.084;2022-08-19T05:56:32;18.20;89.50
65179;DHT22;51849;47.476;8.084;2022-08-19T05:59:01;18.20;89.60
65179;DHT22;51849;47.476;8.084;2022-08-19T06:01:32;18.20;89.70
65179;DHT22;51849;47.476;8.084;2022-08-19T06:03:58;18.20;89.70
65179;DHT22;51849;47.476;8.084;2022-08-19T06:06:24;18.20;89.40
65179;DHT22;51849;47.476;8.084;2022-08-19T06:08:49;18.20;89.30
65179;DHT22;51849;47.476;8.084;2022-08-19T06:14:18;18.10;89.70
65179;DHT22;51849;47.476;8.084;2022-08-19T06:16:48;18.20;89.70
65179;DHT22;51849;47.476;8.084;2022-08-19T06:19:18;18.20;89.60
65179;DHT22;51849;47.476;8.084;2022-08-19T06:21:47;18.20;89.80
65179;DHT22;51849;47.476;8.084;2022-08-19T06:24:15;18.30;89.80
65179;DHT22;51849;47.476;8.084;2022-08-19T06:26:45;18.30;88.80
65179;DHT22;51849;47.476;8.084;2022-08-19T06:29:13;18.30;89.00
65179;DHT22;51849;47.476;8.084;2022-08-19T06:31:45;18.20;89.40
65179;DHT22;51849;47.476;8.084;2022-08-19T06:34:15;18.20;89.80
65179;DHT22;51849;47.476;8.084;2022-08-19T06:36:47;18.20;89.80
65179;DHT22;51849;47.476;8.084;2022-08-19T06:39:16;18.30;89.40
65179;DHT22;51849;47.476;8.084;2022-08-19T06:41:45;18.20;89.50
65179;DHT22;51849;47.476;8.084;2022-08-19T06:44:13;18.30;89.70
65179;DHT22;51849;47.476;8.084;2022-08-19T06:46:44;18.30;89.60
65179;DHT22;51849;47.476;8.084;2022-08-19T06:49:11;18.30;88.80
65179;DHT22;51849;47.476;8.084;2022-08-19T06:51:43;18.20;88.80
65179;DHT22;51849;47.476;8.084;2022-08-19T06:54:10;18.20;89.40
65179;DHT22;51849;47.476;8.084;2022-08-19T06:56:36;18.10;89.80
65179;DHT22;51849;47.476;8.084;2022-08-19T06:59:11;18.10;89.80
65179;DHT22;51849;47.476;8.084;2022-08-19T07:01:45;18.10;90.00
65179;DHT22;51849;47.476;8.084;2022-08-19T07:04:15;18.10;90.20
65179;DHT22;51849;47.476;8.084;2022-08-19T07:06:42;18.10;90.20
65179;DHT22;51849;47.476;8.084;2022-08-19T07:09:09;18.20;90.00
65179;DHT22;51849;47.476;8.084;2022-08-19T07:11:36;18.20;89.40
65179;DHT22;51849;47.476;8.084;2022-08-19T07:14:02;18.20;89.60
65179;DHT22;51849;47.476;8.084;2022-08-19T07:16:29;18.30;89.80
65179;DHT22;51849;47.476;8.084;2022-08-19T07:18:55;18.30;89.30
65179;DHT22;51849;47.476;8.084;2022-08-19T07:21:23;18.30;89.50
65179;DHT22;51849;47.476;8.084;2022-08-19T07:23:53;18.30;89.00
65179;DHT22;51849;47.476;8.084;2022-08-19T07:26:25;18.20;89.40
65179;DHT22;51849;47.476;8.084;2022-08-19T07:28:57;18.20;89.50
65179;DHT22;51849;47.476;8.084;2022-08-19T07:31:25;18.20;89.60
65179;DHT22;51849;47.476;8.084;2022-08-19T07:33:54;18.20;89.40
65179;DHT22;51849;47.476;8.084;2022-08-19T07:36:26;18.30;89.50
65179;DHT22;51849;47.476;8.084;2022-08-19T07:38:56;18.30;89.70
65179;DHT22;51849;47.476;8.084;2022-08-19T07:41:23;18.30;89.30
65179;DHT22;51849;47.476;8.084;2022-08-19T07:43:53;18.30;89.10
65179;DHT22;51849;47.476;8.084;2022-08-19T07:46:20;18.30;89.40
65179;DHT22;51849;47.476;8.084;2022-08-19T07:48:48;18.20;88.60
65179;DHT22;51849;47.476;8.084;2022-08-19T07:51:17;18.20;89.20
65179;DHT22;51849;47.476;8.084;2022-08-19T07:53:45;18.20;89.50
65179;DHT22;51849;47.476;8.084;2022-08-19T07:56:12;18.30;89.60
65179;DHT22;51849;47.476;8.084;2022-08-19T07:58:40;18.30;89.40
65179;DHT22;51849;47.476;8.084;2022-08-19T08:01:11;18.40;88.80
65179;DHT22;51849;47.476;8.084;2022-08-19T08:03:39;18.30;88.60
65179;DHT22;51849;47.476;8.084;2022-08-19T08:06:24;18.30;88.60
65179;DHT22;51849;47.476;8.084;2022-08-19T08:09:09;18.30;89.00
65179;DHT22;51849;47.476;8.084;2022-08-19T08:11:49;18.40;89.00
65179;DHT22;51849;47.476;8.084;2022-08-19T08:14:26;18.40;88.30
65179;DHT22;51849;47.476;8.084;2022-08-19T08:16:55;18.40;88.70
65179;DHT22;51849;47.476;8.084;2022-08-19T08:19:23;18.70;89.00
65179;DHT22;51849;47.476;8.084;2022-08-19T08:21:50;18.70;87.20
65179;DHT22;51849;47.476;8.084;2022-08-19T08:24:17;18.70;86.80
65179;DHT22;51849;47.476;8.084;2022-08-19T08:26:43;18.70;87.30
65179;DHT22;51849;47.476;8.084;2022-08-19T08:29:12;18.70;87.50
65179;DHT22;51849;47.476;8.084;2022-08-19T08:31:41;18.70;86.60
65179;DHT22;51849;47.476;8.084;2022-08-19T08:34:10;18.70;86.50
65179;DHT22;51849;47.476;8.084;2022-08-19T08:36:39;18.60;86.90
65179;DHT22;51849;47.476;8.084;2022-08-19T08:39:10;18.60;87.30
65179;DHT22;51849;47.476;8.084;2022-08-19T08:47:25;18.60;87.30
65179;DHT22;51849;47.476;8.084;2022-08-19T08:50:21;18.60;87.00
65179;DHT22;51849;47.476;8.084;2022-08-19T08:52:56;18.60;87.00
65179;DHT22;51849;47.476;8.084;2022-08-19T08:55:27;18.60;87.00
65179;DHT22;51849;47.476;8.084;2022-08-19T08:58:03;18.60;87.00
65179;DHT22;51849;47.476;8.084;2022-08-19T09:00:32;18.60;86.60
65179;DHT22;51849;47.476;8.084;2022-08-19T09:03:00;18.70;86.60
65179;DHT22;51849;47.476;8.084;2022-08-19T09:05:32;18.70;86.70
65179;DHT22;51849;47.476;8.084;2022-08-19T09:11:09;18.70;86.50
65179;DHT22;51849;47.476;8.084;2022-08-19T09:16:29;18.70;86.90
65179;DHT22;51849;47.476;8.084;2022-08-19T09:18:57;18.70;86.60
65179;DHT22;51849;47.476;8.084;2022-08-19T09:21:26;18.70;86.60
65179;DHT22;51849;47.476;8.084;2022-08-19T09:23:52;18.70;85.90
65179;DHT22;51849;47.476;8.084;2022-08-19T09:26:19;18.70;86.30
65179;DHT22;51849;47.476;8.084;2022-08-19T09:28:49;18.70;85.80
65179;DHT22;51849;47.476;8.084;2022-08-19T09:31:22;18.70;85.80
65179;DHT22;51849;47.476;8.084;2022-08-19T09:33:49;18.70;85.70
65179;DHT22;51849;47.476;8.084;2022-08-19T09:36:18;18.70;85.20
65179;DHT22;51849;47.476;8.084;2022-08-19T09:38:45;18.70;85.40
65179;DHT22;51849;47.476;8.084;2022-08-19T09:41:16;18.80;85.70
65179;DHT22;51849;47.476;8.084;2022-08-19T09:43:49;18.80;85.60
65179;DHT22;51849;47.476;8.084;2022-08-19T09:46:21;18.80;85.60
65179;DHT22;51849;47.476;8.084;2022-08-19T09:48:48;18.90;85.30
65179;DHT22;51849;47.476;8.084;2022-08-19T09:51:23;18.90;84.70
65179;DHT22;51849;47.476;8.084;2022-08-19T09:53:51;18.90;84.70
65179;DHT22;51849;47.476;8.084;2022-08-19T09:56:22;19.00;84.40
65179;DHT22;51849;47.476;8.084;2022-08-19T09:58:48;19.10;84.60
65179;DHT22;51849;47.476;8.084;2022-08-19T10:01:19;19.10;84.30
65179;DHT22;51849;47.476;8.084;2022-08-19T10:03:52;19.20;84.70
65179;DHT22;51849;47.476;8.084;2022-08-19T10:06:20;19.20;83.50
65179;DHT22;51849;47.476;8.084;2022-08-19T10:08:47;19.30;82.70
65179;DHT22;51849;47.476;8.084;2022-08-19T10:11:13;19.40;82.90
65179;DHT22;51849;47.476;8.084;2022-08-19T10:13:42;19.40;83.70
65179;DHT22;51849;47.476;8.084;2022-08-19T10:16:11;19.40;82.80
65179;DHT22;51849;47.476;8.084;2022-08-19T10:18:39;19.50;82.60
65179;DHT22;51849;47.476;8.084;2022-08-19T10:21:09;19.50;82.60
65179;DHT22;51849;47.476;8.084;2022-08-19T10:23:43;19.60;82.60
65179;DHT22;51849;47.476;8.084;2022-08-19T10:26:11;19.60;82.20
65179;DHT22;51849;47.476;8.084;2022-08-19T10:28:40;19.60;82.70
65179;DHT22;51849;47.476;8.084;2022-08-19T10:31:07;19.70;83.10
65179;DHT22;51849;47.476;8.084;2022-08-19T10:33:36;19.60;82.10
65179;DHT22;51849;47.476;8.084;2022-08-19T10:36:07;19.70;81.60
65179;DHT22;51849;47.476;8.084;2022-08-19T10:38:37;19.70;81.40
65179;DHT22;51849;47.476;8.084;2022-08-19T10:41:10;19.70;82.00
65179;DHT22;51849;47.476;8.084;2022-08-19T10:43:37;19.80;81.00
65179;DHT22;51849;47.476;8.084;2022-08-19T10:46:14;19.80;80.90
65179;DHT22;51849;47.476;8.084;2022-08-19T10:48:41;19.90;80.10
65179;DHT22;51849;47.476;8.084;2022-08-19T10:51:08;20.00;79.90
65179;DHT22;51849;47.476;8.084;2022-08-19T10:53:53;20.00;79.70
65179;DHT22;51849;47.476;8.084;2022-08-19T10:56:23;20.10;78.90
65179;DHT22;51849;47.476;8.084;2022-08-19T10:59:08;20.20;78.30
65179;DHT22;51849;47.476;8.084;2022-08-19T11:01:36;20.20;78.40
65179;DHT22;51849;47.476;8.084;2022-08-19T11:04:02;20.30;78.90
65179;DHT22;51849;47.476;8.084;2022-08-19T11:06:31;20.30;78.10
65179;DHT22;51849;47.476;8.084;2022-08-19T11:08:57;20.40;78.20
65179;DHT22;51849;47.476;8.084;2022-08-19T11:11:25;20.40;77.00
65179;DHT22;51849;47.476;8.084;2022-08-19T11:13:51;20.50;77.20
65179;DHT22;51849;47.476;8.084;2022-08-19T11:16:26;20.50;77.20
65179;DHT22;51849;47.476;8.084;2022-08-19T11:18:57;20.50;76.40
65179;DHT22;51849;47.476;8.084;2022-08-19T11:21:25;20.50;76.60
65179;DHT22;51849;47.476;8.084;2022-08-19T11:23:59;20.60;76.60
65179;DHT22;51849;47.476;8.084;2022-08-19T11:26:28;20.60;75.20
65179;DHT22;51849;47.476;8.084;2022-08-19T11:28:56;20.60;75.50
65179;DHT22;51849;47.476;8.084;2022-08-19T11:31:24;20.60;76.30
65179;DHT22;51849;47.476;8.084;2022-08-19T11:33:53;20.70;75.70
65179;DHT22;51849;47.476;8.084;2022-08-19T11:36:20;20.70;74.80
65179;DHT22;51849;47.476;8.084;2022-08-19T11:38:47;20.70;74.70
65179;DHT22;51849;47.476;8.084;2022-08-19T11:41:15;20.70;74.00
65179;DHT22;51849;47.476;8.084;2022-08-19T11:43:43;20.70;74.90
65179;DHT22;51849;47.476;8.084;2022-08-19T11:46:10;20.70;74.80
65179;DHT22;51849;47.476;8.084;2022-08-19T11:48:37;20.80;74.80
65179;DHT22;51849;47.476;8.084;2022-08-19T11:51:05;20.80;74.60
65179;DHT22;51849;47.476;8.084;2022-08-19T11:53:34;20.70;74.80
65179;DHT22;51849;47.476;8.084;2022-08-19T11:56:01;20.70;75.10
65179;DHT22;51849;47.476;8.084;2022-08-19T11:58:28;20.60;74.80
65179;DHT22;51849;47.476;8.084;2022-08-19T12:00:57;20.70;75.40
65179;DHT22;51849;47.476;8.084;2022-08-19T12:03:24;20.60;74.60
65179;DHT22;51849;47.476;8.084;2022-08-19T12:05:50;20.60;74.50
65179;DHT22;51849;47.476;8.084;2022-08-19T12:08:16;20.60;74.20
65179;DHT22;51849;47.476;8.084;2022-08-19T12:10:42;20.60;73.90
65179;DHT22;51849;47.476;8.084;2022-08-19T12:13:09;20.60;73.60
65179;DHT22;51849;47.476;8.084;2022-08-19T12:15:39;20.60;73.80
65179;DHT22;51849;47.476;8.084;2022-08-19T12:18:08;20.60;73.90
65179;DHT22;51849;47.476;8.084;2022-08-19T12:20:38;20.60;74.40
65179;DHT22;51849;47.476;8.084;2022-08-19T12:23:07;20.60;73.90
65179;DHT22;51849;47.476;8.084;2022-08-19T12:25:35;20.60;74.20
65179;DHT22;51849;47.476;8.084;2022-08-19T12:28:02;20.70;74.20
65179;DHT22;51849;47.476;8.084;2022-08-19T12:30:30;20.70;74.00
65179;DHT22;51849;47.476;8.084;2022-08-19T12:32:56;20.70;74.60
65179;DHT22;51849;47.476;8.084;2022-08-19T12:35:24;20.70;74.60
65179;DHT22;51849;47.476;8.084;2022-08-19T12:37:50;20.70;74.40
65179;DHT22;51849;47.476;8.084;2022-08-19T12:40:16;20.80;74.40
65179;DHT22;51849;47.476;8.084;2022-08-19T12:42:44;20.80;74.00
65179;DHT22;51849;47.476;8.084;2022-08-19T12:45:11;20.90;73.80
65179;DHT22;51849;47.476;8.084;2022-08-19T12:47:38;20.90;72.30
65179;DHT22;51849;47.476;8.084;2022-08-19T12:50:05;20.80;73.10
65179;DHT22;51849;47.476;8.084;2022-08-19T12:52:35;20.90;72.90
65179;DHT22;51849;47.476;8.084;2022-08-19T12:55:08;20.90;72.40
65179;DHT22;51849;47.476;8.084;2022-08-19T12:57:36;20.90;72.10
65179;DHT22;51849;47.476;8.084;2022-08-19T13:02:39;20.80;72.70
65179;DHT22;51849;47.476;8.084;2022-08-19T13:05:12;20.80;72.80
65179;DHT22;51849;47.476;8.084;2022-08-19T13:07:41;20.80;72.50
65179;DHT22;51849;47.476;8.084;2022-08-19T13:10:09;20.80;73.20
65179;DHT22;51849;47.476;8.084;2022-08-19T13:12:37;20.90;72.50
65179;DHT22;51849;47.476;8.084;2022-08-19T13:15:04;20.90;73.10
65179;DHT22;51849;47.476;8.084;2022-08-19T13:17:33;20.80;73.30
65179;DHT22;51849;47.476;8.084;2022-08-19T13:19:59;20.90;72.90
65179;DHT22;51849;47.476;8.084;2022-08-19T13:22:24;21.10;71.70
65179;DHT22;51849;47.476;8.084;2022-08-19T13:24:50;21.30;71.00
65179;DHT22;51849;47.476;8.084;2022-08-19T13:27:16;21.40;71.00
65179;DHT22;51849;47.476;8.084;2022-08-19T13:29:44;21.50;69.90
65179;DHT22;51849;47.476;8.084;2022-08-19T13:32:29;21.60;69.20
65179;DHT22;51849;47.476;8.084;2022-08-19T13:35:16;21.80;68.30
65179;DHT22;51849;47.476;8.084;2022-08-19T13:37:44;22.20;67.90
65179;DHT22;51849;47.476;8.084;2022-08-19T13:40:18;22.40;66.50
65179;DHT22;51849;47.476;8.084;2022-08-19T13:42:50;22.40;65.60
65179;DHT22;51849;47.476;8.084;2022-08-19T13:45:18;22.40;65.40
65179;DHT22;51849;47.476;8.084;2022-08-19T13:47:46;22.30;65.50
65179;DHT22;51849;47.476;8.084;2022-08-19T13:50:17;22.20;65.50
65179;DHT22;51849;47.476;8.084;2022-08-19T13:52:47;22.10;66.00
65179;DHT22;51849;47.476;8.084;2022-08-19T13:55:14;22.00;65.70
65179;DHT22;51849;47.476;8.084;2022-08-19T13:57:40;21.70;66.60
65179;DHT22;51849;47.476;8.084;2022-08-19T14:00:08;21.60;67.30
65179;DHT22;51849;47.476;8.084;2022-08-19T14:02:36;21.50;67.90
65179;DHT22;51849;47.476;8.084;2022-08-19T14:05:05;21.50;68.40
65179;DHT22;51849;47.476;8.084;2022-08-19T14:07:32;21.40;68.90
65179;DHT22;51849;47.476;8.084;2022-08-19T14:09:58;21.40;69.30
65179;DHT22;51849;47.476;8.084;2022-08-19T14:12:24;21.30;68.60
65179;DHT22;51849;47.476;8.084;2022-08-19T14:14:52;21.10;68.90
65179;DHT22;51849;47.476;8.084;2022-08-19T14:17:20;20.90;69.20
65179;DHT22;51849;47.476;8.084;2022-08-19T14:19:46;20.70;71.10
65179;DHT22;51849;47.476;8.084;2022-08-19T14:22:14;20.50;72.40
65179;DHT22;51849;47.476;8.084;2022-08-19T14:24:40;20.40;73.00
65179;DHT22;51849;47.476;8.084;2022-08-19T14:27:06;20.30;72.20
65179;DHT22;51849;47.476;8.084;2022-08-19T14:29:34;20.20;72.00
65179;DHT22;51849;47.476;8.084;2022-08-19T14:32:00;20.20;72.20
65179;DHT22;51849;47.476;8.084;2022-08-19T14:34:27;20.10;71.10
65179;DHT22;51849;47.476;8.084;2022-08-19T14:36:53;20.10;71.00
65179;DHT22;51849;47.476;8.084;2022-08-19T14:39:21;20.00;71.90
65179;DHT22;51849;47.476;8.084;2022-08-19T14:41:46;20.10;72.90
65179;DHT22;51849;47.476;8.084;2022-08-19T14:44:12;20.10;73.60
65179;DHT22;51849;47.476;8.084;2022-08-19T14:46:38;20.00;74.40
65179;DHT22;51849;47.476;8.084;2022-08-19T14:49:06;20.00;74.50
65179;DHT22;51849;47.476;8.084;2022-08-19T14:51:33;20.10;74.70
65179;DHT22;51849;47.476;8.084;2022-08-19T14:53:59;20.20;74.20
65179;DHT22;51849;47.476;8.084;2022-08-19T14:56:26;20.10;74.60
65179;DHT22;51849;47.476;8.084;2022-08-19T14:58:54;20.10;75.00
65179;DHT22;51849;47.476;8.084;2022-08-19T15:01:21;20.10;75.00
65179;DHT22;51849;47.476;8.084;2022-08-19T15:03:48;20.10;74.80
65179;DHT22;51849;47.476;8.084;2022-08-19T15:06:14;20.10;74.70
65179;DHT22;51849;47.476;8.084;2022-08-19T15:08:42;20.20;74.80
65179;DHT22;51849;47.476;8.084;2022-08-19T15:11:14;20.30;75.30
65179;DHT22;51849;47.476;8.084;2022-08-19T15:13:42;20.30;75.50
65179;DHT22;51849;47.476;8.084;2022-08-19T15:16:11;20.30;75.50
65179;DHT22;51849;47.476;8.084;2022-08-19T15:18:40;20.40;75.20
65179;DHT22;51849;47.476;8.084;2022-08-19T15:21:10;20.40;74.40
65179;DHT22;51849;47.476;8.084;2022-08-19T15:23:42;20.50;74.30
65179;DHT22;51849;47.476;8.084;2022-08-19T15:26:08;20.60;73.40
65179;DHT22;51849;47.476;8.084;2022-08-19T15:28:35;20.70;71.70
65179;DHT22;51849;47.476;8.084;2022-08-19T15:31:02;20.80;70.90
65179;DHT22;51849;47.476;8.084;2022-08-19T15:33:30;20.80;70.20
65179;DHT22;51849;47.476;8.084;2022-08-19T15:36:02;20.80;69.80
65179;DHT22;51849;47.476;8.084;2022-08-19T15:38:32;20.90;69.20
65179;DHT22;51849;47.476;8.084;2022-08-19T15:41:00;21.00;68.80
65179;DHT22;51849;47.476;8.084;2022-08-19T15:43:46;21.10;68.20
65179;DHT22;51849;47.476;8.084;2022-08-19T15:46:17;21.10;68.30
65179;DHT22;51849;47.476;8.084;2022-08-19T15:48:46;21.10;68.10
65179;DHT22;51849;47.476;8.084;2022-08-19T15:51:13;21.20;68.00
65179;DHT22;51849;47.476;8.084;2022-08-19T15:53:40;21.20;68.00
65179;DHT22;51849;47.476;8.084;2022-08-19T15:56:07;21.20;66.90
65179;DHT22;51849;47.476;8.084;2022-08-19T15:58:33;21.20;66.40
65179;DHT22;51849;47.476;8.084;2022-08-19T16:01:17;21.30;66.80