sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17442;DHT22;8838;50.144;8.176;2023-03-23T00:00:14;11.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T00:02:41;11.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T00:05:10;11.80;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T00:07:37;11.80;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T00:10:10;11.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T00:12:37;11.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T00:15:08;11.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T00:17:38;12.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T00:20:07;12.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T00:22:37;12.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T00:25:05;12.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T00:27:34;12.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T00:30:01;12.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T00:32:28;12.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T00:34:56;12.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T00:37:24;12.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T00:39:52;12.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T00:42:23;12.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T00:44:51;12.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T00:47:26;12.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T00:49:53;12.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T00:52:21;12.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T00:54:48;12.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T00:57:17;12.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T00:59:44;12.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T01:02:11;12.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T01:04:38;12.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T01:07:05;12.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T01:09:33;12.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T01:12:01;12.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T01:14:29;12.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T01:16:56;12.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T01:19:23;12.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T01:21:50;12.60;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T01:24:17;12.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T01:26:44;12.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T01:29:10;12.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T01:31:39;12.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T01:34:08;12.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T01:36:35;12.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T01:39:04;12.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T01:41:33;12.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T01:44:02;12.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T01:46:31;12.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T01:49:03;12.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T01:51:35;12.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T01:54:07;12.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T01:56:39;12.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T01:59:07;12.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T02:01:36;12.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T02:04:07;12.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T02:06:34;12.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T02:09:01;12.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T02:11:28;12.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T02:13:55;12.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T02:16:29;12.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T02:19:01;12.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T02:25:00;11.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T02:30:52;11.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T02:33:43;11.80;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T02:36:19;11.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T02:38:54;11.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T02:41:25;11.60;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T02:43:55;11.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T02:46:24;11.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T02:48:53;11.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T02:51:22;11.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T02:53:52;11.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T02:56:23;11.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T02:58:51;11.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T03:01:50;11.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T03:04:22;11.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T03:07:02;11.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T03:09:40;11.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T03:12:13;11.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T03:14:46;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T03:17:20;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T03:19:54;10.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T03:22:24;10.80;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T03:24:55;10.80;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T03:27:23;10.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T03:29:54;10.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T03:32:25;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T03:34:59;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T03:37:26;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T03:39:53;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T03:42:21;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T03:44:47;11.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T03:47:14;11.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T03:49:41;11.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T03:52:09;11.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T03:54:36;11.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T03:57:03;11.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T03:59:30;11.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T04:01:58;11.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T04:04:25;11.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T04:06:51;11.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T04:09:19;11.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T04:11:46;11.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T04:14:13;11.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T04:16:40;11.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T04:19:09;11.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T04:21:37;11.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T04:24:05;11.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T04:26:33;11.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T04:29:00;11.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T04:31:28;11.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T04:33:55;11.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T04:36:23;11.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T04:38:50;11.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T04:41:21;11.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T04:43:49;11.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T04:46:18;11.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T04:48:47;11.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T04:51:13;11.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T04:53:40;11.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T04:56:07;11.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T04:58:34;11.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T05:01:02;11.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T05:03:30;11.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T05:06:00;11.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T05:08:27;11.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T05:10:55;11.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T05:13:23;11.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T05:15:50;11.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T05:18:19;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T05:20:46;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T05:23:14;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T05:25:41;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T05:28:08;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T05:30:36;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T05:33:04;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T05:35:33;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T05:38:00;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T05:40:27;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T05:42:54;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T05:45:23;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T05:47:50;11.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T05:50:16;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T05:52:45;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T05:55:12;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T05:57:40;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T06:00:08;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T06:02:46;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T06:05:13;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T06:07:41;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T06:10:10;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T06:12:38;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T06:15:06;10.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T06:17:34;10.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T06:20:01;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T06:22:29;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T06:24:56;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T06:27:24;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T06:29:52;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T06:32:19;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T06:34:46;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T06:37:13;11.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T06:39:41;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T06:42:09;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T06:44:38;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T06:47:05;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T06:49:33;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T06:52:00;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T06:54:28;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T06:56:55;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T06:59:22;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T07:01:51;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T07:04:18;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T07:06:45;10.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T07:09:13;10.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T07:11:40;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T07:14:07;10.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T07:16:34;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T07:19:02;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T07:21:29;10.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T07:23:56;10.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T07:26:23;10.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T07:28:50;10.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T07:31:17;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T07:33:44;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T07:36:12;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T07:38:39;11.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T07:41:06;11.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T07:43:33;11.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T07:46:01;11.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T07:48:27;11.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T07:50:54;11.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T07:53:23;11.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T07:55:50;11.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T07:58:18;11.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T08:00:46;11.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T08:03:14;11.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T08:05:42;11.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T08:08:09;11.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T08:10:37;11.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T08:13:04;11.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T08:15:32;11.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T08:18:03;11.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T08:20:30;11.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T08:22:58;11.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T08:25:25;11.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T08:27:54;11.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T08:30:21;11.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T08:32:50;11.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T08:35:18;11.60;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T08:37:46;11.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T08:40:17;11.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T08:42:45;11.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T08:45:16;12.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T08:47:44;12.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T08:50:14;12.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T08:52:42;12.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T08:55:09;12.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T08:57:37;12.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T09:00:06;12.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T09:02:41;12.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T09:05:09;12.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T09:07:37;12.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T09:10:05;12.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T09:12:32;12.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T09:15:01;12.60;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T09:17:30;12.60;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T09:19:59;12.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T09:22:26;12.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T09:24:53;12.80;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T09:27:20;12.80;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T09:29:46;12.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T09:32:14;12.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T09:34:42;12.80;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T09:37:10;12.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T09:39:38;12.80;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T09:42:17;12.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T09:44:56;12.60;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T09:47:31;12.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T09:50:08;12.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T09:52:43;12.60;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T09:55:13;12.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T09:57:46;12.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T10:00:18;12.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T10:02:52;12.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T10:05:32;12.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T10:08:03;12.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T10:10:39;12.80;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T10:13:14;12.80;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T10:15:47;12.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T10:18:19;12.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T10:20:51;12.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T10:26:32;12.80;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T10:29:09;12.80;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T10:31:41;12.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T10:34:12;12.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T10:36:51;13.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T10:39:20;13.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T10:41:49;13.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T10:44:19;13.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T10:46:51;13.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T10:49:23;13.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T10:51:59;13.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T10:54:32;13.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T10:57:22;13.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T10:59:50;13.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T11:02:18;13.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T11:04:53;13.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T11:07:29;13.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T11:09:57;14.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T11:12:33;14.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T11:15:09;15.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T11:17:41;14.80;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T11:20:12;14.60;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T11:22:42;14.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T11:25:12;14.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T11:27:42;14.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T11:30:14;14.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T11:32:45;14.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T11:35:16;13.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T11:37:47;13.60;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T11:40:17;13.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T11:42:47;13.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T11:45:18;13.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T11:48:01;13.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T11:50:32;13.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T11:53:06;13.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T11:55:51;13.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T11:58:22;13.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T12:00:55;13.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T12:03:35;13.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T12:06:07;12.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T12:08:48;12.80;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T12:11:22;12.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T12:14:00;12.80;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T12:16:40;12.80;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T12:19:16;12.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T12:21:51;13.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T12:24:29;13.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T12:27:02;13.60;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T12:29:43;13.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T12:32:33;13.80;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T12:35:14;13.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T12:37:55;13.80;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T12:40:35;13.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T12:43:09;13.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T12:45:53;14.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T12:48:24;14.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T12:53:50;14.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T12:56:25;14.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T12:58:59;14.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T13:01:32;14.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T13:04:04;14.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T13:06:35;14.60;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T13:09:05;14.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T13:11:35;14.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T13:14:18;14.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T13:16:56;13.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T13:19:32;13.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T13:22:05;13.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T13:24:38;13.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T13:27:08;13.60;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T13:29:44;13.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T13:32:16;13.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T13:34:43;13.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T13:37:20;13.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T13:39:51;13.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T13:42:23;14.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T13:45:06;14.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T13:47:39;14.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T13:50:12;14.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T13:52:53;14.80;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T13:55:30;14.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T13:58:08;14.60;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T14:00:46;14.60;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T14:03:18;14.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T14:05:48;14.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T14:08:24;14.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T14:10:53;14.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T14:13:30;14.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T14:16:00;13.80;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T14:18:34;13.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T14:21:03;13.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T14:23:32;13.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T14:26:08;13.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T14:28:38;13.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T14:31:15;13.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T14:33:44;13.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T14:36:20;13.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T14:38:54;13.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T14:41:22;13.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T14:43:50;13.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T14:46:17;13.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T14:48:45;13.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T14:51:18;13.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T14:53:45;13.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T14:56:15;13.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T14:58:44;13.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T15:01:17;13.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T15:03:54;13.30;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T15:06:26;13.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T15:08:55;13.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T15:11:28;13.60;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T15:14:02;13.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T15:16:34;13.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T15:19:11;14.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T15:21:48;14.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T15:24:24;13.90;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T15:27:12;13.80;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T15:29:50;13.70;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T15:32:25;13.50;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T15:34:56;13.40;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T15:37:26;13.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T15:39:55;13.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T15:42:25;13.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T15:45:03;13.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T15:47:37;13.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T15:50:14;13.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T15:52:41;13.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T15:55:21;13.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T15:57:50;13.00;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T16:00:20;13.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T16:02:51;13.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T16:05:20;13.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T16:07:47;13.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T16:10:18;13.20;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T16:12:45;13.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T16:15:13;13.10;99.90
17442;DHT22;8838;50.144;8.176;2023-03-23T16:17:40;13.10;99.90