sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19813;DHT22;10066;48.108;11.448;2022-09-09T00:01:43;14.50;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T00:04:16;14.50;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T00:06:50;14.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T00:09:25;14.30;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T00:11:56;14.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T00:14:33;14.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T00:17:06;14.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T00:19:38;14.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T00:22:15;14.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T00:24:44;14.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T00:27:18;14.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T00:29:52;14.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T00:32:21;14.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T00:34:52;14.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T00:37:20;14.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T00:39:49;14.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T00:42:24;14.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T00:44:56;14.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T00:47:48;14.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T00:50:36;14.30;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T00:53:18;14.30;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T00:55:49;14.30;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T00:58:20;14.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T01:00:52;14.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T01:03:34;14.50;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T01:06:16;14.50;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T01:09:10;14.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T01:11:49;14.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T01:14:27;14.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T01:17:00;14.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T01:19:40;14.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T01:22:18;14.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T01:27:51;14.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T01:30:20;14.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T01:32:50;14.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T01:35:28;14.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T01:37:56;15.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T01:40:25;15.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T01:42:54;15.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T01:45:22;15.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T01:47:51;15.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T01:50:19;15.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T01:52:49;15.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T01:55:19;15.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T01:57:59;15.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T02:00:29;15.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T02:03:00;15.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T02:05:35;15.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T02:08:06;14.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T02:10:40;14.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T02:13:13;14.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T02:15:48;14.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T02:18:20;14.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T02:20:51;14.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T02:23:19;14.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T02:25:48;14.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T02:28:21;14.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T02:30:50;14.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T02:33:24;14.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T02:35:52;14.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T02:38:29;14.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T02:40:58;14.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T02:43:31;14.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T02:46:04;14.50;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T02:48:38;14.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T02:51:16;14.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T02:53:47;14.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T02:56:18;14.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T02:58:48;14.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T03:01:17;14.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T03:03:44;14.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T03:06:12;14.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T03:08:39;14.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T03:11:07;14.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T03:13:35;14.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T03:16:04;14.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T03:18:31;14.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T03:20:59;14.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T03:23:26;14.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T03:25:53;14.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T03:28:22;14.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T03:30:59;14.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T03:33:27;14.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T03:35:55;14.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T03:38:23;14.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T03:40:51;14.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T03:43:20;14.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T03:45:47;14.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T03:48:15;14.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T03:50:49;14.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T03:53:18;14.50;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T03:55:47;14.50;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T03:58:16;14.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T04:00:53;14.50;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T04:03:21;14.50;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T04:05:51;14.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T04:08:19;14.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T04:10:47;14.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T04:13:14;14.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T04:15:43;14.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T04:18:11;14.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T04:20:38;14.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T04:23:07;14.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T04:25:33;14.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T04:28:01;14.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T04:30:29;14.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T04:32:56;14.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T04:35:24;14.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T04:37:52;14.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T04:40:21;14.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T04:42:48;14.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T04:45:16;14.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T04:47:43;14.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T04:50:10;14.50;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T04:52:38;14.50;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T04:55:06;14.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T04:57:34;14.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T05:00:02;14.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T05:02:29;14.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T05:04:57;14.30;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T05:07:26;14.30;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T05:09:54;14.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T05:12:21;14.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T05:14:51;14.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T05:17:18;14.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T05:19:46;14.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T05:22:18;14.50;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T05:24:45;14.50;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T05:27:13;14.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T05:29:40;14.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T05:32:11;14.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T05:34:39;14.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T05:37:06;14.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T05:39:34;14.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T05:42:02;14.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T05:44:30;14.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T05:46:57;14.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T05:49:25;14.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T05:51:52;14.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T05:54:19;14.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T05:56:46;14.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T05:59:15;15.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T06:01:42;15.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T06:04:10;15.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T06:06:40;15.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T06:09:09;15.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T06:11:38;15.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T06:14:06;15.30;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T06:16:35;15.30;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T06:19:03;15.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T06:21:31;15.50;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T06:24:01;15.50;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T06:26:30;15.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T06:28:58;15.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T06:31:27;15.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T06:33:56;15.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T06:36:25;15.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T06:38:53;15.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T06:41:24;15.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T06:43:51;15.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T06:46:19;15.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T06:48:47;15.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T06:51:16;15.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T06:53:45;15.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T06:56:21;15.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T06:58:49;16.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T07:01:18;16.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T07:03:47;16.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T07:06:17;16.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T07:08:48;16.30;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T07:11:17;16.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T07:13:46;16.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T07:16:15;16.50;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T07:18:44;16.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T07:21:12;16.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T07:23:40;16.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T07:26:08;16.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T07:28:36;16.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T07:31:05;16.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T07:33:34;16.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T07:36:04;16.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T07:38:37;16.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T07:41:07;16.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T07:43:38;16.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T07:46:07;16.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T07:48:35;16.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T07:51:05;16.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T07:53:33;16.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T07:56:06;17.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T07:58:35;17.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T08:01:08;17.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T08:03:36;17.30;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T08:06:04;17.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T08:08:33;17.50;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T08:11:05;17.50;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T08:13:34;17.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T08:16:10;17.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T08:18:38;17.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T08:21:10;17.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T08:23:39;17.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T08:26:10;17.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T08:28:38;18.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T08:31:12;18.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T08:33:40;18.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T08:36:10;18.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T08:38:37;18.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T08:41:28;18.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T08:44:02;18.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T08:46:39;18.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T08:49:19;18.30;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T08:51:54;18.30;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T08:54:23;18.30;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T08:56:50;18.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T08:59:18;18.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T09:02:01;18.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T09:04:46;18.30;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T09:07:24;18.30;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T09:10:02;18.30;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T09:12:36;18.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T09:15:11;18.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T09:17:42;18.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T09:20:12;18.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T09:22:48;18.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T09:25:18;18.50;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T09:27:51;18.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T09:30:22;18.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T09:32:55;18.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T09:35:23;19.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T09:37:50;19.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T09:40:19;19.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T09:42:49;19.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T09:45:27;19.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T09:48:00;19.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T09:50:28;19.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T09:52:58;19.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T09:55:26;19.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T09:58:02;19.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T10:00:29;19.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T10:03:00;19.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T10:05:28;18.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T10:08:09;18.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T10:10:45;18.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T10:13:19;18.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T10:15:58;18.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T10:18:58;19.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T10:21:45;19.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T10:24:27;19.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T10:27:03;19.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T10:29:42;19.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T10:32:29;19.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T10:35:08;19.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T10:37:53;18.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T10:40:30;18.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T10:43:07;18.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T10:45:45;18.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T10:48:46;18.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T10:51:23;18.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T10:54:10;18.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T10:56:44;18.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T10:59:19;19.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T11:01:53;19.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T11:04:25;19.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T11:06:55;19.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T11:09:24;19.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T11:11:53;19.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T11:14:26;19.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T11:16:57;19.30;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T11:19:30;19.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T11:22:05;19.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T11:24:37;19.50;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T11:27:10;19.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T11:29:53;19.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T11:32:46;19.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T11:35:29;19.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T11:41:00;19.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T11:43:30;19.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T11:46:00;19.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T11:48:33;19.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T11:51:03;19.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T11:53:31;19.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T11:56:28;20.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T11:59:01;20.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T12:01:40;20.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T12:04:34;20.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T12:07:05;20.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T12:09:49;20.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T12:12:30;20.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T12:15:24;20.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T12:17:55;20.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T12:20:26;20.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T12:23:12;20.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T12:28:47;20.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T12:31:22;20.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T12:33:52;20.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T12:36:24;20.50;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T12:38:56;20.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T12:41:27;20.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T12:46:36;20.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T12:49:18;20.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T12:51:50;21.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T12:54:18;21.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T12:56:46;21.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T12:59:23;21.30;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T13:01:56;21.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T13:04:23;21.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T13:06:50;21.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T13:09:18;21.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T13:11:47;21.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T13:14:18;21.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T13:16:57;21.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T13:19:25;21.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T13:21:54;21.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T13:24:28;21.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T13:26:58;21.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T13:29:28;21.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T13:32:05;21.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T13:34:35;21.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T13:37:04;21.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T13:39:33;21.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T13:42:02;20.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T13:44:33;20.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T13:47:05;20.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T13:49:33;20.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T13:52:08;20.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T13:54:35;20.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T13:57:03;20.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T13:59:30;20.30;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T14:01:58;20.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T14:04:26;20.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T14:06:53;20.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T14:09:21;20.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T14:11:48;20.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T14:14:15;19.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T14:16:42;19.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T14:19:10;19.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T14:21:39;19.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T14:24:06;19.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T14:26:33;19.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T14:29:00;19.60;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T14:31:28;19.50;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T14:33:54;19.50;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T14:36:22;19.50;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T14:38:51;19.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T14:41:19;19.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T14:43:48;19.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T14:46:16;19.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T14:48:44;19.40;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T14:51:15;19.30;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T14:53:43;19.30;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T14:56:14;19.30;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T14:58:41;19.30;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T15:01:10;19.30;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T15:03:39;19.30;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T15:06:07;19.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T15:08:35;19.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T15:11:04;19.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T15:13:34;19.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T15:16:06;19.20;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T15:18:35;19.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T15:21:05;19.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T15:23:33;19.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T15:26:00;19.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T15:28:28;19.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T15:30:57;19.10;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T15:33:25;19.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T15:35:52;19.00;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T15:38:19;18.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T15:40:53;18.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T15:43:21;18.90;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T15:45:53;18.80;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T15:48:30;18.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T15:51:02;18.70;99.90
19813;DHT22;10066;48.108;11.448;2022-09-09T15:53:29;18.70;99.90