sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7447;DHT22;3765;47.962;7.952;2022-12-08T00:01:58;1.80;72.60
7447;DHT22;3765;47.962;7.952;2022-12-08T00:04:28;1.80;72.40
7447;DHT22;3765;47.962;7.952;2022-12-08T00:07:16;1.80;72.40
7447;DHT22;3765;47.962;7.952;2022-12-08T00:10:02;1.90;72.60
7447;DHT22;3765;47.962;7.952;2022-12-08T00:12:50;1.80;72.40
7447;DHT22;3765;47.962;7.952;2022-12-08T00:15:20;1.80;72.50
7447;DHT22;3765;47.962;7.952;2022-12-08T00:17:48;1.70;72.40
7447;DHT22;3765;47.962;7.952;2022-12-08T00:20:16;1.60;72.50
7447;DHT22;3765;47.962;7.952;2022-12-08T00:22:44;1.70;72.50
7447;DHT22;3765;47.962;7.952;2022-12-08T00:25:13;1.70;72.40
7447;DHT22;3765;47.962;7.952;2022-12-08T00:27:41;1.60;72.30
7447;DHT22;3765;47.962;7.952;2022-12-08T00:30:10;1.60;72.40
7447;DHT22;3765;47.962;7.952;2022-12-08T00:32:41;1.60;72.40
7447;DHT22;3765;47.962;7.952;2022-12-08T00:35:10;1.60;72.20
7447;DHT22;3765;47.962;7.952;2022-12-08T00:37:38;1.70;72.10
7447;DHT22;3765;47.962;7.952;2022-12-08T00:40:07;1.70;72.00
7447;DHT22;3765;47.962;7.952;2022-12-08T00:42:36;1.70;72.00
7447;DHT22;3765;47.962;7.952;2022-12-08T00:45:05;1.60;71.90
7447;DHT22;3765;47.962;7.952;2022-12-08T00:47:33;1.60;71.90
7447;DHT22;3765;47.962;7.952;2022-12-08T00:50:04;1.60;71.90
7447;DHT22;3765;47.962;7.952;2022-12-08T00:52:33;1.60;71.90
7447;DHT22;3765;47.962;7.952;2022-12-08T00:55:01;1.50;71.90
7447;DHT22;3765;47.962;7.952;2022-12-08T00:57:29;1.40;71.90
7447;DHT22;3765;47.962;7.952;2022-12-08T00:59:58;1.40;72.10
7447;DHT22;3765;47.962;7.952;2022-12-08T01:02:26;1.30;72.20
7447;DHT22;3765;47.962;7.952;2022-12-08T01:04:54;1.20;72.20
7447;DHT22;3765;47.962;7.952;2022-12-08T01:07:24;1.10;72.20
7447;DHT22;3765;47.962;7.952;2022-12-08T01:09:52;1.10;72.40
7447;DHT22;3765;47.962;7.952;2022-12-08T01:12:20;1.10;72.40
7447;DHT22;3765;47.962;7.952;2022-12-08T01:14:48;1.00;72.50
7447;DHT22;3765;47.962;7.952;2022-12-08T01:17:16;1.00;72.40
7447;DHT22;3765;47.962;7.952;2022-12-08T01:19:45;0.90;72.50
7447;DHT22;3765;47.962;7.952;2022-12-08T01:22:13;0.80;72.60
7447;DHT22;3765;47.962;7.952;2022-12-08T01:24:42;0.70;72.80
7447;DHT22;3765;47.962;7.952;2022-12-08T01:27:11;0.60;72.80
7447;DHT22;3765;47.962;7.952;2022-12-08T01:29:39;0.60;73.00
7447;DHT22;3765;47.962;7.952;2022-12-08T01:32:07;0.60;73.00
7447;DHT22;3765;47.962;7.952;2022-12-08T01:34:35;0.50;73.00
7447;DHT22;3765;47.962;7.952;2022-12-08T01:37:03;0.40;73.10
7447;DHT22;3765;47.962;7.952;2022-12-08T01:39:31;0.40;73.20
7447;DHT22;3765;47.962;7.952;2022-12-08T01:42:01;0.40;73.30
7447;DHT22;3765;47.962;7.952;2022-12-08T01:44:50;0.40;73.40
7447;DHT22;3765;47.962;7.952;2022-12-08T01:47:21;0.40;73.40
7447;DHT22;3765;47.962;7.952;2022-12-08T01:49:49;0.40;73.50
7447;DHT22;3765;47.962;7.952;2022-12-08T01:52:23;0.40;73.40
7447;DHT22;3765;47.962;7.952;2022-12-08T01:54:56;0.30;73.50
7447;DHT22;3765;47.962;7.952;2022-12-08T01:57:30;0.40;73.50
7447;DHT22;3765;47.962;7.952;2022-12-08T02:00:06;0.30;73.50
7447;DHT22;3765;47.962;7.952;2022-12-08T02:02:51;0.20;73.60
7447;DHT22;3765;47.962;7.952;2022-12-08T02:05:22;0.20;73.70
7447;DHT22;3765;47.962;7.952;2022-12-08T02:07:51;0.20;73.70
7447;DHT22;3765;47.962;7.952;2022-12-08T02:10:22;0.20;73.80
7447;DHT22;3765;47.962;7.952;2022-12-08T02:12:53;0.20;73.80
7447;DHT22;3765;47.962;7.952;2022-12-08T02:15:26;0.10;73.80
7447;DHT22;3765;47.962;7.952;2022-12-08T02:18:07;0.10;73.80
7447;DHT22;3765;47.962;7.952;2022-12-08T02:20:47;0.00;73.90
7447;DHT22;3765;47.962;7.952;2022-12-08T02:23:26;0.00;73.90
7447;DHT22;3765;47.962;7.952;2022-12-08T02:32:02;0.00;74.10
7447;DHT22;3765;47.962;7.952;2022-12-08T02:34:37;0.00;74.10
7447;DHT22;3765;47.962;7.952;2022-12-08T02:37:10;0.00;74.10
7447;DHT22;3765;47.962;7.952;2022-12-08T02:39:51;0.00;74.10
7447;DHT22;3765;47.962;7.952;2022-12-08T02:42:26;-3276.70;74.10
7447;DHT22;3765;47.962;7.952;2022-12-08T02:44:57;-3276.70;74.10
7447;DHT22;3765;47.962;7.952;2022-12-08T02:47:27;-3276.70;74.20
7447;DHT22;3765;47.962;7.952;2022-12-08T02:50:00;-3276.60;74.20
7447;DHT22;3765;47.962;7.952;2022-12-08T02:52:39;-3276.70;74.30
7447;DHT22;3765;47.962;7.952;2022-12-08T02:55:13;-3276.70;74.20
7447;DHT22;3765;47.962;7.952;2022-12-08T02:57:54;-3276.60;74.20
7447;DHT22;3765;47.962;7.952;2022-12-08T03:00:24;-3276.70;74.20
7447;DHT22;3765;47.962;7.952;2022-12-08T03:03:07;-3276.60;74.20
7447;DHT22;3765;47.962;7.952;2022-12-08T03:05:53;-3276.60;74.20
7447;DHT22;3765;47.962;7.952;2022-12-08T03:08:27;-3276.60;74.30
7447;DHT22;3765;47.962;7.952;2022-12-08T03:11:02;-3276.50;74.30
7447;DHT22;3765;47.962;7.952;2022-12-08T03:13:37;-3276.50;74.30
7447;DHT22;3765;47.962;7.952;2022-12-08T03:16:08;-3276.50;74.30
7447;DHT22;3765;47.962;7.952;2022-12-08T03:18:44;-3276.40;74.30
7447;DHT22;3765;47.962;7.952;2022-12-08T03:21:17;-3276.40;74.20
7447;DHT22;3765;47.962;7.952;2022-12-08T03:23:48;-3276.30;74.30
7447;DHT22;3765;47.962;7.952;2022-12-08T03:26:21;-3276.40;74.40
7447;DHT22;3765;47.962;7.952;2022-12-08T03:28:51;-3276.40;74.40
7447;DHT22;3765;47.962;7.952;2022-12-08T03:31:20;-3276.30;74.30
7447;DHT22;3765;47.962;7.952;2022-12-08T03:33:53;-3276.30;74.50
7447;DHT22;3765;47.962;7.952;2022-12-08T03:36:25;-3276.30;74.50
7447;DHT22;3765;47.962;7.952;2022-12-08T03:38:54;-3276.20;74.50
7447;DHT22;3765;47.962;7.952;2022-12-08T03:41:22;-3276.30;74.60
7447;DHT22;3765;47.962;7.952;2022-12-08T03:43:53;-3276.30;74.60
7447;DHT22;3765;47.962;7.952;2022-12-08T03:46:22;-3276.30;74.60
7447;DHT22;3765;47.962;7.952;2022-12-08T03:48:50;-3276.30;74.70
7447;DHT22;3765;47.962;7.952;2022-12-08T03:51:18;-3276.40;74.60
7447;DHT22;3765;47.962;7.952;2022-12-08T03:53:48;-3276.40;74.50
7447;DHT22;3765;47.962;7.952;2022-12-08T03:56:23;-3276.50;74.40
7447;DHT22;3765;47.962;7.952;2022-12-08T03:58:52;-3276.50;74.40
7447;DHT22;3765;47.962;7.952;2022-12-08T04:01:21;-3276.50;74.40
7447;DHT22;3765;47.962;7.952;2022-12-08T04:03:50;-3276.50;74.40
7447;DHT22;3765;47.962;7.952;2022-12-08T04:06:18;-3276.60;74.50
7447;DHT22;3765;47.962;7.952;2022-12-08T04:08:49;-3276.50;74.40
7447;DHT22;3765;47.962;7.952;2022-12-08T04:11:18;-3276.50;74.30
7447;DHT22;3765;47.962;7.952;2022-12-08T04:13:46;-3276.50;74.50
7447;DHT22;3765;47.962;7.952;2022-12-08T04:16:16;-3276.60;74.40
7447;DHT22;3765;47.962;7.952;2022-12-08T04:18:45;-3276.60;74.40
7447;DHT22;3765;47.962;7.952;2022-12-08T04:21:13;-3276.70;74.30
7447;DHT22;3765;47.962;7.952;2022-12-08T04:23:42;-3276.60;74.30
7447;DHT22;3765;47.962;7.952;2022-12-08T04:26:13;-3276.60;74.30
7447;DHT22;3765;47.962;7.952;2022-12-08T04:28:41;-3276.50;74.20
7447;DHT22;3765;47.962;7.952;2022-12-08T04:31:09;-3276.50;74.30
7447;DHT22;3765;47.962;7.952;2022-12-08T04:33:38;-3276.40;74.20
7447;DHT22;3765;47.962;7.952;2022-12-08T04:36:07;-3276.40;74.30
7447;DHT22;3765;47.962;7.952;2022-12-08T04:38:35;-3276.30;74.40
7447;DHT22;3765;47.962;7.952;2022-12-08T04:41:04;-3276.40;74.50
7447;DHT22;3765;47.962;7.952;2022-12-08T04:43:34;-3276.40;74.70
7447;DHT22;3765;47.962;7.952;2022-12-08T04:46:05;-3276.40;74.70
7447;DHT22;3765;47.962;7.952;2022-12-08T04:48:36;-3276.30;74.70
7447;DHT22;3765;47.962;7.952;2022-12-08T04:51:05;-3276.30;74.70
7447;DHT22;3765;47.962;7.952;2022-12-08T04:53:33;-3276.30;74.90
7447;DHT22;3765;47.962;7.952;2022-12-08T04:56:02;-3276.40;74.80
7447;DHT22;3765;47.962;7.952;2022-12-08T04:58:30;-3276.40;74.80
7447;DHT22;3765;47.962;7.952;2022-12-08T05:00:59;-3276.40;74.80
7447;DHT22;3765;47.962;7.952;2022-12-08T05:03:28;-3276.40;74.80
7447;DHT22;3765;47.962;7.952;2022-12-08T05:05:58;-3276.40;74.90
7447;DHT22;3765;47.962;7.952;2022-12-08T05:08:27;-3276.40;74.90
7447;DHT22;3765;47.962;7.952;2022-12-08T05:11:01;-3276.30;74.80
7447;DHT22;3765;47.962;7.952;2022-12-08T05:13:29;-3276.30;74.90
7447;DHT22;3765;47.962;7.952;2022-12-08T05:16:07;-3276.30;74.90
7447;DHT22;3765;47.962;7.952;2022-12-08T05:18:37;-3276.20;75.00
7447;DHT22;3765;47.962;7.952;2022-12-08T05:21:06;-3276.10;74.90
7447;DHT22;3765;47.962;7.952;2022-12-08T05:23:35;-3276.10;75.00
7447;DHT22;3765;47.962;7.952;2022-12-08T05:26:03;-3276.10;75.10
7447;DHT22;3765;47.962;7.952;2022-12-08T05:28:31;-3276.10;75.20
7447;DHT22;3765;47.962;7.952;2022-12-08T05:31:11;-3276.10;75.20
7447;DHT22;3765;47.962;7.952;2022-12-08T05:33:40;-3276.10;75.20
7447;DHT22;3765;47.962;7.952;2022-12-08T05:36:10;-3276.10;75.10
7447;DHT22;3765;47.962;7.952;2022-12-08T05:38:38;-3276.10;75.20
7447;DHT22;3765;47.962;7.952;2022-12-08T05:41:07;-3276.00;75.20
7447;DHT22;3765;47.962;7.952;2022-12-08T05:43:36;-3276.00;75.30
7447;DHT22;3765;47.962;7.952;2022-12-08T05:46:04;-3276.00;75.30
7447;DHT22;3765;47.962;7.952;2022-12-08T05:48:35;-3276.00;75.30
7447;DHT22;3765;47.962;7.952;2022-12-08T05:51:05;-3276.00;75.30
7447;DHT22;3765;47.962;7.952;2022-12-08T05:53:34;-3276.00;75.40
7447;DHT22;3765;47.962;7.952;2022-12-08T05:56:02;-3275.90;75.40
7447;DHT22;3765;47.962;7.952;2022-12-08T05:58:31;-3275.90;75.40
7447;DHT22;3765;47.962;7.952;2022-12-08T06:00:59;-3275.80;75.30
7447;DHT22;3765;47.962;7.952;2022-12-08T06:03:27;-3275.90;75.40
7447;DHT22;3765;47.962;7.952;2022-12-08T06:05:57;-3275.80;75.30
7447;DHT22;3765;47.962;7.952;2022-12-08T06:08:25;-3275.70;75.30
7447;DHT22;3765;47.962;7.952;2022-12-08T06:10:53;-3275.70;75.50
7447;DHT22;3765;47.962;7.952;2022-12-08T06:13:21;-3275.70;75.50
7447;DHT22;3765;47.962;7.952;2022-12-08T06:15:50;-3275.80;75.70
7447;DHT22;3765;47.962;7.952;2022-12-08T06:18:18;-3275.70;75.50
7447;DHT22;3765;47.962;7.952;2022-12-08T06:20:46;-3275.70;75.50
7447;DHT22;3765;47.962;7.952;2022-12-08T06:23:16;-3275.60;75.50
7447;DHT22;3765;47.962;7.952;2022-12-08T06:25:44;-3275.60;75.60
7447;DHT22;3765;47.962;7.952;2022-12-08T06:28:13;-3275.70;75.40
7447;DHT22;3765;47.962;7.952;2022-12-08T06:30:41;-3275.70;75.50
7447;DHT22;3765;47.962;7.952;2022-12-08T06:33:09;-3275.60;75.50
7447;DHT22;3765;47.962;7.952;2022-12-08T06:35:37;-3275.70;75.60
7447;DHT22;3765;47.962;7.952;2022-12-08T06:38:05;-3275.70;75.60
7447;DHT22;3765;47.962;7.952;2022-12-08T06:40:35;-3275.80;75.50
7447;DHT22;3765;47.962;7.952;2022-12-08T06:43:03;-3275.80;75.50
7447;DHT22;3765;47.962;7.952;2022-12-08T06:45:31;-3275.80;75.50
7447;DHT22;3765;47.962;7.952;2022-12-08T06:48:00;-3275.90;75.50
7447;DHT22;3765;47.962;7.952;2022-12-08T06:50:28;-3275.90;75.30
7447;DHT22;3765;47.962;7.952;2022-12-08T06:52:58;-3275.90;75.30
7447;DHT22;3765;47.962;7.952;2022-12-08T06:55:32;-3275.80;75.40
7447;DHT22;3765;47.962;7.952;2022-12-08T06:58:22;-3275.90;75.50
7447;DHT22;3765;47.962;7.952;2022-12-08T07:00:50;-3276.00;75.40
7447;DHT22;3765;47.962;7.952;2022-12-08T07:03:18;-3276.00;75.40
7447;DHT22;3765;47.962;7.952;2022-12-08T07:05:46;-3276.00;75.30
7447;DHT22;3765;47.962;7.952;2022-12-08T07:08:15;-3276.00;75.30
7447;DHT22;3765;47.962;7.952;2022-12-08T07:10:43;-3276.00;75.30
7447;DHT22;3765;47.962;7.952;2022-12-08T07:13:11;-3276.10;75.30
7447;DHT22;3765;47.962;7.952;2022-12-08T07:15:41;-3276.20;75.20
7447;DHT22;3765;47.962;7.952;2022-12-08T07:18:09;-3276.20;75.20
7447;DHT22;3765;47.962;7.952;2022-12-08T07:20:37;-3276.20;75.10
7447;DHT22;3765;47.962;7.952;2022-12-08T07:23:06;-3276.30;75.10
7447;DHT22;3765;47.962;7.952;2022-12-08T07:25:34;-3276.30;75.00
7447;DHT22;3765;47.962;7.952;2022-12-08T07:28:07;-3276.30;74.90
7447;DHT22;3765;47.962;7.952;2022-12-08T07:30:36;-3276.30;75.10
7447;DHT22;3765;47.962;7.952;2022-12-08T07:33:06;-3276.40;74.90
7447;DHT22;3765;47.962;7.952;2022-12-08T07:35:34;-3276.40;75.00
7447;DHT22;3765;47.962;7.952;2022-12-08T07:38:02;-3276.50;74.90
7447;DHT22;3765;47.962;7.952;2022-12-08T07:40:30;-3276.50;74.80
7447;DHT22;3765;47.962;7.952;2022-12-08T07:42:58;-3276.50;74.90
7447;DHT22;3765;47.962;7.952;2022-12-08T07:45:27;-3276.60;74.90
7447;DHT22;3765;47.962;7.952;2022-12-08T07:47:57;-3276.60;74.80
7447;DHT22;3765;47.962;7.952;2022-12-08T07:50:27;-3276.70;74.90
7447;DHT22;3765;47.962;7.952;2022-12-08T07:52:55;-3276.70;74.80
7447;DHT22;3765;47.962;7.952;2022-12-08T07:55:24;-3276.60;74.90
7447;DHT22;3765;47.962;7.952;2022-12-08T07:57:52;-3276.70;74.80
7447;DHT22;3765;47.962;7.952;2022-12-08T08:00:20;-3276.70;74.80
7447;DHT22;3765;47.962;7.952;2022-12-08T08:02:49;-3276.60;74.80
7447;DHT22;3765;47.962;7.952;2022-12-08T08:05:17;-3276.60;74.80
7447;DHT22;3765;47.962;7.952;2022-12-08T08:07:47;-3276.60;74.80
7447;DHT22;3765;47.962;7.952;2022-12-08T08:10:16;-3276.60;74.70
7447;DHT22;3765;47.962;7.952;2022-12-08T08:12:44;-3276.50;74.70
7447;DHT22;3765;47.962;7.952;2022-12-08T08:15:13;-3276.40;74.70
7447;DHT22;3765;47.962;7.952;2022-12-08T08:17:48;-3276.40;74.80
7447;DHT22;3765;47.962;7.952;2022-12-08T08:20:17;-3276.50;74.80
7447;DHT22;3765;47.962;7.952;2022-12-08T08:22:48;-3276.60;74.80
7447;DHT22;3765;47.962;7.952;2022-12-08T08:25:18;-3276.60;74.70
7447;DHT22;3765;47.962;7.952;2022-12-08T08:27:48;-3276.60;74.50
7447;DHT22;3765;47.962;7.952;2022-12-08T08:30:16;-3276.70;74.80
7447;DHT22;3765;47.962;7.952;2022-12-08T08:32:47;0.00;74.80
7447;DHT22;3765;47.962;7.952;2022-12-08T08:35:15;0.00;74.70
7447;DHT22;3765;47.962;7.952;2022-12-08T08:37:44;0.00;74.60
7447;DHT22;3765;47.962;7.952;2022-12-08T08:40:16;0.10;74.70
7447;DHT22;3765;47.962;7.952;2022-12-08T08:42:44;0.20;74.60
7447;DHT22;3765;47.962;7.952;2022-12-08T08:45:13;0.30;74.60
7447;DHT22;3765;47.962;7.952;2022-12-08T08:47:41;0.40;74.70
7447;DHT22;3765;47.962;7.952;2022-12-08T08:50:09;0.60;74.70
7447;DHT22;3765;47.962;7.952;2022-12-08T08:52:37;0.70;74.50
7447;DHT22;3765;47.962;7.952;2022-12-08T08:55:06;0.80;74.50
7447;DHT22;3765;47.962;7.952;2022-12-08T08:57:36;0.90;74.40
7447;DHT22;3765;47.962;7.952;2022-12-08T09:00:05;0.90;74.20
7447;DHT22;3765;47.962;7.952;2022-12-08T09:02:36;0.90;74.20
7447;DHT22;3765;47.962;7.952;2022-12-08T09:05:05;1.00;74.30
7447;DHT22;3765;47.962;7.952;2022-12-08T09:07:33;1.10;74.10
7447;DHT22;3765;47.962;7.952;2022-12-08T09:10:03;1.20;74.10
7447;DHT22;3765;47.962;7.952;2022-12-08T09:12:32;1.40;74.00
7447;DHT22;3765;47.962;7.952;2022-12-08T09:15:01;1.50;73.80
7447;DHT22;3765;47.962;7.952;2022-12-08T09:17:29;1.60;73.70
7447;DHT22;3765;47.962;7.952;2022-12-08T09:19:57;1.60;73.30
7447;DHT22;3765;47.962;7.952;2022-12-08T09:22:27;1.60;73.50
7447;DHT22;3765;47.962;7.952;2022-12-08T09:24:55;1.80;73.30
7447;DHT22;3765;47.962;7.952;2022-12-08T09:27:23;1.80;73.20
7447;DHT22;3765;47.962;7.952;2022-12-08T09:29:51;1.90;73.00
7447;DHT22;3765;47.962;7.952;2022-12-08T09:32:23;2.00;72.70
7447;DHT22;3765;47.962;7.952;2022-12-08T09:34:51;2.20;72.50
7447;DHT22;3765;47.962;7.952;2022-12-08T09:37:20;2.30;72.20
7447;DHT22;3765;47.962;7.952;2022-12-08T09:39:48;2.40;72.00
7447;DHT22;3765;47.962;7.952;2022-12-08T09:42:22;2.50;71.70
7447;DHT22;3765;47.962;7.952;2022-12-08T09:44:58;2.70;71.60
7447;DHT22;3765;47.962;7.952;2022-12-08T09:47:34;2.70;71.40
7447;DHT22;3765;47.962;7.952;2022-12-08T09:50:10;2.70;71.30
7447;DHT22;3765;47.962;7.952;2022-12-08T09:52:42;2.80;71.10
7447;DHT22;3765;47.962;7.952;2022-12-08T09:55:16;2.90;71.00
7447;DHT22;3765;47.962;7.952;2022-12-08T09:57:54;3.00;70.80
7447;DHT22;3765;47.962;7.952;2022-12-08T10:00:24;3.00;70.60
7447;DHT22;3765;47.962;7.952;2022-12-08T10:02:54;3.10;70.70
7447;DHT22;3765;47.962;7.952;2022-12-08T10:05:23;3.20;70.70
7447;DHT22;3765;47.962;7.952;2022-12-08T10:08:01;3.20;70.50
7447;DHT22;3765;47.962;7.952;2022-12-08T10:10:38;3.30;70.30
7447;DHT22;3765;47.962;7.952;2022-12-08T10:13:13;3.50;70.10
7447;DHT22;3765;47.962;7.952;2022-12-08T10:15:48;3.60;69.60
7447;DHT22;3765;47.962;7.952;2022-12-08T10:18:22;3.70;69.40
7447;DHT22;3765;47.962;7.952;2022-12-08T10:20:52;3.70;69.20
7447;DHT22;3765;47.962;7.952;2022-12-08T10:23:26;3.60;69.30
7447;DHT22;3765;47.962;7.952;2022-12-08T10:25:59;3.60;69.30
7447;DHT22;3765;47.962;7.952;2022-12-08T10:28:28;3.60;69.50
7447;DHT22;3765;47.962;7.952;2022-12-08T10:30:56;3.60;69.40
7447;DHT22;3765;47.962;7.952;2022-12-08T10:33:26;3.70;69.30
7447;DHT22;3765;47.962;7.952;2022-12-08T10:35:57;3.80;69.30
7447;DHT22;3765;47.962;7.952;2022-12-08T10:38:30;3.80;69.20
7447;DHT22;3765;47.962;7.952;2022-12-08T10:41:03;3.80;69.10
7447;DHT22;3765;47.962;7.952;2022-12-08T10:43:35;3.80;68.90
7447;DHT22;3765;47.962;7.952;2022-12-08T10:46:10;3.80;68.90
7447;DHT22;3765;47.962;7.952;2022-12-08T10:48:48;3.80;68.80
7447;DHT22;3765;47.962;7.952;2022-12-08T10:51:27;3.80;68.70
7447;DHT22;3765;47.962;7.952;2022-12-08T10:53:55;3.80;68.40
7447;DHT22;3765;47.962;7.952;2022-12-08T10:56:26;3.60;68.40
7447;DHT22;3765;47.962;7.952;2022-12-08T10:59:06;3.60;68.40
7447;DHT22;3765;47.962;7.952;2022-12-08T11:01:39;3.60;68.50
7447;DHT22;3765;47.962;7.952;2022-12-08T11:04:14;3.40;68.50
7447;DHT22;3765;47.962;7.952;2022-12-08T11:06:44;3.40;68.90
7447;DHT22;3765;47.962;7.952;2022-12-08T11:09:35;3.30;68.80
7447;DHT22;3765;47.962;7.952;2022-12-08T11:12:08;3.30;69.00
7447;DHT22;3765;47.962;7.952;2022-12-08T11:14:48;3.40;69.00
7447;DHT22;3765;47.962;7.952;2022-12-08T11:17:24;3.40;68.80
7447;DHT22;3765;47.962;7.952;2022-12-08T11:19:59;3.30;68.90
7447;DHT22;3765;47.962;7.952;2022-12-08T11:22:31;3.30;68.90
7447;DHT22;3765;47.962;7.952;2022-12-08T11:25:02;3.30;68.90
7447;DHT22;3765;47.962;7.952;2022-12-08T11:27:32;3.30;68.90
7447;DHT22;3765;47.962;7.952;2022-12-08T11:30:01;3.30;68.90
7447;DHT22;3765;47.962;7.952;2022-12-08T11:32:35;3.30;68.80
7447;DHT22;3765;47.962;7.952;2022-12-08T11:35:11;3.30;68.80
7447;DHT22;3765;47.962;7.952;2022-12-08T11:37:43;3.40;68.80
7447;DHT22;3765;47.962;7.952;2022-12-08T11:40:16;3.30;68.80
7447;DHT22;3765;47.962;7.952;2022-12-08T11:42:53;3.30;68.80
7447;DHT22;3765;47.962;7.952;2022-12-08T11:45:27;3.40;68.70
7447;DHT22;3765;47.962;7.952;2022-12-08T11:48:03;3.50;68.70
7447;DHT22;3765;47.962;7.952;2022-12-08T11:50:41;3.60;68.60
7447;DHT22;3765;47.962;7.952;2022-12-08T11:53:17;3.60;68.40
7447;DHT22;3765;47.962;7.952;2022-12-08T11:55:49;3.60;68.40
7447;DHT22;3765;47.962;7.952;2022-12-08T11:58:22;3.70;68.40
7447;DHT22;3765;47.962;7.952;2022-12-08T12:00:52;3.80;68.20
7447;DHT22;3765;47.962;7.952;2022-12-08T12:03:26;3.80;68.10
7447;DHT22;3765;47.962;7.952;2022-12-08T12:06:12;3.80;68.20
7447;DHT22;3765;47.962;7.952;2022-12-08T12:09:11;3.80;68.10
7447;DHT22;3765;47.962;7.952;2022-12-08T12:11:47;3.70;68.40
7447;DHT22;3765;47.962;7.952;2022-12-08T12:17:40;3.90;68.50
7447;DHT22;3765;47.962;7.952;2022-12-08T12:20:14;4.00;68.60
7447;DHT22;3765;47.962;7.952;2022-12-08T12:22:50;3.90;68.60
7447;DHT22;3765;47.962;7.952;2022-12-08T12:25:23;3.90;68.40
7447;DHT22;3765;47.962;7.952;2022-12-08T12:27:56;4.00;68.90
7447;DHT22;3765;47.962;7.952;2022-12-08T12:30:27;4.20;68.80
7447;DHT22;3765;47.962;7.952;2022-12-08T12:33:00;4.20;68.60
7447;DHT22;3765;47.962;7.952;2022-12-08T12:35:32;4.50;68.80
7447;DHT22;3765;47.962;7.952;2022-12-08T12:38:08;4.80;68.50
7447;DHT22;3765;47.962;7.952;2022-12-08T12:41:00;5.10;68.20
7447;DHT22;3765;47.962;7.952;2022-12-08T12:43:30;5.20;68.00
7447;DHT22;3765;47.962;7.952;2022-12-08T12:46:40;5.30;67.30
7447;DHT22;3765;47.962;7.952;2022-12-08T12:49:47;5.50;67.60
7447;DHT22;3765;47.962;7.952;2022-12-08T12:52:45;6.00;67.00
7447;DHT22;3765;47.962;7.952;2022-12-08T12:58:48;6.20;65.80
7447;DHT22;3765;47.962;7.952;2022-12-08T13:01:45;6.60;65.60
7447;DHT22;3765;47.962;7.952;2022-12-08T13:04:16;6.60;65.20
7447;DHT22;3765;47.962;7.952;2022-12-08T13:06:47;7.00;65.20
7447;DHT22;3765;47.962;7.952;2022-12-08T13:09:21;7.10;64.40
7447;DHT22;3765;47.962;7.952;2022-12-08T13:11:53;6.90;64.00
7447;DHT22;3765;47.962;7.952;2022-12-08T13:14:32;6.80;64.00
7447;DHT22;3765;47.962;7.952;2022-12-08T13:17:05;6.80;63.80
7447;DHT22;3765;47.962;7.952;2022-12-08T13:19:35;6.70;63.50
7447;DHT22;3765;47.962;7.952;2022-12-08T13:28:19;6.70;63.40
7447;DHT22;3765;47.962;7.952;2022-12-08T13:30:50;6.80;63.30
7447;DHT22;3765;47.962;7.952;2022-12-08T13:33:22;6.90;63.20
7447;DHT22;3765;47.962;7.952;2022-12-08T13:35:59;7.00;62.80
7447;DHT22;3765;47.962;7.952;2022-12-08T13:38:30;6.80;62.50
7447;DHT22;3765;47.962;7.952;2022-12-08T13:41:06;6.80;62.30
7447;DHT22;3765;47.962;7.952;2022-12-08T13:43:40;6.70;62.60
7447;DHT22;3765;47.962;7.952;2022-12-08T13:46:36;6.80;62.50
7447;DHT22;3765;47.962;7.952;2022-12-08T13:49:32;6.90;62.20
7447;DHT22;3765;47.962;7.952;2022-12-08T13:52:31;6.60;62.20
7447;DHT22;3765;47.962;7.952;2022-12-08T13:55:24;6.50;62.40
7447;DHT22;3765;47.962;7.952;2022-12-08T13:58:18;6.50;62.10
7447;DHT22;3765;47.962;7.952;2022-12-08T14:01:01;6.30;62.30
7447;DHT22;3765;47.962;7.952;2022-12-08T14:03:43;6.20;62.50
7447;DHT22;3765;47.962;7.952;2022-12-08T14:06:35;5.90;62.40
7447;DHT22;3765;47.962;7.952;2022-12-08T14:09:06;5.70;62.80
7447;DHT22;3765;47.962;7.952;2022-12-08T14:11:39;5.80;63.10
7447;DHT22;3765;47.962;7.952;2022-12-08T14:14:12;5.70;62.70
7447;DHT22;3765;47.962;7.952;2022-12-08T14:17:04;5.50;63.00
7447;DHT22;3765;47.962;7.952;2022-12-08T14:19:34;5.50;63.00
7447;DHT22;3765;47.962;7.952;2022-12-08T14:22:09;5.40;63.10
7447;DHT22;3765;47.962;7.952;2022-12-08T14:24:39;5.40;63.20
7447;DHT22;3765;47.962;7.952;2022-12-08T14:27:14;5.30;63.50
7447;DHT22;3765;47.962;7.952;2022-12-08T14:29:44;5.30;63.60
7447;DHT22;3765;47.962;7.952;2022-12-08T14:32:22;5.20;63.40
7447;DHT22;3765;47.962;7.952;2022-12-08T14:35:00;5.10;63.80
7447;DHT22;3765;47.962;7.952;2022-12-08T14:37:31;5.20;63.80
7447;DHT22;3765;47.962;7.952;2022-12-08T14:40:02;5.20;63.80
7447;DHT22;3765;47.962;7.952;2022-12-08T14:42:41;5.00;63.70
7447;DHT22;3765;47.962;7.952;2022-12-08T14:45:12;4.90;64.10
7447;DHT22;3765;47.962;7.952;2022-12-08T14:47:41;4.90;64.10
7447;DHT22;3765;47.962;7.952;2022-12-08T14:50:40;4.90;64.10
7447;DHT22;3765;47.962;7.952;2022-12-08T14:53:13;4.70;64.40
7447;DHT22;3765;47.962;7.952;2022-12-08T14:55:42;4.70;64.50
7447;DHT22;3765;47.962;7.952;2022-12-08T14:58:17;4.70;64.50
7447;DHT22;3765;47.962;7.952;2022-12-08T15:00:47;4.60;64.60
7447;DHT22;3765;47.962;7.952;2022-12-08T15:03:17;4.70;64.80
7447;DHT22;3765;47.962;7.952;2022-12-08T15:05:51;4.80;64.80
7447;DHT22;3765;47.962;7.952;2022-12-08T15:08:20;4.70;64.80
7447;DHT22;3765;47.962;7.952;2022-12-08T15:11:13;4.70;64.80
7447;DHT22;3765;47.962;7.952;2022-12-08T15:13:45;4.70;64.80
7447;DHT22;3765;47.962;7.952;2022-12-08T15:16:24;4.70;64.80
7447;DHT22;3765;47.962;7.952;2022-12-08T15:19:15;4.60;64.90
7447;DHT22;3765;47.962;7.952;2022-12-08T15:21:46;4.60;65.10
7447;DHT22;3765;47.962;7.952;2022-12-08T15:24:14;4.60;65.20
7447;DHT22;3765;47.962;7.952;2022-12-08T15:26:45;4.50;65.30
7447;DHT22;3765;47.962;7.952;2022-12-08T15:29:19;4.50;65.50
7447;DHT22;3765;47.962;7.952;2022-12-08T15:31:47;4.40;65.60
7447;DHT22;3765;47.962;7.952;2022-12-08T15:34:16;4.40;65.70
7447;DHT22;3765;47.962;7.952;2022-12-08T15:36:46;4.30;65.80
7447;DHT22;3765;47.962;7.952;2022-12-08T15:39:29;4.20;66.00
7447;DHT22;3765;47.962;7.952;2022-12-08T15:42:00;4.00;66.10
7447;DHT22;3765;47.962;7.952;2022-12-08T15:44:29;3.70;66.30
7447;DHT22;3765;47.962;7.952;2022-12-08T15:46:58;3.50;66.60
7447;DHT22;3765;47.962;7.952;2022-12-08T15:49:27;3.40;66.90
7447;DHT22;3765;47.962;7.952;2022-12-08T15:51:57;3.30;67.10
7447;DHT22;3765;47.962;7.952;2022-12-08T15:54:37;3.20;67.20
7447;DHT22;3765;47.962;7.952;2022-12-08T15:57:08;2.90;67.40
7447;DHT22;3765;47.962;7.952;2022-12-08T15:59:46;2.90;67.90
7447;DHT22;3765;47.962;7.952;2022-12-08T16:02:14;2.80;68.00
7447;DHT22;3765;47.962;7.952;2022-12-08T16:04:48;2.80;68.10
7447;DHT22;3765;47.962;7.952;2022-12-08T16:07:39;2.70;68.20
7447;DHT22;3765;47.962;7.952;2022-12-08T16:10:10;2.60;68.40
7447;DHT22;3765;47.962;7.952;2022-12-08T16:12:42;2.60;68.50
7447;DHT22;3765;47.962;7.952;2022-12-08T16:15:47;2.40;68.70
7447;DHT22;3765;47.962;7.952;2022-12-08T16:18:27;2.40;68.90
7447;DHT22;3765;47.962;7.952;2022-12-08T16:20:57;2.40;69.00
7447;DHT22;3765;47.962;7.952;2022-12-08T16:23:47;2.20;69.10
7447;DHT22;3765;47.962;7.952;2022-12-08T16:26:17;2.20;69.30
7447;DHT22;3765;47.962;7.952;2022-12-08T16:29:07;2.00;69.40
7447;DHT22;3765;47.962;7.952;2022-12-08T16:31:35;2.00;69.70
7447;DHT22;3765;47.962;7.952;2022-12-08T16:34:03;1.90;69.80
7447;DHT22;3765;47.962;7.952;2022-12-08T16:36:32;1.90;69.90
7447;DHT22;3765;47.962;7.952;2022-12-08T16:39:01;1.90;70.10
7447;DHT22;3765;47.962;7.952;2022-12-08T16:41:30;1.90;70.10
7447;DHT22;3765;47.962;7.952;2022-12-08T16:44:16;1.80;70.10
7447;DHT22;3765;47.962;7.952;2022-12-08T16:46:44;1.80;70.20
7447;DHT22;3765;47.962;7.952;2022-12-08T16:49:12;1.80;70.30