sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48019;DHT22;33786;48.690;9.562;2023-07-13T00:00:49;19.90;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T00:03:16;19.90;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T00:05:43;19.90;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T00:08:10;19.90;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T00:10:41;20.00;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T00:13:08;20.00;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T00:15:35;20.00;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T00:18:02;20.10;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T00:20:29;20.10;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T00:22:56;20.00;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T00:25:23;20.00;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T00:27:55;20.00;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T00:30:22;20.00;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T00:32:48;20.00;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T00:35:25;20.00;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T00:37:52;19.90;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T00:40:18;19.90;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T00:42:45;19.90;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T00:47:39;19.80;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T00:50:07;19.80;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T00:52:35;19.80;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T00:55:03;19.80;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T00:57:29;19.80;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T00:59:57;19.90;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T01:02:25;19.90;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T01:04:52;19.80;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T01:07:18;19.90;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T01:09:45;19.80;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T01:12:12;19.80;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T01:14:40;19.80;99.80
48019;DHT22;33786;48.690;9.562;2023-07-13T01:17:10;19.70;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T01:19:39;19.70;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T01:22:11;19.50;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T01:24:39;19.50;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T01:27:07;19.50;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T01:29:34;19.40;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T01:32:01;19.30;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T01:34:28;19.20;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T01:36:55;19.20;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T01:39:22;19.10;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T01:41:49;19.00;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T01:44:15;18.90;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T01:46:42;18.80;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T01:49:09;18.70;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T01:51:36;18.60;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T01:54:02;18.50;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T01:56:29;18.50;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T01:58:56;18.40;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T02:01:23;18.30;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T02:03:50;18.20;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T02:06:18;18.20;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T02:08:44;18.20;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T02:11:11;18.20;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T02:13:38;18.20;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T02:16:04;18.30;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T02:18:32;18.20;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T02:20:58;18.20;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T02:23:25;18.20;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T02:25:54;18.20;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T02:28:21;18.20;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T02:30:48;18.20;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T02:33:14;18.10;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T02:35:41;18.10;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T02:38:08;18.00;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T02:40:35;18.10;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T02:43:02;18.10;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T02:45:29;18.10;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T02:47:55;18.20;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T02:50:23;18.10;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T02:52:50;18.10;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T02:55:16;18.10;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T02:57:43;18.00;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T03:00:10;17.90;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T03:02:37;17.80;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T03:05:04;17.80;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T03:07:31;17.70;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T03:09:59;17.60;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T03:12:26;17.50;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T03:14:52;17.50;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T03:17:19;17.50;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T03:19:46;17.50;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T03:22:17;17.50;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T03:24:44;17.30;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T03:27:10;17.30;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T03:29:37;17.30;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T03:32:04;17.20;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T03:34:31;17.20;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T03:36:58;17.20;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T03:39:24;17.30;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T03:41:51;17.30;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T03:44:18;17.30;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T03:46:45;17.40;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T03:49:12;17.40;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T03:51:39;17.40;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T03:54:05;17.50;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T03:56:32;17.50;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T03:59:00;17.60;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T04:01:26;17.60;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T04:03:53;17.70;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T04:06:21;17.70;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T04:08:51;17.80;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T04:11:19;18.00;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T04:13:46;18.40;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T04:16:13;18.60;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T04:18:40;18.70;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T04:21:07;18.60;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T04:23:35;18.70;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T04:26:02;18.70;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T04:28:29;18.80;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T04:30:56;18.90;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T04:33:23;19.10;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T04:35:50;19.00;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T04:38:21;19.30;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T04:40:48;19.40;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T04:43:15;19.40;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T04:45:42;19.50;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T04:48:09;19.50;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T04:50:36;19.50;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T04:53:03;19.50;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T04:55:30;19.60;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T04:57:57;19.70;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T05:00:29;19.70;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T05:02:56;19.80;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T05:05:24;19.80;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T05:07:51;19.70;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T05:10:18;19.70;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T05:12:45;19.70;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T05:15:12;19.80;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T05:17:39;19.70;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T05:20:07;19.80;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T05:22:35;19.80;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T05:25:04;19.80;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T05:27:31;19.80;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T05:29:58;19.80;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T05:32:25;19.90;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T05:34:52;20.00;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T05:37:19;20.00;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T05:39:45;20.00;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T05:42:12;20.10;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T05:44:39;20.10;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T05:47:06;20.20;99.70
48019;DHT22;33786;48.690;9.562;2023-07-13T05:49:34;20.30;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T05:52:01;20.40;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T05:54:27;20.50;99.90
48019;DHT22;33786;48.690;9.562;2023-07-13T05:56:55;20.60;99.80
48019;DHT22;33786;48.690;9.562;2023-07-13T05:59:21;20.80;99.20
48019;DHT22;33786;48.690;9.562;2023-07-13T06:01:48;21.00;98.70
48019;DHT22;33786;48.690;9.562;2023-07-13T06:04:15;21.30;98.60
48019;DHT22;33786;48.690;9.562;2023-07-13T06:06:42;22.60;96.20
48019;DHT22;33786;48.690;9.562;2023-07-13T06:09:09;24.00;93.20
48019;DHT22;33786;48.690;9.562;2023-07-13T06:11:36;23.90;93.10
48019;DHT22;33786;48.690;9.562;2023-07-13T06:14:02;23.40;93.10
48019;DHT22;33786;48.690;9.562;2023-07-13T06:16:30;22.90;93.10
48019;DHT22;33786;48.690;9.562;2023-07-13T06:18:57;22.60;94.50
48019;DHT22;33786;48.690;9.562;2023-07-13T06:21:24;22.90;94.80
48019;DHT22;33786;48.690;9.562;2023-07-13T06:23:51;24.70;91.50
48019;DHT22;33786;48.690;9.562;2023-07-13T06:26:18;27.10;86.90
48019;DHT22;33786;48.690;9.562;2023-07-13T06:28:45;28.00;81.00
48019;DHT22;33786;48.690;9.562;2023-07-13T06:31:12;27.60;80.60
48019;DHT22;33786;48.690;9.562;2023-07-13T06:33:40;27.60;75.00
48019;DHT22;33786;48.690;9.562;2023-07-13T06:36:07;29.30;74.00
48019;DHT22;33786;48.690;9.562;2023-07-13T06:38:34;31.00;67.60
48019;DHT22;33786;48.690;9.562;2023-07-13T06:41:01;31.00;65.70
48019;DHT22;33786;48.690;9.562;2023-07-13T06:43:28;31.20;66.20
48019;DHT22;33786;48.690;9.562;2023-07-13T06:45:56;32.40;64.20
48019;DHT22;33786;48.690;9.562;2023-07-13T06:48:23;33.00;61.10
48019;DHT22;33786;48.690;9.562;2023-07-13T06:50:50;33.10;61.30
48019;DHT22;33786;48.690;9.562;2023-07-13T06:53:18;33.90;60.50
48019;DHT22;33786;48.690;9.562;2023-07-13T06:55:45;35.50;57.10
48019;DHT22;33786;48.690;9.562;2023-07-13T06:58:12;36.20;56.00
48019;DHT22;33786;48.690;9.562;2023-07-13T07:00:39;36.10;56.00
48019;DHT22;33786;48.690;9.562;2023-07-13T07:03:07;35.10;56.60
48019;DHT22;33786;48.690;9.562;2023-07-13T07:05:34;34.30;56.30
48019;DHT22;33786;48.690;9.562;2023-07-13T07:08:01;33.10;56.70
48019;DHT22;33786;48.690;9.562;2023-07-13T07:10:28;32.10;59.10
48019;DHT22;33786;48.690;9.562;2023-07-13T07:12:55;32.70;58.10
48019;DHT22;33786;48.690;9.562;2023-07-13T07:15:22;33.20;56.70
48019;DHT22;33786;48.690;9.562;2023-07-13T07:17:49;34.40;55.40
48019;DHT22;33786;48.690;9.562;2023-07-13T07:20:16;35.60;54.40
48019;DHT22;33786;48.690;9.562;2023-07-13T07:22:42;35.70;53.80
48019;DHT22;33786;48.690;9.562;2023-07-13T07:25:09;35.90;53.80
48019;DHT22;33786;48.690;9.562;2023-07-13T07:27:36;36.90;52.90
48019;DHT22;33786;48.690;9.562;2023-07-13T07:30:06;37.90;51.40
48019;DHT22;33786;48.690;9.562;2023-07-13T07:32:35;38.40;51.60
48019;DHT22;33786;48.690;9.562;2023-07-13T07:35:05;38.20;50.70
48019;DHT22;33786;48.690;9.562;2023-07-13T07:37:32;38.30;50.60
48019;DHT22;33786;48.690;9.562;2023-07-13T07:40:02;36.50;49.90
48019;DHT22;33786;48.690;9.562;2023-07-13T07:42:32;35.10;51.90
48019;DHT22;33786;48.690;9.562;2023-07-13T07:44:59;34.90;52.00
48019;DHT22;33786;48.690;9.562;2023-07-13T07:47:27;34.70;51.30
48019;DHT22;33786;48.690;9.562;2023-07-13T07:49:54;34.10;52.20
48019;DHT22;33786;48.690;9.562;2023-07-13T07:52:21;35.40;52.30
48019;DHT22;33786;48.690;9.562;2023-07-13T07:54:47;35.90;50.70
48019;DHT22;33786;48.690;9.562;2023-07-13T07:57:17;36.30;49.90
48019;DHT22;33786;48.690;9.562;2023-07-13T08:00:04;36.50;50.30
48019;DHT22;33786;48.690;9.562;2023-07-13T08:02:34;35.50;49.60
48019;DHT22;33786;48.690;9.562;2023-07-13T08:05:03;35.20;50.30
48019;DHT22;33786;48.690;9.562;2023-07-13T08:07:33;35.90;49.00
48019;DHT22;33786;48.690;9.562;2023-07-13T08:10:00;35.00;51.30
48019;DHT22;33786;48.690;9.562;2023-07-13T08:12:27;35.50;51.30
48019;DHT22;33786;48.690;9.562;2023-07-13T08:14:56;35.30;50.80
48019;DHT22;33786;48.690;9.562;2023-07-13T08:17:24;35.10;50.10
48019;DHT22;33786;48.690;9.562;2023-07-13T08:19:52;35.10;51.30
48019;DHT22;33786;48.690;9.562;2023-07-13T08:22:19;34.90;51.10
48019;DHT22;33786;48.690;9.562;2023-07-13T08:24:45;34.30;51.50
48019;DHT22;33786;48.690;9.562;2023-07-13T08:27:13;33.80;50.80
48019;DHT22;33786;48.690;9.562;2023-07-13T08:29:40;32.30;52.20
48019;DHT22;33786;48.690;9.562;2023-07-13T08:32:07;31.00;53.40
48019;DHT22;33786;48.690;9.562;2023-07-13T08:34:36;30.50;54.50
48019;DHT22;33786;48.690;9.562;2023-07-13T08:37:03;31.20;52.70
48019;DHT22;33786;48.690;9.562;2023-07-13T08:39:30;31.20;53.60
48019;DHT22;33786;48.690;9.562;2023-07-13T08:42:05;30.90;55.10
48019;DHT22;33786;48.690;9.562;2023-07-13T08:47:18;30.80;55.60
48019;DHT22;33786;48.690;9.562;2023-07-13T08:49:46;30.10;56.10
48019;DHT22;33786;48.690;9.562;2023-07-13T08:52:16;30.20;56.20
48019;DHT22;33786;48.690;9.562;2023-07-13T08:54:45;30.50;55.80
48019;DHT22;33786;48.690;9.562;2023-07-13T08:57:17;30.20;55.40
48019;DHT22;33786;48.690;9.562;2023-07-13T08:59:45;30.10;56.00
48019;DHT22;33786;48.690;9.562;2023-07-13T09:02:26;29.40;54.90
48019;DHT22;33786;48.690;9.562;2023-07-13T09:05:04;29.50;54.90
48019;DHT22;33786;48.690;9.562;2023-07-13T09:10:29;29.50;56.40
48019;DHT22;33786;48.690;9.562;2023-07-13T09:13:04;29.40;56.40
48019;DHT22;33786;48.690;9.562;2023-07-13T09:15:39;30.10;57.40
48019;DHT22;33786;48.690;9.562;2023-07-13T09:18:18;29.90;55.60
48019;DHT22;33786;48.690;9.562;2023-07-13T09:20:50;30.10;55.30
48019;DHT22;33786;48.690;9.562;2023-07-13T09:23:22;29.80;55.40
48019;DHT22;33786;48.690;9.562;2023-07-13T09:25:51;29.50;55.80
48019;DHT22;33786;48.690;9.562;2023-07-13T09:28:26;29.50;56.00
48019;DHT22;33786;48.690;9.562;2023-07-13T09:33:29;29.10;54.40
48019;DHT22;33786;48.690;9.562;2023-07-13T09:35:57;28.80;56.60
48019;DHT22;33786;48.690;9.562;2023-07-13T09:38:27;29.40;55.70
48019;DHT22;33786;48.690;9.562;2023-07-13T09:41:09;29.70;55.00
48019;DHT22;33786;48.690;9.562;2023-07-13T09:46:27;29.40;56.00
48019;DHT22;33786;48.690;9.562;2023-07-13T09:48:57;28.50;55.90
48019;DHT22;33786;48.690;9.562;2023-07-13T09:51:23;28.50;55.30
48019;DHT22;33786;48.690;9.562;2023-07-13T09:53:50;29.00;55.90
48019;DHT22;33786;48.690;9.562;2023-07-13T09:58:47;28.60;56.50
48019;DHT22;33786;48.690;9.562;2023-07-13T10:01:14;28.50;55.30
48019;DHT22;33786;48.690;9.562;2023-07-13T10:03:51;29.00;55.30
48019;DHT22;33786;48.690;9.562;2023-07-13T10:06:19;29.50;55.60
48019;DHT22;33786;48.690;9.562;2023-07-13T10:08:51;29.90;56.30
48019;DHT22;33786;48.690;9.562;2023-07-13T10:11:22;29.90;55.50
48019;DHT22;33786;48.690;9.562;2023-07-13T10:13:59;30.10;56.50
48019;DHT22;33786;48.690;9.562;2023-07-13T10:16:30;30.10;56.10
48019;DHT22;33786;48.690;9.562;2023-07-13T10:19:22;30.20;55.20
48019;DHT22;33786;48.690;9.562;2023-07-13T10:21:56;29.70;54.80
48019;DHT22;33786;48.690;9.562;2023-07-13T10:24:24;29.60;55.80
48019;DHT22;33786;48.690;9.562;2023-07-13T10:27:00;29.70;55.20
48019;DHT22;33786;48.690;9.562;2023-07-13T10:29:27;29.60;56.40
48019;DHT22;33786;48.690;9.562;2023-07-13T10:31:55;29.50;54.90
48019;DHT22;33786;48.690;9.562;2023-07-13T10:34:24;29.80;56.70
48019;DHT22;33786;48.690;9.562;2023-07-13T10:36:51;30.00;55.70
48019;DHT22;33786;48.690;9.562;2023-07-13T10:39:19;30.10;54.70
48019;DHT22;33786;48.690;9.562;2023-07-13T10:41:47;30.40;54.30
48019;DHT22;33786;48.690;9.562;2023-07-13T10:44:21;30.30;54.70
48019;DHT22;33786;48.690;9.562;2023-07-13T10:46:48;29.50;53.60
48019;DHT22;33786;48.690;9.562;2023-07-13T10:49:15;30.00;53.50
48019;DHT22;33786;48.690;9.562;2023-07-13T10:51:43;30.50;54.60
48019;DHT22;33786;48.690;9.562;2023-07-13T10:56:40;30.40;55.00
48019;DHT22;33786;48.690;9.562;2023-07-13T10:59:23;30.20;55.20
48019;DHT22;33786;48.690;9.562;2023-07-13T11:01:54;30.20;55.50
48019;DHT22;33786;48.690;9.562;2023-07-13T11:04:23;30.30;53.60
48019;DHT22;33786;48.690;9.562;2023-07-13T11:07:00;30.70;54.50
48019;DHT22;33786;48.690;9.562;2023-07-13T11:09:40;31.00;51.60
48019;DHT22;33786;48.690;9.562;2023-07-13T11:12:26;31.40;51.80
48019;DHT22;33786;48.690;9.562;2023-07-13T11:25:26;28.90;56.00
48019;DHT22;33786;48.690;9.562;2023-07-13T11:35:34;28.20;55.10
48019;DHT22;33786;48.690;9.562;2023-07-13T11:38:02;28.10;56.30
48019;DHT22;33786;48.690;9.562;2023-07-13T11:40:29;28.20;55.30
48019;DHT22;33786;48.690;9.562;2023-07-13T11:43:00;28.90;55.10
48019;DHT22;33786;48.690;9.562;2023-07-13T11:45:28;29.20;55.30
48019;DHT22;33786;48.690;9.562;2023-07-13T11:50:51;30.00;55.50
48019;DHT22;33786;48.690;9.562;2023-07-13T11:53:20;29.60;55.00
48019;DHT22;33786;48.690;9.562;2023-07-13T11:55:46;29.60;54.20
48019;DHT22;33786;48.690;9.562;2023-07-13T11:58:14;29.70;54.00
48019;DHT22;33786;48.690;9.562;2023-07-13T12:00:43;29.40;53.40
48019;DHT22;33786;48.690;9.562;2023-07-13T12:03:10;29.50;54.70
48019;DHT22;33786;48.690;9.562;2023-07-13T12:05:37;29.50;55.60
48019;DHT22;33786;48.690;9.562;2023-07-13T12:08:21;29.50;54.20
48019;DHT22;33786;48.690;9.562;2023-07-13T12:10:55;30.00;55.80
48019;DHT22;33786;48.690;9.562;2023-07-13T12:13:22;29.90;53.30
48019;DHT22;33786;48.690;9.562;2023-07-13T12:15:49;29.20;55.90
48019;DHT22;33786;48.690;9.562;2023-07-13T12:18:19;29.20;55.20
48019;DHT22;33786;48.690;9.562;2023-07-13T12:20:47;29.30;55.20
48019;DHT22;33786;48.690;9.562;2023-07-13T12:23:22;29.20;54.60
48019;DHT22;33786;48.690;9.562;2023-07-13T12:25:51;29.10;56.10
48019;DHT22;33786;48.690;9.562;2023-07-13T12:31:00;29.60;56.20
48019;DHT22;33786;48.690;9.562;2023-07-13T12:33:28;29.40;55.60
48019;DHT22;33786;48.690;9.562;2023-07-13T12:35:55;29.80;55.60
48019;DHT22;33786;48.690;9.562;2023-07-13T12:38:26;30.00;55.80
48019;DHT22;33786;48.690;9.562;2023-07-13T12:40:53;29.90;55.50
48019;DHT22;33786;48.690;9.562;2023-07-13T12:43:20;29.60;55.10
48019;DHT22;33786;48.690;9.562;2023-07-13T12:45:58;29.90;55.30
48019;DHT22;33786;48.690;9.562;2023-07-13T12:48:25;30.40;55.00
48019;DHT22;33786;48.690;9.562;2023-07-13T12:51:12;30.00;54.30
48019;DHT22;33786;48.690;9.562;2023-07-13T12:53:40;30.10;55.20
48019;DHT22;33786;48.690;9.562;2023-07-13T12:56:08;30.10;54.00
48019;DHT22;33786;48.690;9.562;2023-07-13T12:58:41;30.10;55.80
48019;DHT22;33786;48.690;9.562;2023-07-13T13:01:10;29.90;55.10
48019;DHT22;33786;48.690;9.562;2023-07-13T13:03:39;30.10;55.80
48019;DHT22;33786;48.690;9.562;2023-07-13T13:08:45;30.00;54.10
48019;DHT22;33786;48.690;9.562;2023-07-13T13:11:12;29.30;54.80
48019;DHT22;33786;48.690;9.562;2023-07-13T13:13:43;28.70;55.60
48019;DHT22;33786;48.690;9.562;2023-07-13T13:18:42;28.80;57.50
48019;DHT22;33786;48.690;9.562;2023-07-13T13:21:09;29.00;56.80
48019;DHT22;33786;48.690;9.562;2023-07-13T13:23:37;29.30;55.60
48019;DHT22;33786;48.690;9.562;2023-07-13T13:26:07;29.70;56.70
48019;DHT22;33786;48.690;9.562;2023-07-13T13:28:35;29.70;53.50
48019;DHT22;33786;48.690;9.562;2023-07-13T13:31:02;29.40;54.50
48019;DHT22;33786;48.690;9.562;2023-07-13T13:33:28;29.20;54.80
48019;DHT22;33786;48.690;9.562;2023-07-13T13:35:57;29.30;55.10
48019;DHT22;33786;48.690;9.562;2023-07-13T13:38:25;28.90;55.40
48019;DHT22;33786;48.690;9.562;2023-07-13T13:40:52;28.70;55.80
48019;DHT22;33786;48.690;9.562;2023-07-13T13:43:24;28.70;56.10
48019;DHT22;33786;48.690;9.562;2023-07-13T13:45:55;28.50;56.00
48019;DHT22;33786;48.690;9.562;2023-07-13T13:48:41;28.20;56.60
48019;DHT22;33786;48.690;9.562;2023-07-13T13:51:12;28.20;57.10
48019;DHT22;33786;48.690;9.562;2023-07-13T13:53:40;28.40;56.10
48019;DHT22;33786;48.690;9.562;2023-07-13T13:56:07;28.60;56.70
48019;DHT22;33786;48.690;9.562;2023-07-13T13:58:33;28.90;57.40
48019;DHT22;33786;48.690;9.562;2023-07-13T14:01:00;28.90;56.00
48019;DHT22;33786;48.690;9.562;2023-07-13T14:03:27;29.20;56.40
48019;DHT22;33786;48.690;9.562;2023-07-13T14:05:54;29.50;56.80
48019;DHT22;33786;48.690;9.562;2023-07-13T14:08:23;29.70;55.50
48019;DHT22;33786;48.690;9.562;2023-07-13T14:10:51;29.70;54.10
48019;DHT22;33786;48.690;9.562;2023-07-13T14:13:20;29.50;54.30
48019;DHT22;33786;48.690;9.562;2023-07-13T14:15:47;28.90;54.70
48019;DHT22;33786;48.690;9.562;2023-07-13T14:18:14;28.40;55.30
48019;DHT22;33786;48.690;9.562;2023-07-13T14:20:45;28.10;55.30
48019;DHT22;33786;48.690;9.562;2023-07-13T14:23:13;28.10;56.30
48019;DHT22;33786;48.690;9.562;2023-07-13T14:25:40;28.30;55.80
48019;DHT22;33786;48.690;9.562;2023-07-13T14:28:13;28.30;55.60
48019;DHT22;33786;48.690;9.562;2023-07-13T14:30:42;28.30;55.90
48019;DHT22;33786;48.690;9.562;2023-07-13T14:33:11;28.10;54.70
48019;DHT22;33786;48.690;9.562;2023-07-13T14:35:38;28.40;55.40
48019;DHT22;33786;48.690;9.562;2023-07-13T14:38:05;28.80;55.80
48019;DHT22;33786;48.690;9.562;2023-07-13T14:40:35;28.90;54.70
48019;DHT22;33786;48.690;9.562;2023-07-13T14:43:02;28.90;54.70
48019;DHT22;33786;48.690;9.562;2023-07-13T14:45:29;28.90;54.50
48019;DHT22;33786;48.690;9.562;2023-07-13T14:47:57;28.90;54.00
48019;DHT22;33786;48.690;9.562;2023-07-13T14:50:29;29.10;54.20
48019;DHT22;33786;48.690;9.562;2023-07-13T14:52:56;28.90;54.10
48019;DHT22;33786;48.690;9.562;2023-07-13T14:55:23;29.00;53.30
48019;DHT22;33786;48.690;9.562;2023-07-13T14:57:52;28.30;54.60
48019;DHT22;33786;48.690;9.562;2023-07-13T15:00:20;28.00;54.80
48019;DHT22;33786;48.690;9.562;2023-07-13T15:02:49;28.00;55.70
48019;DHT22;33786;48.690;9.562;2023-07-13T15:05:18;27.80;54.80
48019;DHT22;33786;48.690;9.562;2023-07-13T15:07:45;27.60;54.60
48019;DHT22;33786;48.690;9.562;2023-07-13T15:10:13;27.40;56.30
48019;DHT22;33786;48.690;9.562;2023-07-13T15:12:40;27.50;55.70
48019;DHT22;33786;48.690;9.562;2023-07-13T15:15:07;27.90;55.70
48019;DHT22;33786;48.690;9.562;2023-07-13T15:17:38;28.30;54.60
48019;DHT22;33786;48.690;9.562;2023-07-13T15:20:06;28.10;54.00
48019;DHT22;33786;48.690;9.562;2023-07-13T15:22:38;27.60;54.30
48019;DHT22;33786;48.690;9.562;2023-07-13T15:25:07;27.10;54.90
48019;DHT22;33786;48.690;9.562;2023-07-13T15:27:38;27.20;55.30
48019;DHT22;33786;48.690;9.562;2023-07-13T15:30:04;27.20;55.40
48019;DHT22;33786;48.690;9.562;2023-07-13T15:32:31;27.00;55.20
48019;DHT22;33786;48.690;9.562;2023-07-13T15:34:58;26.90;55.70
48019;DHT22;33786;48.690;9.562;2023-07-13T15:37:25;27.10;56.00
48019;DHT22;33786;48.690;9.562;2023-07-13T15:39:51;27.30;55.90
48019;DHT22;33786;48.690;9.562;2023-07-13T15:42:19;27.50;55.70
48019;DHT22;33786;48.690;9.562;2023-07-13T15:44:46;27.60;55.50
48019;DHT22;33786;48.690;9.562;2023-07-13T15:47:13;27.70;55.30
48019;DHT22;33786;48.690;9.562;2023-07-13T15:49:41;27.70;55.40
48019;DHT22;33786;48.690;9.562;2023-07-13T15:52:17;27.50;55.20
48019;DHT22;33786;48.690;9.562;2023-07-13T15:54:46;27.20;55.50
48019;DHT22;33786;48.690;9.562;2023-07-13T15:57:13;27.30;55.60
48019;DHT22;33786;48.690;9.562;2023-07-13T15:59:41;27.30;56.40
48019;DHT22;33786;48.690;9.562;2023-07-13T16:02:16;27.40;55.40
48019;DHT22;33786;48.690;9.562;2023-07-13T16:04:44;27.40;54.80
48019;DHT22;33786;48.690;9.562;2023-07-13T16:07:11;27.60;55.90
48019;DHT22;33786;48.690;9.562;2023-07-13T16:09:39;27.60;57.00
48019;DHT22;33786;48.690;9.562;2023-07-13T16:12:13;27.60;55.90
48019;DHT22;33786;48.690;9.562;2023-07-13T16:14:40;27.30;55.80
48019;DHT22;33786;48.690;9.562;2023-07-13T16:17:11;27.40;56.00
48019;DHT22;33786;48.690;9.562;2023-07-13T16:19:38;27.30;55.30
48019;DHT22;33786;48.690;9.562;2023-07-13T16:22:05;27.20;56.20
48019;DHT22;33786;48.690;9.562;2023-07-13T16:24:32;27.30;56.50