sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65058;HTU21D;51644;51.068;5.860;2023-04-12T04:45:14;9.18;91.95
65058;HTU21D;51644;51.068;5.860;2023-04-12T04:46:16;9.17;92.27
65058;HTU21D;51644;51.068;5.860;2023-04-12T04:47:18;9.16;93.14
65058;HTU21D;51644;51.068;5.860;2023-04-12T04:48:17;9.17;92.17
65058;HTU21D;51644;51.068;5.860;2023-04-12T04:49:16;9.14;94.09
65058;HTU21D;51644;51.068;5.860;2023-04-12T04:50:15;9.15;93.60
65058;HTU21D;51644;51.068;5.860;2023-04-12T04:51:13;9.08;94.54
65058;HTU21D;51644;51.068;5.860;2023-04-12T04:52:13;9.12;92.85
65058;HTU21D;51644;51.068;5.860;2023-04-12T04:53:16;9.12;94.23
65058;HTU21D;51644;51.068;5.860;2023-04-12T04:54:15;9.11;93.04
65058;HTU21D;51644;51.068;5.860;2023-04-12T04:55:14;9.14;92.75
65058;HTU21D;51644;51.068;5.860;2023-04-12T04:56:17;9.17;92.05
65058;HTU21D;51644;51.068;5.860;2023-04-12T04:57:17;9.23;91.23
65058;HTU21D;51644;51.068;5.860;2023-04-12T04:58:16;9.27;91.07
65058;HTU21D;51644;51.068;5.860;2023-04-12T04:59:17;9.25;92.59
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:00:16;9.21;93.16
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:01:20;9.26;92.10
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:02:23;9.30;91.69
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:03:23;9.32;91.82
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:04:25;9.34;91.47
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:05:25;9.36;91.35
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:06:30;9.35;91.89
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:07:31;9.37;91.35
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:08:30;9.40;91.04
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:09:28;9.37;91.68
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:10:28;9.33;93.29
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:11:29;9.31;92.06
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:12:28;9.35;91.57
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:13:28;9.37;92.05
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:14:27;9.39;91.45
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:15:25;9.39;91.21
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:16:24;9.38;91.66
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:17:26;9.33;92.86
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:18:24;9.36;91.73
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:19:24;9.39;91.28
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:20:23;9.38;91.65
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:21:22;9.40;91.47
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:22:21;9.41;91.36
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:23:22;9.40;91.91
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:24:22;9.44;91.58
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:25:21;9.45;91.34
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:26:27;9.41;91.82
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:27:29;9.36;92.97
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:28:29;9.34;93.07
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:29:28;9.37;92.13
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:30:29;9.36;92.06
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:31:31;9.37;93.06
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:32:34;9.37;92.64
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:33:33;9.36;92.71
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:34:34;9.38;92.38
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:35:33;9.38;92.72
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:36:32;9.38;93.00
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:37:35;9.37;93.18
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:38:34;9.40;92.46
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:39:36;9.41;92.34
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:40:38;9.40;92.73
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:41:42;9.45;92.80
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:42:46;9.48;92.64
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:43:47;9.49;92.48
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:44:46;9.46;93.66
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:45:49;9.44;93.63
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:46:50;9.42;93.45
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:47:48;9.44;93.04
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:48:48;9.48;92.53
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:49:47;9.46;92.84
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:50:52;9.40;94.46
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:51:53;9.44;93.78
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:52:54;9.44;93.56
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:54:00;9.44;93.92
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:55:10;9.48;94.01
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:56:12;9.53;92.85
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:57:11;9.51;93.78
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:58:12;9.52;93.88
65058;HTU21D;51644;51.068;5.860;2023-04-12T05:59:14;9.55;93.32
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:00:14;9.53;93.70
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:01:17;9.52;93.56
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:02:18;9.50;93.90
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:03:20;9.54;92.91
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:04:22;9.55;93.24
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:05:21;9.52;93.89
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:06:31;9.49;94.90
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:07:30;9.51;93.55
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:08:32;9.48;94.75
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:09:32;9.47;94.97
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:10:32;9.49;94.17
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:11:31;9.50;93.71
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:12:31;9.51;93.83
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:13:30;9.54;93.37
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:14:29;9.61;92.55
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:15:37;9.59;94.01
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:16:35;9.57;93.74
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:17:35;9.56;94.60
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:18:34;9.59;94.07
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:19:33;9.56;93.90
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:20:31;9.56;94.27
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:21:30;9.53;94.66
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:22:29;9.50;95.04
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:23:29;9.51;94.59
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:24:27;9.50;95.18
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:25:26;9.51;94.23
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:26:26;9.52;93.96
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:27:25;9.56;93.12
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:28:27;9.60;93.40
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:29:26;9.65;93.06
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:30:25;9.67;92.69
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:31:26;9.67;93.08
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:32:28;9.69;92.92
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:33:33;9.65;94.02
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:34:34;9.69;93.51
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:35:43;9.72;92.71
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:36:43;9.74;93.23
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:37:48;9.71;93.42
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:38:52;9.71;93.99
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:39:56;9.71;94.09
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:40:55;9.70;94.11
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:41:56;9.76;93.16
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:42:55;9.77;93.28
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:43:54;9.75;93.83
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:44:53;9.77;93.75
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:45:52;9.74;94.06
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:46:50;9.77;93.75
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:47:49;9.79;93.15
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:48:48;9.81;93.46
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:49:47;9.82;93.64
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:50:46;9.80;93.73
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:51:44;9.79;93.90
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:52:43;9.81;93.50
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:53:42;9.72;94.38
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:54:41;9.71;94.68
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:55:40;9.76;93.44
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:56:39;9.74;94.73
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:57:38;9.75;94.11
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:58:38;9.80;93.54
65058;HTU21D;51644;51.068;5.860;2023-04-12T06:59:38;9.83;93.24
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:00:36;9.84;93.59
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:01:35;9.90;93.30
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:02:34;9.90;93.11
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:03:33;9.92;93.29
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:04:32;9.96;92.93
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:05:31;9.94;93.15
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:06:29;9.98;92.74
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:07:28;9.98;93.47
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:08:33;9.98;93.49
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:09:32;10.04;93.91
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:10:30;10.07;92.85
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:11:30;10.11;92.63
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:12:32;10.16;92.37
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:13:31;10.20;92.52
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:14:29;10.27;92.11
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:15:28;10.33;92.05
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:16:28;10.33;92.18
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:17:28;10.35;92.05
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:18:26;10.37;91.98
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:19:43;10.39;91.78
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:20:42;10.37;92.92
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:21:41;10.37;92.60
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:22:39;10.34;92.40
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:23:39;10.33;92.43
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:24:38;10.35;92.17
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:25:36;10.33;92.97
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:26:53;10.35;92.82
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:27:54;10.35;93.49
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:28:53;10.35;93.46
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:29:52;10.36;93.46
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:30:50;10.40;92.98
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:31:49;10.39;93.75
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:32:48;10.39;94.20
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:33:47;10.40;93.21
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:34:45;10.39;93.90
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:35:47;10.37;94.18
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:36:45;10.35;94.04
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:37:44;10.36;93.59
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:38:43;10.36;93.66
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:39:41;10.35;94.43
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:40:40;10.30;95.23
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:41:41;10.29;95.97
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:42:40;10.28;95.94
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:43:39;10.29;95.96
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:44:37;10.28;95.78
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:45:36;10.27;96.10
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:46:35;10.31;94.81
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:47:33;10.39;93.85
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:48:33;10.38;94.30
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:49:31;10.38;94.10
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:50:30;10.35;94.59
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:51:28;10.38;94.13
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:52:27;10.40;93.77
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:53:27;10.39;94.26
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:54:26;10.45;93.17
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:55:25;10.49;93.27
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:56:24;10.54;92.91
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:57:23;10.56;92.69
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:58:23;10.64;92.34
65058;HTU21D;51644;51.068;5.860;2023-04-12T07:59:22;10.62;92.79
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:00:21;10.56;93.89
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:01:19;10.54;93.21
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:02:18;10.50;93.95
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:03:22;10.51;93.56
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:04:20;10.52;93.66
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:05:19;10.58;92.65
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:06:18;10.58;93.00
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:07:16;10.59;92.92
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:08:15;10.63;92.43
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:09:13;10.65;92.39
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:10:12;10.66;92.41
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:11:10;10.69;91.98
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:12:09;10.72;91.92
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:13:08;10.71;92.01
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:14:07;10.71;92.17
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:15:06;10.73;91.81
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:16:05;10.72;91.80
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:17:08;10.68;92.52
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:18:06;10.64;92.37
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:19:05;10.64;92.13
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:20:06;10.65;92.13
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:21:05;10.59;92.88
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:22:04;10.59;92.86
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:23:02;10.55;94.02
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:24:01;10.55;93.38
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:25:03;10.57;93.50
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:26:02;10.56;93.41
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:27:00;10.59;93.13
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:27:59;10.65;92.84
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:28:58;10.66;93.11
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:29:56;10.72;92.76
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:30:55;10.80;92.50
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:31:57;10.83;92.63
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:32:58;10.86;92.46
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:33:56;10.92;92.18
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:34:56;10.97;91.86
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:35:55;11.00;91.95
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:36:54;11.02;91.85
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:37:56;11.05;91.64
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:38:58;11.03;91.75
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:40:01;11.07;91.62
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:41:03;11.08;91.55
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:42:03;11.11;91.47
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:43:06;11.15;91.38
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:44:07;11.20;91.36
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:45:12;11.26;91.27
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:46:13;11.39;91.26
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:47:12;11.55;91.37
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:48:12;11.67;90.98
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:49:11;11.75;90.37
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:50:11;11.84;90.49
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:51:16;11.92;90.29
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:52:15;12.00;90.00
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:53:14;12.01;89.29
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:54:13;12.08;89.18
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:55:11;12.14;88.86
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:56:12;12.11;88.68
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:57:12;12.12;88.40
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:58:15;12.12;88.20
65058;HTU21D;51644;51.068;5.860;2023-04-12T08:59:14;12.10;87.58
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:00:14;12.00;87.85
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:01:15;12.00;88.02
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:02:13;11.99;87.99
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:03:12;11.99;87.80
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:04:10;11.92;87.54
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:05:09;11.89;87.70
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:06:08;11.83;87.86
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:07:07;11.82;87.80
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:08:05;11.82;87.87
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:09:04;11.73;87.35
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:10:04;11.61;87.09
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:11:26;11.49;87.73
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:12:25;11.45;88.06
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:13:34;11.46;88.16
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:14:34;11.48;88.24
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:15:33;11.47;88.26
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:16:37;11.54;88.09
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:18:07;11.55;87.78
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:19:07;11.69;87.57
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:21:13;11.93;86.73
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:22:12;12.03;85.88
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:23:21;12.08;85.66
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:24:19;12.13;85.66
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:25:41;12.14;85.16
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:26:45;12.21;85.20
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:27:54;12.32;84.36
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:28:54;12.46;84.52
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:30:14;12.59;84.19
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:31:14;12.72;83.60
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:32:26;12.85;83.61
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:33:36;12.99;82.78
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:34:35;13.05;82.39
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:35:36;13.10;81.97
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:36:39;13.10;80.85
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:37:38;13.14;81.12
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:38:37;13.11;80.95
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:39:44;13.09;80.72
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:40:42;13.12;80.82
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:41:41;13.11;80.71
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:42:51;13.15;80.47
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:43:53;13.21;80.45
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:44:53;13.26;80.27
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:46:09;13.36;80.11
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:47:09;13.38;79.95
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:48:18;13.45;79.71
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:49:17;13.47;79.56
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:50:22;13.50;79.39
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:52:34;13.46;79.18
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:53:34;13.46;78.83
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:54:45;13.46;78.72
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:55:45;13.46;79.36
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:56:46;13.50;78.66
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:57:50;13.53;79.80
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:58:51;13.54;79.37
65058;HTU21D;51644;51.068;5.860;2023-04-12T09:59:52;13.54;79.41
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:00:59;13.60;78.58
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:01:58;13.67;78.79
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:02:57;13.78;78.30
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:03:57;13.86;77.84
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:04:57;13.90;77.65
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:05:55;13.95;77.11
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:06:54;14.00;76.95
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:07:54;14.08;76.86
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:08:55;14.19;76.57
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:09:58;14.28;76.31
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:10:57;14.37;76.16
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:11:57;14.45;75.72
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:12:58;14.55;75.19
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:13:58;14.63;74.95
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:15:08;14.64;74.80
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:16:15;14.79;75.15
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:17:14;14.99;75.12
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:18:15;15.26;74.13
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:19:17;15.58;73.88
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:20:18;15.98;74.33
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:21:18;16.48;72.45
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:22:17;16.93;70.71
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:23:17;17.26;69.00
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:24:22;17.39;68.49
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:25:25;17.33;66.78
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:26:25;17.25;67.52
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:27:25;17.21;67.73
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:28:27;17.15;68.29
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:29:32;17.19;68.51
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:30:35;17.14;67.08
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:31:35;17.06;66.54
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:32:35;16.99;66.75
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:33:37;16.95;66.91
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:34:41;17.07;67.34
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:36:54;17.70;67.27
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:38:01;18.13;66.19
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:39:09;18.35;65.15
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:40:16;18.47;63.44
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:41:19;18.44;62.50
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:42:26;18.19;62.76
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:43:25;17.89;63.34
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:44:32;17.46;63.36
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:45:35;17.20;64.17
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:48:52;16.55;65.03
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:50:19;16.31;64.99
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:51:23;16.04;65.41
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:52:25;15.87;66.01
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:53:26;15.76;65.75
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:55:27;15.47;67.20
65058;HTU21D;51644;51.068;5.860;2023-04-12T10:57:43;15.31;67.07
65058;HTU21D;51644;51.068;5.860;2023-04-12T11:02:10;15.22;67.34
65058;HTU21D;51644;51.068;5.860;2023-04-12T11:03:12;15.17;67.51
65058;HTU21D;51644;51.068;5.860;2023-04-12T11:04:17;15.23;66.80
65058;HTU21D;51644;51.068;5.860;2023-04-12T11:07:17;15.63;64.95
65058;HTU21D;51644;51.068;5.860;2023-04-12T11:08:28;15.76;65.33
65058;HTU21D;51644;51.068;5.860;2023-04-12T11:09:47;15.89;65.10
65058;HTU21D;51644;51.068;5.860;2023-04-12T11:11:19;15.98;64.78
65058;HTU21D;51644;51.068;5.860;2023-04-12T11:12:20;16.04;64.37
65058;HTU21D;51644;51.068;5.860;2023-04-12T11:13:18;16.06;65.33
65058;HTU21D;51644;51.068;5.860;2023-04-12T11:14:25;16.10;64.18
65058;HTU21D;51644;51.068;5.860;2023-04-12T11:15:25;16.08;64.42
65058;HTU21D;51644;51.068;5.860;2023-04-12T11:16:27;15.99;65.11
65058;HTU21D;51644;51.068;5.860;2023-04-12T11:17:25;16.02;63.97
65058;HTU21D;51644;51.068;5.860;2023-04-12T11:18:24;16.00;63.93
65058;HTU21D;51644;51.068;5.860;2023-04-12T11:19:24;16.05;63.33
65058;HTU21D;51644;51.068;5.860;2023-04-12T11:20:25;16.15;63.23
65058;HTU21D;51644;51.068;5.860;2023-04-12T11:21:25;16.27;63.09