sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29539;DHT22;16482;51.046;4.498;2022-08-30T00:02:18;25.80;46.40
29539;DHT22;16482;51.046;4.498;2022-08-30T00:04:51;25.80;46.40
29539;DHT22;16482;51.046;4.498;2022-08-30T00:07:18;25.80;46.60
29539;DHT22;16482;51.046;4.498;2022-08-30T00:09:44;25.80;46.60
29539;DHT22;16482;51.046;4.498;2022-08-30T00:12:10;25.80;46.60
29539;DHT22;16482;51.046;4.498;2022-08-30T00:14:39;25.80;46.70
29539;DHT22;16482;51.046;4.498;2022-08-30T00:17:05;25.80;46.70
29539;DHT22;16482;51.046;4.498;2022-08-30T00:19:31;25.70;46.70
29539;DHT22;16482;51.046;4.498;2022-08-30T00:21:57;25.80;46.80
29539;DHT22;16482;51.046;4.498;2022-08-30T00:24:23;25.80;46.90
29539;DHT22;16482;51.046;4.498;2022-08-30T00:26:57;25.80;46.90
29539;DHT22;16482;51.046;4.498;2022-08-30T00:29:25;25.80;47.00
29539;DHT22;16482;51.046;4.498;2022-08-30T00:31:51;25.80;46.90
29539;DHT22;16482;51.046;4.498;2022-08-30T00:34:17;25.80;47.00
29539;DHT22;16482;51.046;4.498;2022-08-30T00:36:44;25.80;47.00
29539;DHT22;16482;51.046;4.498;2022-08-30T00:39:10;25.70;47.00
29539;DHT22;16482;51.046;4.498;2022-08-30T00:41:39;25.80;47.10
29539;DHT22;16482;51.046;4.498;2022-08-30T00:44:13;25.80;47.10
29539;DHT22;16482;51.046;4.498;2022-08-30T00:46:49;25.80;47.10
29539;DHT22;16482;51.046;4.498;2022-08-30T00:49:28;25.80;47.20
29539;DHT22;16482;51.046;4.498;2022-08-30T00:51:57;25.80;47.20
29539;DHT22;16482;51.046;4.498;2022-08-30T00:54:32;25.80;47.20
29539;DHT22;16482;51.046;4.498;2022-08-30T00:56:59;25.80;47.10
29539;DHT22;16482;51.046;4.498;2022-08-30T00:59:27;25.80;47.30
29539;DHT22;16482;51.046;4.498;2022-08-30T01:02:02;25.70;47.10
29539;DHT22;16482;51.046;4.498;2022-08-30T01:04:28;25.80;47.30
29539;DHT22;16482;51.046;4.498;2022-08-30T01:06:57;25.80;47.30
29539;DHT22;16482;51.046;4.498;2022-08-30T01:09:25;25.80;47.30
29539;DHT22;16482;51.046;4.498;2022-08-30T01:11:59;25.70;47.30
29539;DHT22;16482;51.046;4.498;2022-08-30T01:14:26;25.80;47.30
29539;DHT22;16482;51.046;4.498;2022-08-30T01:16:58;25.80;47.30
29539;DHT22;16482;51.046;4.498;2022-08-30T01:19:41;25.80;47.40
29539;DHT22;16482;51.046;4.498;2022-08-30T01:22:39;25.70;47.30
29539;DHT22;16482;51.046;4.498;2022-08-30T01:25:21;25.80;47.40
29539;DHT22;16482;51.046;4.498;2022-08-30T01:28:04;25.70;47.40
29539;DHT22;16482;51.046;4.498;2022-08-30T01:30:34;25.80;47.40
29539;DHT22;16482;51.046;4.498;2022-08-30T01:33:07;25.70;47.40
29539;DHT22;16482;51.046;4.498;2022-08-30T01:35:54;25.70;47.40
29539;DHT22;16482;51.046;4.498;2022-08-30T01:38:23;25.70;47.30
29539;DHT22;16482;51.046;4.498;2022-08-30T01:40:56;25.70;47.40
29539;DHT22;16482;51.046;4.498;2022-08-30T01:43:34;25.80;47.50
29539;DHT22;16482;51.046;4.498;2022-08-30T01:46:06;25.70;47.40
29539;DHT22;16482;51.046;4.498;2022-08-30T01:48:41;25.80;47.50
29539;DHT22;16482;51.046;4.498;2022-08-30T01:51:10;25.80;47.50
29539;DHT22;16482;51.046;4.498;2022-08-30T01:53:37;25.70;47.40
29539;DHT22;16482;51.046;4.498;2022-08-30T01:56:07;25.70;47.50
29539;DHT22;16482;51.046;4.498;2022-08-30T01:58:41;25.70;47.50
29539;DHT22;16482;51.046;4.498;2022-08-30T02:01:09;25.70;47.60
29539;DHT22;16482;51.046;4.498;2022-08-30T02:03:40;25.70;47.50
29539;DHT22;16482;51.046;4.498;2022-08-30T02:06:11;25.70;47.50
29539;DHT22;16482;51.046;4.498;2022-08-30T02:08:38;25.70;47.50
29539;DHT22;16482;51.046;4.498;2022-08-30T02:11:10;25.70;47.60
29539;DHT22;16482;51.046;4.498;2022-08-30T02:13:38;25.70;47.50
29539;DHT22;16482;51.046;4.498;2022-08-30T02:16:17;25.70;47.60
29539;DHT22;16482;51.046;4.498;2022-08-30T02:18:46;25.70;47.60
29539;DHT22;16482;51.046;4.498;2022-08-30T02:21:23;25.70;47.60
29539;DHT22;16482;51.046;4.498;2022-08-30T02:23:50;25.70;47.60
29539;DHT22;16482;51.046;4.498;2022-08-30T02:26:26;25.70;47.60
29539;DHT22;16482;51.046;4.498;2022-08-30T02:28:52;25.70;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T02:31:22;25.70;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T02:33:52;25.70;47.60
29539;DHT22;16482;51.046;4.498;2022-08-30T02:36:18;25.70;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T02:38:45;25.70;47.60
29539;DHT22;16482;51.046;4.498;2022-08-30T02:41:12;25.70;47.60
29539;DHT22;16482;51.046;4.498;2022-08-30T02:43:38;25.70;47.60
29539;DHT22;16482;51.046;4.498;2022-08-30T02:46:11;25.70;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T02:48:46;25.70;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T02:51:22;25.70;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T02:53:47;25.70;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T02:56:14;25.70;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T02:58:49;25.70;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T03:01:15;25.70;47.60
29539;DHT22;16482;51.046;4.498;2022-08-30T03:03:43;25.60;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T03:06:11;25.70;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T03:08:37;25.70;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T03:11:06;25.70;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T03:13:34;25.70;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T03:16:09;25.60;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T03:18:38;25.70;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T03:21:14;25.60;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T03:23:41;25.60;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T03:26:08;25.70;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T03:28:40;25.60;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T03:31:07;25.70;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T03:33:36;25.70;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T03:36:05;25.60;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T03:38:40;25.60;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T03:41:07;25.70;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T03:43:37;25.70;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T03:46:05;25.70;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T03:48:40;25.60;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T03:51:08;25.70;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T03:53:37;25.70;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T03:56:06;25.70;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T03:58:36;25.70;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T04:01:10;25.70;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T04:03:38;25.60;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T04:06:04;25.60;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T04:08:37;25.60;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T04:11:11;25.60;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T04:13:39;25.60;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T04:16:05;25.60;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T04:18:38;25.60;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T04:21:12;25.60;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T04:23:38;25.60;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T04:26:13;25.60;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T04:28:39;25.60;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T04:31:13;25.60;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T04:33:40;25.60;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T04:36:08;25.60;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T04:38:37;25.60;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T04:41:10;25.60;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T04:43:37;25.60;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T04:46:12;25.60;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T04:48:39;25.60;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T04:51:16;25.60;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T04:53:43;25.60;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T04:56:16;25.60;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T04:58:46;25.60;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T05:01:19;25.60;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T05:03:48;25.60;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T05:06:15;25.60;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T05:08:41;25.60;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T05:11:07;25.60;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T05:13:41;25.60;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T05:16:07;25.50;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T05:18:36;25.50;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T05:21:10;25.50;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T05:23:38;25.60;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T05:26:15;25.60;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T05:28:42;25.60;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T05:31:19;25.60;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T05:33:47;25.50;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T05:36:15;25.50;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T05:38:42;25.50;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T05:41:08;25.50;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T05:43:35;25.50;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T05:46:09;25.60;48.00
29539;DHT22;16482;51.046;4.498;2022-08-30T05:48:38;25.50;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T05:51:18;25.50;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T05:53:45;25.60;48.50
29539;DHT22;16482;51.046;4.498;2022-08-30T05:56:15;25.50;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T05:58:42;25.60;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T06:01:20;25.50;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T06:03:46;25.50;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T06:06:12;25.50;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T06:08:38;25.50;48.00
29539;DHT22;16482;51.046;4.498;2022-08-30T06:11:04;25.50;48.00
29539;DHT22;16482;51.046;4.498;2022-08-30T06:13:30;25.50;48.00
29539;DHT22;16482;51.046;4.498;2022-08-30T06:15:59;25.50;48.00
29539;DHT22;16482;51.046;4.498;2022-08-30T06:18:42;25.50;48.00
29539;DHT22;16482;51.046;4.498;2022-08-30T06:21:22;25.50;48.00
29539;DHT22;16482;51.046;4.498;2022-08-30T06:23:49;25.50;48.00
29539;DHT22;16482;51.046;4.498;2022-08-30T06:26:18;25.50;48.00
29539;DHT22;16482;51.046;4.498;2022-08-30T06:28:44;25.40;48.00
29539;DHT22;16482;51.046;4.498;2022-08-30T06:31:12;25.50;48.00
29539;DHT22;16482;51.046;4.498;2022-08-30T06:33:39;25.50;48.00
29539;DHT22;16482;51.046;4.498;2022-08-30T06:36:15;25.50;48.00
29539;DHT22;16482;51.046;4.498;2022-08-30T06:38:46;25.50;48.00
29539;DHT22;16482;51.046;4.498;2022-08-30T06:41:14;25.60;48.00
29539;DHT22;16482;51.046;4.498;2022-08-30T06:43:41;25.60;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T06:46:10;25.60;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T06:48:37;25.60;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T06:51:10;25.60;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T06:53:36;25.60;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T06:58:37;25.60;48.60
29539;DHT22;16482;51.046;4.498;2022-08-30T07:01:04;25.60;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T07:03:34;25.60;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T07:06:07;25.60;48.00
29539;DHT22;16482;51.046;4.498;2022-08-30T07:08:42;25.50;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T07:11:11;25.60;48.10
29539;DHT22;16482;51.046;4.498;2022-08-30T07:13:37;25.50;48.00
29539;DHT22;16482;51.046;4.498;2022-08-30T07:16:11;25.50;48.10
29539;DHT22;16482;51.046;4.498;2022-08-30T07:18:38;25.50;48.10
29539;DHT22;16482;51.046;4.498;2022-08-30T07:21:21;25.50;48.10
29539;DHT22;16482;51.046;4.498;2022-08-30T07:23:47;25.50;48.10
29539;DHT22;16482;51.046;4.498;2022-08-30T07:26:16;25.50;48.00
29539;DHT22;16482;51.046;4.498;2022-08-30T07:28:44;25.50;48.00
29539;DHT22;16482;51.046;4.498;2022-08-30T07:31:10;25.60;48.00
29539;DHT22;16482;51.046;4.498;2022-08-30T07:33:39;25.60;48.00
29539;DHT22;16482;51.046;4.498;2022-08-30T07:36:08;25.60;48.00
29539;DHT22;16482;51.046;4.498;2022-08-30T07:38:36;25.60;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T07:41:15;25.60;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T07:43:42;25.60;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T07:46:07;25.60;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T07:48:39;25.60;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T07:51:11;25.60;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T07:53:40;25.60;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T07:56:08;25.60;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T07:58:37;25.60;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T08:01:13;25.60;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T08:03:40;25.60;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T08:06:07;25.60;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T08:08:37;25.50;47.90
29539;DHT22;16482;51.046;4.498;2022-08-30T08:11:12;25.60;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T08:13:40;25.60;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T08:16:09;25.60;47.80
29539;DHT22;16482;51.046;4.498;2022-08-30T08:18:35;25.60;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T08:21:01;25.60;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T08:23:27;25.70;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T08:25:54;25.70;47.70
29539;DHT22;16482;51.046;4.498;2022-08-30T08:28:20;25.70;47.50
29539;DHT22;16482;51.046;4.498;2022-08-30T08:30:46;25.80;47.50
29539;DHT22;16482;51.046;4.498;2022-08-30T08:33:12;25.80;47.50
29539;DHT22;16482;51.046;4.498;2022-08-30T08:35:39;25.80;47.50
29539;DHT22;16482;51.046;4.498;2022-08-30T08:38:05;25.80;47.60
29539;DHT22;16482;51.046;4.498;2022-08-30T08:40:59;25.80;47.40
29539;DHT22;16482;51.046;4.498;2022-08-30T08:43:28;25.90;47.30
29539;DHT22;16482;51.046;4.498;2022-08-30T08:46:05;26.00;47.40
29539;DHT22;16482;51.046;4.498;2022-08-30T08:51:08;26.00;47.10
29539;DHT22;16482;51.046;4.498;2022-08-30T08:54:05;26.00;46.90
29539;DHT22;16482;51.046;4.498;2022-08-30T08:56:33;26.00;47.00
29539;DHT22;16482;51.046;4.498;2022-08-30T08:59:02;26.00;47.00
29539;DHT22;16482;51.046;4.498;2022-08-30T09:01:30;26.00;46.90
29539;DHT22;16482;51.046;4.498;2022-08-30T09:04:02;26.00;47.00
29539;DHT22;16482;51.046;4.498;2022-08-30T09:09:34;26.00;46.70
29539;DHT22;16482;51.046;4.498;2022-08-30T09:12:02;26.00;46.70
29539;DHT22;16482;51.046;4.498;2022-08-30T09:14:40;26.00;46.60
29539;DHT22;16482;51.046;4.498;2022-08-30T09:17:10;26.00;46.60
29539;DHT22;16482;51.046;4.498;2022-08-30T09:19:42;26.10;46.60
29539;DHT22;16482;51.046;4.498;2022-08-30T09:24:58;26.10;46.40
29539;DHT22;16482;51.046;4.498;2022-08-30T09:27:30;26.00;46.40
29539;DHT22;16482;51.046;4.498;2022-08-30T09:30:08;26.10;46.40
29539;DHT22;16482;51.046;4.498;2022-08-30T09:32:56;26.10;46.20
29539;DHT22;16482;51.046;4.498;2022-08-30T09:35:25;26.10;46.20
29539;DHT22;16482;51.046;4.498;2022-08-30T09:38:10;26.10;46.40
29539;DHT22;16482;51.046;4.498;2022-08-30T09:40:49;26.10;46.50
29539;DHT22;16482;51.046;4.498;2022-08-30T09:45:44;26.10;46.40
29539;DHT22;16482;51.046;4.498;2022-08-30T09:48:37;26.20;46.40
29539;DHT22;16482;51.046;4.498;2022-08-30T10:00:05;26.20;46.20
29539;DHT22;16482;51.046;4.498;2022-08-30T10:02:58;26.30;46.10
29539;DHT22;16482;51.046;4.498;2022-08-30T10:06:01;26.30;45.90
29539;DHT22;16482;51.046;4.498;2022-08-30T10:08:45;26.30;45.60
29539;DHT22;16482;51.046;4.498;2022-08-30T10:12:21;26.30;45.40
29539;DHT22;16482;51.046;4.498;2022-08-30T10:14:49;26.30;45.10
29539;DHT22;16482;51.046;4.498;2022-08-30T10:22:52;26.20;45.10
29539;DHT22;16482;51.046;4.498;2022-08-30T10:25:26;26.20;45.00
29539;DHT22;16482;51.046;4.498;2022-08-30T10:28:27;26.20;44.80
29539;DHT22;16482;51.046;4.498;2022-08-30T10:30:55;26.20;44.90
29539;DHT22;16482;51.046;4.498;2022-08-30T10:33:35;26.20;44.80
29539;DHT22;16482;51.046;4.498;2022-08-30T10:36:09;26.20;45.00
29539;DHT22;16482;51.046;4.498;2022-08-30T10:38:40;26.20;45.00
29539;DHT22;16482;51.046;4.498;2022-08-30T10:41:37;26.20;44.80
29539;DHT22;16482;51.046;4.498;2022-08-30T10:49:45;26.20;44.70
29539;DHT22;16482;51.046;4.498;2022-08-30T10:55:05;26.20;45.00
29539;DHT22;16482;51.046;4.498;2022-08-30T10:57:31;26.20;44.80
29539;DHT22;16482;51.046;4.498;2022-08-30T11:00:00;26.20;44.80
29539;DHT22;16482;51.046;4.498;2022-08-30T11:03:00;26.20;45.40
29539;DHT22;16482;51.046;4.498;2022-08-30T11:05:44;26.20;44.80
29539;DHT22;16482;51.046;4.498;2022-08-30T11:08:21;26.20;44.80
29539;DHT22;16482;51.046;4.498;2022-08-30T11:13:26;26.20;45.00
29539;DHT22;16482;51.046;4.498;2022-08-30T11:16:04;26.20;44.90
29539;DHT22;16482;51.046;4.498;2022-08-30T11:21:31;26.30;45.10
29539;DHT22;16482;51.046;4.498;2022-08-30T11:37:35;26.40;44.80
29539;DHT22;16482;51.046;4.498;2022-08-30T11:40:08;26.40;44.70
29539;DHT22;16482;51.046;4.498;2022-08-30T11:42:45;26.40;44.70
29539;DHT22;16482;51.046;4.498;2022-08-30T11:47:48;26.40;44.40
29539;DHT22;16482;51.046;4.498;2022-08-30T11:50:57;26.40;44.50
29539;DHT22;16482;51.046;4.498;2022-08-30T11:56:27;26.40;44.40
29539;DHT22;16482;51.046;4.498;2022-08-30T12:01:45;26.40;44.40
29539;DHT22;16482;51.046;4.498;2022-08-30T12:04:24;26.40;44.20
29539;DHT22;16482;51.046;4.498;2022-08-30T12:06:54;26.40;44.20
29539;DHT22;16482;51.046;4.498;2022-08-30T12:12:04;26.40;44.10
29539;DHT22;16482;51.046;4.498;2022-08-30T12:14:44;26.40;44.10
29539;DHT22;16482;51.046;4.498;2022-08-30T12:17:20;26.40;43.90
29539;DHT22;16482;51.046;4.498;2022-08-30T12:20:15;26.40;43.80
29539;DHT22;16482;51.046;4.498;2022-08-30T12:22:42;26.50;43.80
29539;DHT22;16482;51.046;4.498;2022-08-30T12:25:25;26.50;44.00
29539;DHT22;16482;51.046;4.498;2022-08-30T12:28:13;26.50;43.80
29539;DHT22;16482;51.046;4.498;2022-08-30T12:30:40;26.50;43.80
29539;DHT22;16482;51.046;4.498;2022-08-30T12:33:10;26.40;43.70
29539;DHT22;16482;51.046;4.498;2022-08-30T12:35:39;26.50;43.80
29539;DHT22;16482;51.046;4.498;2022-08-30T12:38:13;26.40;43.70
29539;DHT22;16482;51.046;4.498;2022-08-30T12:40:54;26.50;43.60
29539;DHT22;16482;51.046;4.498;2022-08-30T12:43:35;26.50;43.70
29539;DHT22;16482;51.046;4.498;2022-08-30T12:46:04;26.50;43.50
29539;DHT22;16482;51.046;4.498;2022-08-30T12:48:36;26.50;43.30
29539;DHT22;16482;51.046;4.498;2022-08-30T12:51:03;26.50;43.20
29539;DHT22;16482;51.046;4.498;2022-08-30T12:53:40;26.40;43.20
29539;DHT22;16482;51.046;4.498;2022-08-30T12:56:13;26.50;43.20
29539;DHT22;16482;51.046;4.498;2022-08-30T12:58:47;26.50;43.20
29539;DHT22;16482;51.046;4.498;2022-08-30T13:01:34;26.50;43.20
29539;DHT22;16482;51.046;4.498;2022-08-30T13:04:24;26.50;43.10
29539;DHT22;16482;51.046;4.498;2022-08-30T13:06:55;26.40;43.10
29539;DHT22;16482;51.046;4.498;2022-08-30T13:09:39;26.40;43.10
29539;DHT22;16482;51.046;4.498;2022-08-30T13:12:24;26.40;43.10
29539;DHT22;16482;51.046;4.498;2022-08-30T13:14:50;26.40;43.00
29539;DHT22;16482;51.046;4.498;2022-08-30T13:20:18;26.40;43.00
29539;DHT22;16482;51.046;4.498;2022-08-30T13:22:38;26.40;42.90
29539;DHT22;16482;51.046;4.498;2022-08-30T13:25:05;26.40;42.90
29539;DHT22;16482;51.046;4.498;2022-08-30T13:27:34;26.40;43.00
29539;DHT22;16482;51.046;4.498;2022-08-30T13:30:13;26.40;43.20
29539;DHT22;16482;51.046;4.498;2022-08-30T13:32:43;26.40;43.10
29539;DHT22;16482;51.046;4.498;2022-08-30T13:35:10;26.40;43.10
29539;DHT22;16482;51.046;4.498;2022-08-30T13:37:37;26.40;43.10
29539;DHT22;16482;51.046;4.498;2022-08-30T13:40:07;26.40;42.80
29539;DHT22;16482;51.046;4.498;2022-08-30T13:42:34;26.40;42.90
29539;DHT22;16482;51.046;4.498;2022-08-30T13:45:00;26.40;42.90
29539;DHT22;16482;51.046;4.498;2022-08-30T13:47:26;26.40;43.00
29539;DHT22;16482;51.046;4.498;2022-08-30T13:49:52;26.40;43.00
29539;DHT22;16482;51.046;4.498;2022-08-30T13:52:20;26.40;43.20
29539;DHT22;16482;51.046;4.498;2022-08-30T13:54:54;26.40;43.20
29539;DHT22;16482;51.046;4.498;2022-08-30T13:57:25;26.40;43.30
29539;DHT22;16482;51.046;4.498;2022-08-30T13:59:51;26.40;43.20
29539;DHT22;16482;51.046;4.498;2022-08-30T14:02:17;26.40;43.30
29539;DHT22;16482;51.046;4.498;2022-08-30T14:04:43;26.40;43.30
29539;DHT22;16482;51.046;4.498;2022-08-30T14:07:08;26.50;43.30
29539;DHT22;16482;51.046;4.498;2022-08-30T14:09:35;26.50;43.40
29539;DHT22;16482;51.046;4.498;2022-08-30T14:12:01;26.50;43.20
29539;DHT22;16482;51.046;4.498;2022-08-30T14:14:29;26.50;43.30
29539;DHT22;16482;51.046;4.498;2022-08-30T14:17:04;26.50;43.40
29539;DHT22;16482;51.046;4.498;2022-08-30T14:19:30;26.50;43.40
29539;DHT22;16482;51.046;4.498;2022-08-30T14:21:56;26.60;43.40
29539;DHT22;16482;51.046;4.498;2022-08-30T14:24:22;26.60;43.30
29539;DHT22;16482;51.046;4.498;2022-08-30T14:26:49;26.60;43.20
29539;DHT22;16482;51.046;4.498;2022-08-30T14:29:22;26.60;43.20
29539;DHT22;16482;51.046;4.498;2022-08-30T14:31:58;26.60;43.20
29539;DHT22;16482;51.046;4.498;2022-08-30T14:34:25;26.60;43.30
29539;DHT22;16482;51.046;4.498;2022-08-30T14:36:51;26.60;43.20
29539;DHT22;16482;51.046;4.498;2022-08-30T14:39:20;26.60;43.30
29539;DHT22;16482;51.046;4.498;2022-08-30T14:41:54;26.50;43.10
29539;DHT22;16482;51.046;4.498;2022-08-30T14:44:21;26.60;43.30
29539;DHT22;16482;51.046;4.498;2022-08-30T14:46:47;26.50;43.10
29539;DHT22;16482;51.046;4.498;2022-08-30T14:49:14;26.60;43.00
29539;DHT22;16482;51.046;4.498;2022-08-30T14:51:40;26.50;43.00
29539;DHT22;16482;51.046;4.498;2022-08-30T14:54:07;26.60;43.00
29539;DHT22;16482;51.046;4.498;2022-08-30T14:56:33;26.60;43.20
29539;DHT22;16482;51.046;4.498;2022-08-30T14:58:59;26.60;43.20
29539;DHT22;16482;51.046;4.498;2022-08-30T15:01:28;26.60;43.10
29539;DHT22;16482;51.046;4.498;2022-08-30T15:03:55;26.60;43.10
29539;DHT22;16482;51.046;4.498;2022-08-30T15:06:21;26.60;43.00
29539;DHT22;16482;51.046;4.498;2022-08-30T15:08:48;26.60;43.00
29539;DHT22;16482;51.046;4.498;2022-08-30T15:11:16;26.60;43.00
29539;DHT22;16482;51.046;4.498;2022-08-30T15:13:42;26.60;43.70
29539;DHT22;16482;51.046;4.498;2022-08-30T15:16:16;26.60;42.80
29539;DHT22;16482;51.046;4.498;2022-08-30T15:18:43;26.60;42.90
29539;DHT22;16482;51.046;4.498;2022-08-30T15:21:11;26.60;42.70
29539;DHT22;16482;51.046;4.498;2022-08-30T15:23:40;26.60;42.70
29539;DHT22;16482;51.046;4.498;2022-08-30T15:26:11;26.60;42.70
29539;DHT22;16482;51.046;4.498;2022-08-30T15:28:40;26.60;42.80
29539;DHT22;16482;51.046;4.498;2022-08-30T15:31:14;26.60;42.60
29539;DHT22;16482;51.046;4.498;2022-08-30T15:33:42;26.60;42.50
29539;DHT22;16482;51.046;4.498;2022-08-30T15:36:11;26.60;42.60
29539;DHT22;16482;51.046;4.498;2022-08-30T15:38:40;26.60;42.60
29539;DHT22;16482;51.046;4.498;2022-08-30T15:41:14;26.60;42.50
29539;DHT22;16482;51.046;4.498;2022-08-30T15:43:40;26.60;42.90
29539;DHT22;16482;51.046;4.498;2022-08-30T15:46:20;26.60;42.50
29539;DHT22;16482;51.046;4.498;2022-08-30T15:48:50;26.60;42.20
29539;DHT22;16482;51.046;4.498;2022-08-30T15:51:17;26.60;42.20
29539;DHT22;16482;51.046;4.498;2022-08-30T15:53:44;26.60;42.00
29539;DHT22;16482;51.046;4.498;2022-08-30T15:56:13;26.60;42.20
29539;DHT22;16482;51.046;4.498;2022-08-30T15:58:40;26.60;41.90
29539;DHT22;16482;51.046;4.498;2022-08-30T16:01:07;26.60;41.90
29539;DHT22;16482;51.046;4.498;2022-08-30T16:03:37;26.60;41.80
29539;DHT22;16482;51.046;4.498;2022-08-30T16:06:18;26.60;41.50
29539;DHT22;16482;51.046;4.498;2022-08-30T16:08:45;26.60;41.60
29539;DHT22;16482;51.046;4.498;2022-08-30T16:11:14;26.60;41.80
29539;DHT22;16482;51.046;4.498;2022-08-30T16:13:40;26.60;41.80
29539;DHT22;16482;51.046;4.498;2022-08-30T16:16:08;26.60;41.80
29539;DHT22;16482;51.046;4.498;2022-08-30T16:18:44;26.60;41.70
29539;DHT22;16482;51.046;4.498;2022-08-30T16:21:12;26.60;41.50
29539;DHT22;16482;51.046;4.498;2022-08-30T16:23:41;26.60;41.30
29539;DHT22;16482;51.046;4.498;2022-08-30T16:26:08;26.60;41.40
29539;DHT22;16482;51.046;4.498;2022-08-30T16:28:35;26.60;41.30
29539;DHT22;16482;51.046;4.498;2022-08-30T16:31:05;26.50;41.20
29539;DHT22;16482;51.046;4.498;2022-08-30T16:33:31;26.50;41.10
29539;DHT22;16482;51.046;4.498;2022-08-30T16:35:57;26.50;41.00
29539;DHT22;16482;51.046;4.498;2022-08-30T16:38:25;26.50;41.10
29539;DHT22;16482;51.046;4.498;2022-08-30T16:40:52;26.50;41.00
29539;DHT22;16482;51.046;4.498;2022-08-30T16:43:18;26.50;41.00
29539;DHT22;16482;51.046;4.498;2022-08-30T16:45:45;26.50;41.00
29539;DHT22;16482;51.046;4.498;2022-08-30T16:48:12;26.40;40.90
29539;DHT22;16482;51.046;4.498;2022-08-30T16:50:42;26.50;41.00
29539;DHT22;16482;51.046;4.498;2022-08-30T16:53:09;26.40;40.70
29539;DHT22;16482;51.046;4.498;2022-08-30T16:55:36;26.50;40.80
29539;DHT22;16482;51.046;4.498;2022-08-30T16:58:04;26.40;40.70
29539;DHT22;16482;51.046;4.498;2022-08-30T17:00:31;26.40;40.80
29539;DHT22;16482;51.046;4.498;2022-08-30T17:03:01;26.40;40.80
29539;DHT22;16482;51.046;4.498;2022-08-30T17:05:27;26.40;40.80