sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6517;SDS011;3292;48.944;9.240;2024-02-21T00:02:20;11.77;;;5.10;;
6517;SDS011;3292;48.944;9.240;2024-02-21T00:04:47;10.30;;;6.03;;
6517;SDS011;3292;48.944;9.240;2024-02-21T00:07:15;8.50;;;5.50;;
6517;SDS011;3292;48.944;9.240;2024-02-21T00:09:42;8.50;;;4.73;;
6517;SDS011;3292;48.944;9.240;2024-02-21T00:12:09;8.57;;;5.73;;
6517;SDS011;3292;48.944;9.240;2024-02-21T00:14:35;9.57;;;4.60;;
6517;SDS011;3292;48.944;9.240;2024-02-21T00:17:02;9.67;;;4.83;;
6517;SDS011;3292;48.944;9.240;2024-02-21T00:19:29;13.70;;;6.07;;
6517;SDS011;3292;48.944;9.240;2024-02-21T00:21:56;11.00;;;5.50;;
6517;SDS011;3292;48.944;9.240;2024-02-21T00:24:24;12.90;;;5.67;;
6517;SDS011;3292;48.944;9.240;2024-02-21T00:26:50;6.53;;;4.90;;
6517;SDS011;3292;48.944;9.240;2024-02-21T00:29:17;11.87;;;5.57;;
6517;SDS011;3292;48.944;9.240;2024-02-21T00:31:44;8.93;;;5.60;;
6517;SDS011;3292;48.944;9.240;2024-02-21T00:34:11;10.27;;;5.70;;
6517;SDS011;3292;48.944;9.240;2024-02-21T00:36:38;9.80;;;5.73;;
6517;SDS011;3292;48.944;9.240;2024-02-21T00:39:05;9.03;;;5.70;;
6517;SDS011;3292;48.944;9.240;2024-02-21T00:41:33;11.37;;;5.63;;
6517;SDS011;3292;48.944;9.240;2024-02-21T00:44:00;14.67;;;5.60;;
6517;SDS011;3292;48.944;9.240;2024-02-21T00:46:27;11.80;;;5.93;;
6517;SDS011;3292;48.944;9.240;2024-02-21T00:48:54;9.03;;;5.67;;
6517;SDS011;3292;48.944;9.240;2024-02-21T00:51:20;11.47;;;5.53;;
6517;SDS011;3292;48.944;9.240;2024-02-21T00:53:47;10.50;;;5.20;;
6517;SDS011;3292;48.944;9.240;2024-02-21T00:56:14;13.67;;;5.20;;
6517;SDS011;3292;48.944;9.240;2024-02-21T00:58:43;9.40;;;5.07;;
6517;SDS011;3292;48.944;9.240;2024-02-21T01:01:10;9.67;;;4.83;;
6517;SDS011;3292;48.944;9.240;2024-02-21T01:03:39;9.20;;;4.50;;
6517;SDS011;3292;48.944;9.240;2024-02-21T01:06:05;9.33;;;5.20;;
6517;SDS011;3292;48.944;9.240;2024-02-21T01:08:32;6.93;;;5.10;;
6517;SDS011;3292;48.944;9.240;2024-02-21T01:10:59;11.47;;;4.87;;
6517;SDS011;3292;48.944;9.240;2024-02-21T01:13:26;8.93;;;4.37;;
6517;SDS011;3292;48.944;9.240;2024-02-21T01:15:54;9.07;;;4.50;;
6517;SDS011;3292;48.944;9.240;2024-02-21T01:18:21;9.20;;;4.73;;
6517;SDS011;3292;48.944;9.240;2024-02-21T01:20:47;10.90;;;5.37;;
6517;SDS011;3292;48.944;9.240;2024-02-21T01:23:14;11.83;;;4.50;;
6517;SDS011;3292;48.944;9.240;2024-02-21T01:25:41;11.77;;;4.50;;
6517;SDS011;3292;48.944;9.240;2024-02-21T01:28:08;7.40;;;4.30;;
6517;SDS011;3292;48.944;9.240;2024-02-21T01:30:35;11.23;;;4.40;;
6517;SDS011;3292;48.944;9.240;2024-02-21T01:33:03;12.53;;;4.37;;
6517;SDS011;3292;48.944;9.240;2024-02-21T01:35:30;8.20;;;4.37;;
6517;SDS011;3292;48.944;9.240;2024-02-21T01:37:57;9.73;;;4.40;;
6517;SDS011;3292;48.944;9.240;2024-02-21T01:40:24;11.80;;;4.83;;
6517;SDS011;3292;48.944;9.240;2024-02-21T01:42:50;8.07;;;4.63;;
6517;SDS011;3292;48.944;9.240;2024-02-21T01:45:20;9.60;;;4.23;;
6517;SDS011;3292;48.944;9.240;2024-02-21T01:47:46;8.27;;;4.73;;
6517;SDS011;3292;48.944;9.240;2024-02-21T01:50:15;10.67;;;5.40;;
6517;SDS011;3292;48.944;9.240;2024-02-21T01:52:43;10.77;;;5.70;;
6517;SDS011;3292;48.944;9.240;2024-02-21T01:55:12;11.63;;;5.13;;
6517;SDS011;3292;48.944;9.240;2024-02-21T01:57:40;8.53;;;4.67;;
6517;SDS011;3292;48.944;9.240;2024-02-21T02:00:07;8.67;;;5.10;;
6517;SDS011;3292;48.944;9.240;2024-02-21T02:02:37;12.93;;;4.90;;
6517;SDS011;3292;48.944;9.240;2024-02-21T02:05:04;9.33;;;5.17;;
6517;SDS011;3292;48.944;9.240;2024-02-21T02:07:33;9.87;;;4.97;;
6517;SDS011;3292;48.944;9.240;2024-02-21T02:10:00;13.73;;;5.57;;
6517;SDS011;3292;48.944;9.240;2024-02-21T02:12:27;10.27;;;5.70;;
6517;SDS011;3292;48.944;9.240;2024-02-21T02:14:57;10.27;;;4.70;;
6517;SDS011;3292;48.944;9.240;2024-02-21T02:17:25;9.30;;;5.17;;
6517;SDS011;3292;48.944;9.240;2024-02-21T02:19:52;11.80;;;5.23;;
6517;SDS011;3292;48.944;9.240;2024-02-21T02:22:19;11.20;;;5.10;;
6517;SDS011;3292;48.944;9.240;2024-02-21T02:24:52;11.00;;;5.57;;
6517;SDS011;3292;48.944;9.240;2024-02-21T02:27:19;11.47;;;5.03;;
6517;SDS011;3292;48.944;9.240;2024-02-21T02:29:48;11.33;;;4.60;;
6517;SDS011;3292;48.944;9.240;2024-02-21T02:32:14;12.87;;;5.17;;
6517;SDS011;3292;48.944;9.240;2024-02-21T02:34:42;8.37;;;4.93;;
6517;SDS011;3292;48.944;9.240;2024-02-21T02:37:08;13.47;;;5.63;;
6517;SDS011;3292;48.944;9.240;2024-02-21T02:39:35;11.03;;;5.30;;
6517;SDS011;3292;48.944;9.240;2024-02-21T02:42:04;13.50;;;4.83;;
6517;SDS011;3292;48.944;9.240;2024-02-21T02:44:31;12.43;;;5.60;;
6517;SDS011;3292;48.944;9.240;2024-02-21T02:46:57;7.83;;;4.40;;
6517;SDS011;3292;48.944;9.240;2024-02-21T02:49:24;11.03;;;5.03;;
6517;SDS011;3292;48.944;9.240;2024-02-21T02:51:51;14.40;;;5.70;;
6517;SDS011;3292;48.944;9.240;2024-02-21T02:54:18;7.87;;;4.77;;
6517;SDS011;3292;48.944;9.240;2024-02-21T02:56:45;8.43;;;4.93;;
6517;SDS011;3292;48.944;9.240;2024-02-21T02:59:13;9.23;;;4.97;;
6517;SDS011;3292;48.944;9.240;2024-02-21T03:01:40;10.57;;;5.53;;
6517;SDS011;3292;48.944;9.240;2024-02-21T03:04:06;6.93;;;5.07;;
6517;SDS011;3292;48.944;9.240;2024-02-21T03:06:33;11.20;;;5.67;;
6517;SDS011;3292;48.944;9.240;2024-02-21T03:09:00;9.00;;;4.77;;
6517;SDS011;3292;48.944;9.240;2024-02-21T03:11:27;13.27;;;5.37;;
6517;SDS011;3292;48.944;9.240;2024-02-21T03:13:55;11.30;;;5.50;;
6517;SDS011;3292;48.944;9.240;2024-02-21T03:16:23;12.23;;;5.13;;
6517;SDS011;3292;48.944;9.240;2024-02-21T03:18:50;8.53;;;4.63;;
6517;SDS011;3292;48.944;9.240;2024-02-21T03:21:17;9.50;;;5.37;;
6517;SDS011;3292;48.944;9.240;2024-02-21T03:23:44;10.20;;;4.87;;
6517;SDS011;3292;48.944;9.240;2024-02-21T03:26:11;11.50;;;5.60;;
6517;SDS011;3292;48.944;9.240;2024-02-21T03:28:42;8.80;;;4.93;;
6517;SDS011;3292;48.944;9.240;2024-02-21T03:31:10;10.10;;;5.30;;
6517;SDS011;3292;48.944;9.240;2024-02-21T03:33:38;9.93;;;5.17;;
6517;SDS011;3292;48.944;9.240;2024-02-21T03:36:05;8.53;;;4.47;;
6517;SDS011;3292;48.944;9.240;2024-02-21T03:38:33;8.10;;;4.87;;
6517;SDS011;3292;48.944;9.240;2024-02-21T03:40:59;9.43;;;4.53;;
6517;SDS011;3292;48.944;9.240;2024-02-21T03:43:26;11.63;;;5.40;;
6517;SDS011;3292;48.944;9.240;2024-02-21T03:45:53;8.67;;;4.93;;
6517;SDS011;3292;48.944;9.240;2024-02-21T03:48:20;8.80;;;4.93;;
6517;SDS011;3292;48.944;9.240;2024-02-21T03:50:48;8.73;;;5.50;;
6517;SDS011;3292;48.944;9.240;2024-02-21T03:53:15;7.60;;;4.80;;
6517;SDS011;3292;48.944;9.240;2024-02-21T03:55:42;11.13;;;5.33;;
6517;SDS011;3292;48.944;9.240;2024-02-21T03:58:09;7.70;;;5.07;;
6517;SDS011;3292;48.944;9.240;2024-02-21T04:00:35;10.37;;;5.10;;
6517;SDS011;3292;48.944;9.240;2024-02-21T04:03:02;10.57;;;5.03;;
6517;SDS011;3292;48.944;9.240;2024-02-21T04:05:29;9.10;;;4.97;;
6517;SDS011;3292;48.944;9.240;2024-02-21T04:07:58;10.17;;;5.27;;
6517;SDS011;3292;48.944;9.240;2024-02-21T04:10:24;7.53;;;4.70;;
6517;SDS011;3292;48.944;9.240;2024-02-21T04:12:51;9.43;;;5.70;;
6517;SDS011;3292;48.944;9.240;2024-02-21T04:15:18;8.90;;;4.97;;
6517;SDS011;3292;48.944;9.240;2024-02-21T04:17:45;12.47;;;6.87;;
6517;SDS011;3292;48.944;9.240;2024-02-21T04:20:13;11.37;;;5.80;;
6517;SDS011;3292;48.944;9.240;2024-02-21T04:22:42;10.93;;;5.50;;
6517;SDS011;3292;48.944;9.240;2024-02-21T04:25:11;12.33;;;5.77;;
6517;SDS011;3292;48.944;9.240;2024-02-21T04:27:39;8.87;;;5.30;;
6517;SDS011;3292;48.944;9.240;2024-02-21T04:30:06;9.43;;;5.07;;
6517;SDS011;3292;48.944;9.240;2024-02-21T04:32:34;9.13;;;5.37;;
6517;SDS011;3292;48.944;9.240;2024-02-21T04:35:01;10.63;;;5.57;;
6517;SDS011;3292;48.944;9.240;2024-02-21T04:37:28;7.57;;;4.97;;
6517;SDS011;3292;48.944;9.240;2024-02-21T04:39:55;11.33;;;5.40;;
6517;SDS011;3292;48.944;9.240;2024-02-21T04:42:24;9.03;;;5.00;;
6517;SDS011;3292;48.944;9.240;2024-02-21T04:44:51;9.23;;;5.73;;
6517;SDS011;3292;48.944;9.240;2024-02-21T04:47:18;6.73;;;5.17;;
6517;SDS011;3292;48.944;9.240;2024-02-21T04:49:45;9.20;;;5.07;;
6517;SDS011;3292;48.944;9.240;2024-02-21T04:52:12;10.57;;;5.90;;
6517;SDS011;3292;48.944;9.240;2024-02-21T04:54:38;8.80;;;4.93;;
6517;SDS011;3292;48.944;9.240;2024-02-21T04:57:05;9.17;;;4.60;;
6517;SDS011;3292;48.944;9.240;2024-02-21T04:59:33;14.00;;;5.60;;
6517;SDS011;3292;48.944;9.240;2024-02-21T05:02:01;8.17;;;5.53;;
6517;SDS011;3292;48.944;9.240;2024-02-21T05:04:28;16.30;;;5.20;;
6517;SDS011;3292;48.944;9.240;2024-02-21T05:06:55;10.00;;;4.97;;
6517;SDS011;3292;48.944;9.240;2024-02-21T05:09:21;9.83;;;5.13;;
6517;SDS011;3292;48.944;9.240;2024-02-21T05:11:48;9.57;;;5.73;;
6517;SDS011;3292;48.944;9.240;2024-02-21T05:14:15;8.87;;;5.23;;
6517;SDS011;3292;48.944;9.240;2024-02-21T05:16:43;9.50;;;5.03;;
6517;SDS011;3292;48.944;9.240;2024-02-21T05:19:10;6.57;;;4.90;;
6517;SDS011;3292;48.944;9.240;2024-02-21T05:21:37;9.43;;;5.00;;
6517;SDS011;3292;48.944;9.240;2024-02-21T05:24:04;6.70;;;5.27;;
6517;SDS011;3292;48.944;9.240;2024-02-21T05:26:33;10.47;;;5.37;;
6517;SDS011;3292;48.944;9.240;2024-02-21T05:29:00;8.20;;;5.47;;
6517;SDS011;3292;48.944;9.240;2024-02-21T05:31:26;6.93;;;5.20;;
6517;SDS011;3292;48.944;9.240;2024-02-21T05:34:22;10.77;;;5.20;;
6517;SDS011;3292;48.944;9.240;2024-02-21T05:36:49;9.00;;;5.47;;
6517;SDS011;3292;48.944;9.240;2024-02-21T05:39:16;10.90;;;5.30;;
6517;SDS011;3292;48.944;9.240;2024-02-21T05:41:43;13.17;;;5.10;;
6517;SDS011;3292;48.944;9.240;2024-02-21T05:44:10;11.87;;;5.43;;
6517;SDS011;3292;48.944;9.240;2024-02-21T05:46:38;8.70;;;5.13;;
6517;SDS011;3292;48.944;9.240;2024-02-21T05:49:06;8.87;;;5.10;;
6517;SDS011;3292;48.944;9.240;2024-02-21T05:51:33;9.37;;;5.50;;
6517;SDS011;3292;48.944;9.240;2024-02-21T05:54:01;12.07;;;5.13;;
6517;SDS011;3292;48.944;9.240;2024-02-21T05:56:27;12.50;;;5.50;;
6517;SDS011;3292;48.944;9.240;2024-02-21T05:58:54;10.70;;;5.80;;
6517;SDS011;3292;48.944;9.240;2024-02-21T06:01:21;12.73;;;4.70;;
6517;SDS011;3292;48.944;9.240;2024-02-21T06:03:48;11.00;;;6.07;;
6517;SDS011;3292;48.944;9.240;2024-02-21T06:06:16;8.23;;;5.47;;
6517;SDS011;3292;48.944;9.240;2024-02-21T06:08:43;7.13;;;4.77;;
6517;SDS011;3292;48.944;9.240;2024-02-21T06:11:10;13.57;;;6.00;;
6517;SDS011;3292;48.944;9.240;2024-02-21T06:13:38;20.03;;;10.37;;
6517;SDS011;3292;48.944;9.240;2024-02-21T06:16:06;12.63;;;7.00;;
6517;SDS011;3292;48.944;9.240;2024-02-21T06:18:35;10.33;;;6.47;;
6517;SDS011;3292;48.944;9.240;2024-02-21T06:21:02;12.50;;;6.20;;
6517;SDS011;3292;48.944;9.240;2024-02-21T06:23:34;8.03;;;5.67;;
6517;SDS011;3292;48.944;9.240;2024-02-21T06:26:03;10.13;;;5.90;;
6517;SDS011;3292;48.944;9.240;2024-02-21T06:28:29;12.60;;;6.23;;
6517;SDS011;3292;48.944;9.240;2024-02-21T06:30:56;9.57;;;5.77;;
6517;SDS011;3292;48.944;9.240;2024-02-21T06:33:23;11.33;;;5.60;;
6517;SDS011;3292;48.944;9.240;2024-02-21T06:35:50;11.03;;;5.10;;
6517;SDS011;3292;48.944;9.240;2024-02-21T06:38:19;10.87;;;4.87;;
6517;SDS011;3292;48.944;9.240;2024-02-21T06:40:47;9.27;;;6.20;;
6517;SDS011;3292;48.944;9.240;2024-02-21T06:43:17;12.07;;;6.80;;
6517;SDS011;3292;48.944;9.240;2024-02-21T06:45:45;11.40;;;6.50;;
6517;SDS011;3292;48.944;9.240;2024-02-21T06:48:15;11.07;;;6.63;;
6517;SDS011;3292;48.944;9.240;2024-02-21T06:50:46;7.80;;;5.70;;
6517;SDS011;3292;48.944;9.240;2024-02-21T06:53:13;10.00;;;6.03;;
6517;SDS011;3292;48.944;9.240;2024-02-21T06:55:39;7.90;;;5.67;;
6517;SDS011;3292;48.944;9.240;2024-02-21T06:58:07;9.67;;;5.20;;
6517;SDS011;3292;48.944;9.240;2024-02-21T07:00:36;7.87;;;5.33;;
6517;SDS011;3292;48.944;9.240;2024-02-21T07:03:04;10.13;;;6.60;;
6517;SDS011;3292;48.944;9.240;2024-02-21T07:05:31;12.97;;;6.00;;
6517;SDS011;3292;48.944;9.240;2024-02-21T07:07:58;9.03;;;6.03;;
6517;SDS011;3292;48.944;9.240;2024-02-21T07:10:24;9.27;;;5.90;;
6517;SDS011;3292;48.944;9.240;2024-02-21T07:12:52;10.00;;;6.33;;
6517;SDS011;3292;48.944;9.240;2024-02-21T07:15:21;9.97;;;5.70;;
6517;SDS011;3292;48.944;9.240;2024-02-21T07:17:47;13.10;;;5.93;;
6517;SDS011;3292;48.944;9.240;2024-02-21T07:20:14;9.90;;;5.93;;
6517;SDS011;3292;48.944;9.240;2024-02-21T07:22:41;8.63;;;6.43;;
6517;SDS011;3292;48.944;9.240;2024-02-21T07:25:08;9.23;;;6.20;;
6517;SDS011;3292;48.944;9.240;2024-02-21T07:27:35;10.27;;;6.30;;
6517;SDS011;3292;48.944;9.240;2024-02-21T07:30:02;9.13;;;6.03;;
6517;SDS011;3292;48.944;9.240;2024-02-21T07:32:31;13.30;;;6.77;;
6517;SDS011;3292;48.944;9.240;2024-02-21T07:34:58;9.43;;;5.37;;
6517;SDS011;3292;48.944;9.240;2024-02-21T07:37:25;8.90;;;6.13;;
6517;SDS011;3292;48.944;9.240;2024-02-21T07:39:52;8.57;;;5.70;;
6517;SDS011;3292;48.944;9.240;2024-02-21T07:42:18;10.47;;;5.43;;
6517;SDS011;3292;48.944;9.240;2024-02-21T07:44:45;10.77;;;5.53;;
6517;SDS011;3292;48.944;9.240;2024-02-21T07:47:12;8.83;;;5.33;;
6517;SDS011;3292;48.944;9.240;2024-02-21T07:49:44;6.87;;;5.27;;
6517;SDS011;3292;48.944;9.240;2024-02-21T07:52:11;10.67;;;5.13;;
6517;SDS011;3292;48.944;9.240;2024-02-21T07:54:38;9.53;;;5.30;;
6517;SDS011;3292;48.944;9.240;2024-02-21T07:57:05;9.03;;;5.50;;
6517;SDS011;3292;48.944;9.240;2024-02-21T07:59:31;7.50;;;5.13;;
6517;SDS011;3292;48.944;9.240;2024-02-21T08:01:58;10.63;;;4.70;;
6517;SDS011;3292;48.944;9.240;2024-02-21T08:04:25;10.20;;;5.03;;
6517;SDS011;3292;48.944;9.240;2024-02-21T08:06:53;8.80;;;5.40;;
6517;SDS011;3292;48.944;9.240;2024-02-21T08:09:21;8.77;;;3.80;;
6517;SDS011;3292;48.944;9.240;2024-02-21T08:11:48;9.47;;;4.23;;
6517;SDS011;3292;48.944;9.240;2024-02-21T08:14:15;7.97;;;4.23;;
6517;SDS011;3292;48.944;9.240;2024-02-21T08:16:43;9.30;;;4.57;;
6517;SDS011;3292;48.944;9.240;2024-02-21T08:19:10;7.03;;;3.90;;
6517;SDS011;3292;48.944;9.240;2024-02-21T08:21:37;8.97;;;4.03;;
6517;SDS011;3292;48.944;9.240;2024-02-21T08:24:05;8.63;;;4.00;;
6517;SDS011;3292;48.944;9.240;2024-02-21T08:26:32;7.70;;;4.40;;
6517;SDS011;3292;48.944;9.240;2024-02-21T08:28:59;9.87;;;3.70;;
6517;SDS011;3292;48.944;9.240;2024-02-21T08:31:26;8.03;;;4.13;;
6517;SDS011;3292;48.944;9.240;2024-02-21T08:33:56;7.77;;;4.53;;
6517;SDS011;3292;48.944;9.240;2024-02-21T08:36:30;7.43;;;3.80;;
6517;SDS011;3292;48.944;9.240;2024-02-21T08:38:57;7.53;;;4.03;;
6517;SDS011;3292;48.944;9.240;2024-02-21T08:41:26;8.93;;;4.67;;
6517;SDS011;3292;48.944;9.240;2024-02-21T08:43:53;12.50;;;5.23;;
6517;SDS011;3292;48.944;9.240;2024-02-21T08:46:20;9.30;;;4.50;;
6517;SDS011;3292;48.944;9.240;2024-02-21T08:48:49;13.77;;;5.03;;
6517;SDS011;3292;48.944;9.240;2024-02-21T08:51:16;8.70;;;5.15;;
6517;SDS011;3292;48.944;9.240;2024-02-21T08:53:43;9.50;;;4.67;;
6517;SDS011;3292;48.944;9.240;2024-02-21T08:56:10;8.27;;;4.50;;
6517;SDS011;3292;48.944;9.240;2024-02-21T08:58:39;9.10;;;4.47;;
6517;SDS011;3292;48.944;9.240;2024-02-21T09:01:06;9.57;;;4.73;;
6517;SDS011;3292;48.944;9.240;2024-02-21T09:03:35;10.83;;;5.00;;
6517;SDS011;3292;48.944;9.240;2024-02-21T09:06:02;8.83;;;4.50;;
6517;SDS011;3292;48.944;9.240;2024-02-21T09:08:30;8.47;;;4.40;;
6517;SDS011;3292;48.944;9.240;2024-02-21T09:10:57;6.13;;;3.73;;
6517;SDS011;3292;48.944;9.240;2024-02-21T09:13:24;8.13;;;4.60;;
6517;SDS011;3292;48.944;9.240;2024-02-21T09:15:54;8.03;;;4.40;;
6517;SDS011;3292;48.944;9.240;2024-02-21T09:18:21;8.33;;;3.40;;
6517;SDS011;3292;48.944;9.240;2024-02-21T09:20:48;11.23;;;4.60;;
6517;SDS011;3292;48.944;9.240;2024-02-21T09:23:14;10.10;;;5.10;;
6517;SDS011;3292;48.944;9.240;2024-02-21T09:25:41;8.40;;;5.23;;
6517;SDS011;3292;48.944;9.240;2024-02-21T09:28:08;10.67;;;5.20;;
6517;SDS011;3292;48.944;9.240;2024-02-21T09:30:35;13.27;;;5.20;;
6517;SDS011;3292;48.944;9.240;2024-02-21T09:33:04;12.50;;;5.27;;
6517;SDS011;3292;48.944;9.240;2024-02-21T09:35:31;11.70;;;5.03;;
6517;SDS011;3292;48.944;9.240;2024-02-21T09:37:59;10.33;;;5.00;;
6517;SDS011;3292;48.944;9.240;2024-02-21T09:40:26;8.03;;;4.80;;
6517;SDS011;3292;48.944;9.240;2024-02-21T09:42:55;9.47;;;4.77;;
6517;SDS011;3292;48.944;9.240;2024-02-21T09:45:29;9.50;;;4.50;;
6517;SDS011;3292;48.944;9.240;2024-02-21T09:48:04;9.07;;;5.03;;
6517;SDS011;3292;48.944;9.240;2024-02-21T09:50:45;10.67;;;4.63;;
6517;SDS011;3292;48.944;9.240;2024-02-21T09:53:15;8.83;;;5.33;;
6517;SDS011;3292;48.944;9.240;2024-02-21T09:55:43;7.17;;;4.77;;
6517;SDS011;3292;48.944;9.240;2024-02-21T09:58:11;9.23;;;5.23;;
6517;SDS011;3292;48.944;9.240;2024-02-21T10:00:38;7.80;;;3.70;;
6517;SDS011;3292;48.944;9.240;2024-02-21T10:03:05;6.40;;;3.20;;
6517;SDS011;3292;48.944;9.240;2024-02-21T10:05:36;6.27;;;4.27;;
6517;SDS011;3292;48.944;9.240;2024-02-21T10:08:04;8.70;;;4.07;;
6517;SDS011;3292;48.944;9.240;2024-02-21T10:10:40;8.07;;;4.20;;
6517;SDS011;3292;48.944;9.240;2024-02-21T10:13:09;6.80;;;3.50;;
6517;SDS011;3292;48.944;9.240;2024-02-21T10:15:36;8.30;;;2.80;;
6517;SDS011;3292;48.944;9.240;2024-02-21T10:18:03;5.47;;;2.30;;
6517;SDS011;3292;48.944;9.240;2024-02-21T10:20:31;5.73;;;3.00;;
6517;SDS011;3292;48.944;9.240;2024-02-21T10:23:03;3.57;;;2.37;;
6517;SDS011;3292;48.944;9.240;2024-02-21T10:25:33;5.93;;;2.70;;
6517;SDS011;3292;48.944;9.240;2024-02-21T10:28:01;3.40;;;2.50;;
6517;SDS011;3292;48.944;9.240;2024-02-21T10:30:29;6.57;;;3.07;;
6517;SDS011;3292;48.944;9.240;2024-02-21T10:32:56;5.93;;;2.70;;
6517;SDS011;3292;48.944;9.240;2024-02-21T10:35:26;6.87;;;2.47;;
6517;SDS011;3292;48.944;9.240;2024-02-21T10:37:55;5.50;;;2.80;;
6517;SDS011;3292;48.944;9.240;2024-02-21T10:40:24;4.97;;;2.43;;
6517;SDS011;3292;48.944;9.240;2024-02-21T10:42:54;4.27;;;2.40;;
6517;SDS011;3292;48.944;9.240;2024-02-21T10:45:27;7.60;;;2.63;;
6517;SDS011;3292;48.944;9.240;2024-02-21T10:48:00;5.40;;;2.80;;
6517;SDS011;3292;48.944;9.240;2024-02-21T10:50:34;7.40;;;3.70;;
6517;SDS011;3292;48.944;9.240;2024-02-21T10:53:16;7.20;;;3.23;;
6517;SDS011;3292;48.944;9.240;2024-02-21T10:55:55;7.53;;;2.60;;
6517;SDS011;3292;48.944;9.240;2024-02-21T10:58:25;5.77;;;2.50;;
6517;SDS011;3292;48.944;9.240;2024-02-21T11:00:53;4.87;;;2.60;;
6517;SDS011;3292;48.944;9.240;2024-02-21T11:03:20;5.47;;;2.90;;
6517;SDS011;3292;48.944;9.240;2024-02-21T11:05:48;5.57;;;2.80;;
6517;SDS011;3292;48.944;9.240;2024-02-21T11:08:15;5.90;;;2.50;;
6517;SDS011;3292;48.944;9.240;2024-02-21T11:10:45;4.67;;;2.70;;
6517;SDS011;3292;48.944;9.240;2024-02-21T11:13:14;5.60;;;2.63;;
6517;SDS011;3292;48.944;9.240;2024-02-21T11:15:40;4.77;;;2.60;;
6517;SDS011;3292;48.944;9.240;2024-02-21T11:18:07;6.37;;;3.10;;
6517;SDS011;3292;48.944;9.240;2024-02-21T11:20:35;8.20;;;3.30;;
6517;SDS011;3292;48.944;9.240;2024-02-21T11:23:03;6.10;;;2.87;;
6517;SDS011;3292;48.944;9.240;2024-02-21T11:25:30;5.27;;;3.13;;
6517;SDS011;3292;48.944;9.240;2024-02-21T11:28:01;6.97;;;2.60;;
6517;SDS011;3292;48.944;9.240;2024-02-21T11:30:31;6.90;;;2.77;;
6517;SDS011;3292;48.944;9.240;2024-02-21T11:32:59;5.50;;;2.73;;
6517;SDS011;3292;48.944;9.240;2024-02-21T11:35:30;6.40;;;2.97;;
6517;SDS011;3292;48.944;9.240;2024-02-21T11:38:07;7.33;;;3.03;;
6517;SDS011;3292;48.944;9.240;2024-02-21T11:40:38;6.20;;;3.07;;
6517;SDS011;3292;48.944;9.240;2024-02-21T11:43:05;7.27;;;2.70;;
6517;SDS011;3292;48.944;9.240;2024-02-21T11:45:33;5.57;;;2.77;;
6517;SDS011;3292;48.944;9.240;2024-02-21T11:48:00;6.30;;;3.00;;
6517;SDS011;3292;48.944;9.240;2024-02-21T11:50:29;9.07;;;3.13;;
6517;SDS011;3292;48.944;9.240;2024-02-21T11:52:57;5.73;;;2.73;;
6517;SDS011;3292;48.944;9.240;2024-02-21T11:55:24;5.70;;;2.90;;
6517;SDS011;3292;48.944;9.240;2024-02-21T11:57:51;7.00;;;3.17;;
6517;SDS011;3292;48.944;9.240;2024-02-21T12:00:18;8.50;;;2.67;;
6517;SDS011;3292;48.944;9.240;2024-02-21T12:02:47;6.83;;;3.00;;
6517;SDS011;3292;48.944;9.240;2024-02-21T12:05:16;5.33;;;3.00;;
6517;SDS011;3292;48.944;9.240;2024-02-21T12:07:45;8.67;;;2.80;;
6517;SDS011;3292;48.944;9.240;2024-02-21T12:10:12;6.53;;;3.10;;
6517;SDS011;3292;48.944;9.240;2024-02-21T12:12:39;6.17;;;2.77;;
6517;SDS011;3292;48.944;9.240;2024-02-21T12:15:07;6.03;;;2.60;;
6517;SDS011;3292;48.944;9.240;2024-02-21T12:17:34;4.87;;;2.77;;
6517;SDS011;3292;48.944;9.240;2024-02-21T12:20:02;5.30;;;2.60;;
6517;SDS011;3292;48.944;9.240;2024-02-21T12:22:33;4.67;;;2.67;;
6517;SDS011;3292;48.944;9.240;2024-02-21T12:25:02;8.97;;;3.00;;
6517;SDS011;3292;48.944;9.240;2024-02-21T12:27:32;5.57;;;2.80;;
6517;SDS011;3292;48.944;9.240;2024-02-21T12:29:59;5.70;;;2.53;;
6517;SDS011;3292;48.944;9.240;2024-02-21T12:32:26;5.73;;;2.60;;
6517;SDS011;3292;48.944;9.240;2024-02-21T12:34:53;5.47;;;2.60;;
6517;SDS011;3292;48.944;9.240;2024-02-21T12:37:22;5.27;;;2.60;;
6517;SDS011;3292;48.944;9.240;2024-02-21T12:39:51;4.40;;;2.73;;
6517;SDS011;3292;48.944;9.240;2024-02-21T12:42:18;6.73;;;2.80;;
6517;SDS011;3292;48.944;9.240;2024-02-21T12:44:45;5.27;;;2.80;;
6517;SDS011;3292;48.944;9.240;2024-02-21T12:47:12;5.63;;;2.83;;
6517;SDS011;3292;48.944;9.240;2024-02-21T12:49:39;6.33;;;2.60;;
6517;SDS011;3292;48.944;9.240;2024-02-21T12:52:06;6.50;;;2.90;;
6517;SDS011;3292;48.944;9.240;2024-02-21T12:54:34;5.33;;;2.47;;
6517;SDS011;3292;48.944;9.240;2024-02-21T12:57:01;6.67;;;2.87;;
6517;SDS011;3292;48.944;9.240;2024-02-21T12:59:28;7.90;;;3.10;;
6517;SDS011;3292;48.944;9.240;2024-02-21T13:01:55;7.50;;;3.77;;
6517;SDS011;3292;48.944;9.240;2024-02-21T13:04:22;5.23;;;2.63;;
6517;SDS011;3292;48.944;9.240;2024-02-21T13:06:49;6.13;;;2.90;;
6517;SDS011;3292;48.944;9.240;2024-02-21T13:09:16;7.27;;;2.83;;
6517;SDS011;3292;48.944;9.240;2024-02-21T13:11:44;5.40;;;2.70;;
6517;SDS011;3292;48.944;9.240;2024-02-21T13:14:11;7.17;;;2.80;;
6517;SDS011;3292;48.944;9.240;2024-02-21T13:16:38;5.40;;;3.13;;
6517;SDS011;3292;48.944;9.240;2024-02-21T13:19:05;8.13;;;3.53;;
6517;SDS011;3292;48.944;9.240;2024-02-21T13:21:33;4.70;;;2.60;;
6517;SDS011;3292;48.944;9.240;2024-02-21T13:24:00;6.57;;;2.73;;
6517;SDS011;3292;48.944;9.240;2024-02-21T13:26:27;3.73;;;2.67;;
6517;SDS011;3292;48.944;9.240;2024-02-21T13:28:55;7.90;;;2.80;;
6517;SDS011;3292;48.944;9.240;2024-02-21T13:31:22;6.53;;;2.87;;
6517;SDS011;3292;48.944;9.240;2024-02-21T13:33:50;4.63;;;2.70;;
6517;SDS011;3292;48.944;9.240;2024-02-21T13:36:17;4.83;;;2.57;;
6517;SDS011;3292;48.944;9.240;2024-02-21T13:38:44;4.83;;;2.50;;
6517;SDS011;3292;48.944;9.240;2024-02-21T13:41:11;4.47;;;2.60;;
6517;SDS011;3292;48.944;9.240;2024-02-21T13:43:38;5.50;;;2.60;;
6517;SDS011;3292;48.944;9.240;2024-02-21T13:46:06;5.83;;;2.40;;
6517;SDS011;3292;48.944;9.240;2024-02-21T13:48:34;6.10;;;2.63;;
6517;SDS011;3292;48.944;9.240;2024-02-21T13:51:00;6.10;;;2.50;;
6517;SDS011;3292;48.944;9.240;2024-02-21T13:53:27;5.33;;;2.80;;
6517;SDS011;3292;48.944;9.240;2024-02-21T13:55:54;5.37;;;2.93;;
6517;SDS011;3292;48.944;9.240;2024-02-21T13:58:21;5.73;;;2.63;;
6517;SDS011;3292;48.944;9.240;2024-02-21T14:00:48;5.40;;;2.47;;
6517;SDS011;3292;48.944;9.240;2024-02-21T14:03:17;6.23;;;3.13;;
6517;SDS011;3292;48.944;9.240;2024-02-21T14:05:45;5.50;;;2.57;;
6517;SDS011;3292;48.944;9.240;2024-02-21T14:08:13;5.87;;;2.53;;
6517;SDS011;3292;48.944;9.240;2024-02-21T14:10:40;6.53;;;3.13;;
6517;SDS011;3292;48.944;9.240;2024-02-21T14:13:07;9.63;;;3.33;;
6517;SDS011;3292;48.944;9.240;2024-02-21T14:15:33;8.53;;;3.20;;
6517;SDS011;3292;48.944;9.240;2024-02-21T14:18:02;7.90;;;3.57;;
6517;SDS011;3292;48.944;9.240;2024-02-21T14:20:32;6.77;;;2.83;;
6517;SDS011;3292;48.944;9.240;2024-02-21T14:22:59;6.93;;;2.83;;
6517;SDS011;3292;48.944;9.240;2024-02-21T14:25:25;5.60;;;2.73;;
6517;SDS011;3292;48.944;9.240;2024-02-21T14:27:52;7.30;;;2.80;;
6517;SDS011;3292;48.944;9.240;2024-02-21T14:30:19;6.27;;;2.80;;
6517;SDS011;3292;48.944;9.240;2024-02-21T14:32:46;5.70;;;2.90;;
6517;SDS011;3292;48.944;9.240;2024-02-21T14:35:16;6.33;;;3.00;;
6517;SDS011;3292;48.944;9.240;2024-02-21T14:37:44;5.87;;;3.00;;
6517;SDS011;3292;48.944;9.240;2024-02-21T14:40:13;6.67;;;2.93;;
6517;SDS011;3292;48.944;9.240;2024-02-21T14:42:40;7.27;;;3.17;;
6517;SDS011;3292;48.944;9.240;2024-02-21T14:45:08;5.10;;;2.90;;
6517;SDS011;3292;48.944;9.240;2024-02-21T14:47:35;7.13;;;3.00;;
6517;SDS011;3292;48.944;9.240;2024-02-21T14:50:02;5.37;;;2.83;;
6517;SDS011;3292;48.944;9.240;2024-02-21T14:52:30;6.83;;;2.67;;
6517;SDS011;3292;48.944;9.240;2024-02-21T14:54:59;5.93;;;2.87;;
6517;SDS011;3292;48.944;9.240;2024-02-21T14:57:27;9.20;;;2.80;;
6517;SDS011;3292;48.944;9.240;2024-02-21T14:59:54;4.97;;;2.83;;
6517;SDS011;3292;48.944;9.240;2024-02-21T15:02:23;5.20;;;2.80;;
6517;SDS011;3292;48.944;9.240;2024-02-21T15:04:52;4.30;;;2.90;;
6517;SDS011;3292;48.944;9.240;2024-02-21T15:07:19;6.00;;;2.97;;
6517;SDS011;3292;48.944;9.240;2024-02-21T15:09:49;8.07;;;3.37;;
6517;SDS011;3292;48.944;9.240;2024-02-21T15:12:18;6.20;;;2.73;;
6517;SDS011;3292;48.944;9.240;2024-02-21T15:14:44;7.70;;;3.10;;
6517;SDS011;3292;48.944;9.240;2024-02-21T15:17:11;7.83;;;2.90;;