sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41837;SDS011;27511;52.042;5.178;2024-01-30T00:01:51;13.88;;;8.77;;
41837;SDS011;27511;52.042;5.178;2024-01-30T00:04:16;11.38;;;7.47;;
41837;SDS011;27511;52.042;5.178;2024-01-30T00:06:42;11.95;;;7.80;;
41837;SDS011;27511;52.042;5.178;2024-01-30T00:09:11;12.55;;;7.72;;
41837;SDS011;27511;52.042;5.178;2024-01-30T00:11:39;12.25;;;8.25;;
41837;SDS011;27511;52.042;5.178;2024-01-30T00:14:05;12.10;;;8.00;;
41837;SDS011;27511;52.042;5.178;2024-01-30T00:16:31;12.75;;;7.70;;
41837;SDS011;27511;52.042;5.178;2024-01-30T00:18:56;13.65;;;7.40;;
41837;SDS011;27511;52.042;5.178;2024-01-30T00:21:22;13.02;;;7.60;;
41837;SDS011;27511;52.042;5.178;2024-01-30T00:23:48;13.02;;;7.72;;
41837;SDS011;27511;52.042;5.178;2024-01-30T00:26:14;13.02;;;8.00;;
41837;SDS011;27511;52.042;5.178;2024-01-30T00:28:40;12.90;;;7.97;;
41837;SDS011;27511;52.042;5.178;2024-01-30T00:31:06;14.45;;;8.10;;
41837;SDS011;27511;52.042;5.178;2024-01-30T00:33:32;11.48;;;7.57;;
41837;SDS011;27511;52.042;5.178;2024-01-30T00:35:58;16.90;;;9.27;;
41837;SDS011;27511;52.042;5.178;2024-01-30T00:38:23;13.02;;;7.60;;
41837;SDS011;27511;52.042;5.178;2024-01-30T00:40:49;15.05;;;9.00;;
41837;SDS011;27511;52.042;5.178;2024-01-30T00:43:15;10.65;;;7.40;;
41837;SDS011;27511;52.042;5.178;2024-01-30T00:45:45;14.60;;;9.15;;
41837;SDS011;27511;52.042;5.178;2024-01-30T00:48:10;13.45;;;8.18;;
41837;SDS011;27511;52.042;5.178;2024-01-30T00:50:36;11.75;;;7.38;;
41837;SDS011;27511;52.042;5.178;2024-01-30T00:53:01;14.15;;;8.32;;
41837;SDS011;27511;52.042;5.178;2024-01-30T00:55:27;10.38;;;7.40;;
41837;SDS011;27511;52.042;5.178;2024-01-30T00:57:53;11.30;;;7.10;;
41837;SDS011;27511;52.042;5.178;2024-01-30T01:00:18;11.45;;;6.90;;
41837;SDS011;27511;52.042;5.178;2024-01-30T01:02:46;10.48;;;7.57;;
41837;SDS011;27511;52.042;5.178;2024-01-30T01:05:11;12.63;;;8.05;;
41837;SDS011;27511;52.042;5.178;2024-01-30T01:07:37;13.15;;;7.35;;
41837;SDS011;27511;52.042;5.178;2024-01-30T01:10:03;12.80;;;7.07;;
41837;SDS011;27511;52.042;5.178;2024-01-30T01:12:29;13.60;;;8.10;;
41837;SDS011;27511;52.042;5.178;2024-01-30T01:14:54;10.23;;;7.32;;
41837;SDS011;27511;52.042;5.178;2024-01-30T01:17:20;10.48;;;7.43;;
41837;SDS011;27511;52.042;5.178;2024-01-30T01:19:48;11.73;;;7.70;;
41837;SDS011;27511;52.042;5.178;2024-01-30T01:22:14;12.80;;;8.07;;
41837;SDS011;27511;52.042;5.178;2024-01-30T01:24:43;11.10;;;7.40;;
41837;SDS011;27511;52.042;5.178;2024-01-30T01:27:09;13.25;;;7.80;;
41837;SDS011;27511;52.042;5.178;2024-01-30T01:29:34;11.63;;;8.02;;
41837;SDS011;27511;52.042;5.178;2024-01-30T01:32:00;13.10;;;8.40;;
41837;SDS011;27511;52.042;5.178;2024-01-30T01:34:25;13.70;;;8.23;;
41837;SDS011;27511;52.042;5.178;2024-01-30T01:36:51;11.88;;;7.75;;
41837;SDS011;27511;52.042;5.178;2024-01-30T01:39:16;14.05;;;8.90;;
41837;SDS011;27511;52.042;5.178;2024-01-30T01:41:42;11.15;;;7.70;;
41837;SDS011;27511;52.042;5.178;2024-01-30T01:44:08;12.88;;;7.65;;
41837;SDS011;27511;52.042;5.178;2024-01-30T01:46:34;10.43;;;7.68;;
41837;SDS011;27511;52.042;5.178;2024-01-30T01:49:00;12.32;;;8.52;;
41837;SDS011;27511;52.042;5.178;2024-01-30T01:51:28;13.98;;;7.97;;
41837;SDS011;27511;52.042;5.178;2024-01-30T01:53:55;13.70;;;8.75;;
41837;SDS011;27511;52.042;5.178;2024-01-30T01:56:23;13.00;;;7.70;;
41837;SDS011;27511;52.042;5.178;2024-01-30T01:58:49;13.45;;;7.85;;
41837;SDS011;27511;52.042;5.178;2024-01-30T02:01:16;16.80;;;8.75;;
41837;SDS011;27511;52.042;5.178;2024-01-30T02:03:45;12.90;;;7.88;;
41837;SDS011;27511;52.042;5.178;2024-01-30T02:06:11;14.68;;;8.80;;
41837;SDS011;27511;52.042;5.178;2024-01-30T02:08:38;11.93;;;7.80;;
41837;SDS011;27511;52.042;5.178;2024-01-30T02:11:04;14.43;;;8.65;;
41837;SDS011;27511;52.042;5.178;2024-01-30T02:13:30;15.00;;;9.00;;
41837;SDS011;27511;52.042;5.178;2024-01-30T02:15:56;13.63;;;9.20;;
41837;SDS011;27511;52.042;5.178;2024-01-30T02:18:22;13.45;;;7.97;;
41837;SDS011;27511;52.042;5.178;2024-01-30T02:20:47;13.00;;;7.80;;
41837;SDS011;27511;52.042;5.178;2024-01-30T02:23:17;16.30;;;8.68;;
41837;SDS011;27511;52.042;5.178;2024-01-30T02:25:45;13.68;;;8.77;;
41837;SDS011;27511;52.042;5.178;2024-01-30T02:28:11;13.63;;;7.90;;
41837;SDS011;27511;52.042;5.178;2024-01-30T02:30:39;11.93;;;7.68;;
41837;SDS011;27511;52.042;5.178;2024-01-30T02:33:05;15.90;;;8.25;;
41837;SDS011;27511;52.042;5.178;2024-01-30T02:35:31;16.55;;;7.47;;
41837;SDS011;27511;52.042;5.178;2024-01-30T02:37:58;14.05;;;8.57;;
41837;SDS011;27511;52.042;5.178;2024-01-30T02:40:24;13.45;;;8.45;;
41837;SDS011;27511;52.042;5.178;2024-01-30T02:42:49;12.30;;;7.70;;
41837;SDS011;27511;52.042;5.178;2024-01-30T02:45:15;10.30;;;7.53;;
41837;SDS011;27511;52.042;5.178;2024-01-30T02:47:43;12.60;;;7.55;;
41837;SDS011;27511;52.042;5.178;2024-01-30T02:50:09;12.05;;;7.70;;
41837;SDS011;27511;52.042;5.178;2024-01-30T02:52:35;12.45;;;7.88;;
41837;SDS011;27511;52.042;5.178;2024-01-30T02:55:01;12.55;;;8.30;;
41837;SDS011;27511;52.042;5.178;2024-01-30T02:57:27;13.80;;;7.55;;
41837;SDS011;27511;52.042;5.178;2024-01-30T02:59:53;14.13;;;8.10;;
41837;SDS011;27511;52.042;5.178;2024-01-30T03:02:19;13.23;;;8.30;;
41837;SDS011;27511;52.042;5.178;2024-01-30T03:04:45;12.15;;;8.15;;
41837;SDS011;27511;52.042;5.178;2024-01-30T03:07:11;14.00;;;8.13;;
41837;SDS011;27511;52.042;5.178;2024-01-30T03:09:37;15.40;;;8.23;;
41837;SDS011;27511;52.042;5.178;2024-01-30T03:12:03;14.23;;;8.30;;
41837;SDS011;27511;52.042;5.178;2024-01-30T03:14:32;12.85;;;8.07;;
41837;SDS011;27511;52.042;5.178;2024-01-30T03:16:58;13.25;;;8.02;;
41837;SDS011;27511;52.042;5.178;2024-01-30T03:19:23;12.90;;;7.82;;
41837;SDS011;27511;52.042;5.178;2024-01-30T03:21:49;12.38;;;7.78;;
41837;SDS011;27511;52.042;5.178;2024-01-30T03:24:16;13.38;;;8.38;;
41837;SDS011;27511;52.042;5.178;2024-01-30T03:26:42;12.25;;;7.07;;
41837;SDS011;27511;52.042;5.178;2024-01-30T03:29:08;11.32;;;7.28;;
41837;SDS011;27511;52.042;5.178;2024-01-30T03:31:36;13.13;;;7.88;;
41837;SDS011;27511;52.042;5.178;2024-01-30T03:34:02;14.98;;;8.30;;
41837;SDS011;27511;52.042;5.178;2024-01-30T03:36:27;14.75;;;8.38;;
41837;SDS011;27511;52.042;5.178;2024-01-30T03:38:53;11.85;;;7.95;;
41837;SDS011;27511;52.042;5.178;2024-01-30T03:41:21;15.73;;;8.88;;
41837;SDS011;27511;52.042;5.178;2024-01-30T03:43:49;14.15;;;8.60;;
41837;SDS011;27511;52.042;5.178;2024-01-30T03:46:15;13.00;;;8.45;;
41837;SDS011;27511;52.042;5.178;2024-01-30T03:48:41;12.65;;;8.65;;
41837;SDS011;27511;52.042;5.178;2024-01-30T03:51:06;13.15;;;9.07;;
41837;SDS011;27511;52.042;5.178;2024-01-30T03:53:32;16.98;;;9.45;;
41837;SDS011;27511;52.042;5.178;2024-01-30T03:56:04;16.08;;;9.65;;
41837;SDS011;27511;52.042;5.178;2024-01-30T03:58:29;16.00;;;9.85;;
41837;SDS011;27511;52.042;5.178;2024-01-30T04:00:55;16.50;;;9.48;;
41837;SDS011;27511;52.042;5.178;2024-01-30T04:03:20;18.27;;;10.13;;
41837;SDS011;27511;52.042;5.178;2024-01-30T04:05:46;16.40;;;10.82;;
41837;SDS011;27511;52.042;5.178;2024-01-30T04:08:11;16.75;;;9.57;;
41837;SDS011;27511;52.042;5.178;2024-01-30T04:10:37;16.67;;;9.75;;
41837;SDS011;27511;52.042;5.178;2024-01-30T04:13:03;17.20;;;10.02;;
41837;SDS011;27511;52.042;5.178;2024-01-30T04:15:28;14.35;;;9.98;;
41837;SDS011;27511;52.042;5.178;2024-01-30T04:17:57;17.00;;;10.98;;
41837;SDS011;27511;52.042;5.178;2024-01-30T04:20:24;15.98;;;10.10;;
41837;SDS011;27511;52.042;5.178;2024-01-30T04:22:50;17.70;;;9.65;;
41837;SDS011;27511;52.042;5.178;2024-01-30T04:25:16;17.98;;;10.48;;
41837;SDS011;27511;52.042;5.178;2024-01-30T04:27:41;17.50;;;10.45;;
41837;SDS011;27511;52.042;5.178;2024-01-30T04:30:07;18.20;;;10.32;;
41837;SDS011;27511;52.042;5.178;2024-01-30T04:32:34;15.80;;;9.18;;
41837;SDS011;27511;52.042;5.178;2024-01-30T04:35:00;21.23;;;11.77;;
41837;SDS011;27511;52.042;5.178;2024-01-30T04:37:26;17.08;;;11.40;;
41837;SDS011;27511;52.042;5.178;2024-01-30T04:39:51;20.50;;;10.75;;
41837;SDS011;27511;52.042;5.178;2024-01-30T04:42:17;18.08;;;11.52;;
41837;SDS011;27511;52.042;5.178;2024-01-30T04:44:42;17.02;;;10.55;;
41837;SDS011;27511;52.042;5.178;2024-01-30T04:47:08;21.52;;;11.38;;
41837;SDS011;27511;52.042;5.178;2024-01-30T04:49:36;20.15;;;12.00;;
41837;SDS011;27511;52.042;5.178;2024-01-30T04:52:04;20.08;;;11.15;;
41837;SDS011;27511;52.042;5.178;2024-01-30T04:54:32;15.90;;;10.63;;
41837;SDS011;27511;52.042;5.178;2024-01-30T04:56:58;15.52;;;10.02;;
41837;SDS011;27511;52.042;5.178;2024-01-30T04:59:24;17.50;;;10.63;;
41837;SDS011;27511;52.042;5.178;2024-01-30T05:01:49;19.83;;;11.30;;
41837;SDS011;27511;52.042;5.178;2024-01-30T05:04:18;14.90;;;10.13;;
41837;SDS011;27511;52.042;5.178;2024-01-30T05:06:44;16.92;;;10.93;;
41837;SDS011;27511;52.042;5.178;2024-01-30T05:09:09;16.67;;;9.32;;
41837;SDS011;27511;52.042;5.178;2024-01-30T05:11:38;17.23;;;10.13;;
41837;SDS011;27511;52.042;5.178;2024-01-30T05:14:06;13.38;;;8.90;;
41837;SDS011;27511;52.042;5.178;2024-01-30T05:16:33;15.95;;;8.50;;
41837;SDS011;27511;52.042;5.178;2024-01-30T05:19:02;10.95;;;7.88;;
41837;SDS011;27511;52.042;5.178;2024-01-30T05:21:28;14.38;;;8.23;;
41837;SDS011;27511;52.042;5.178;2024-01-30T05:23:53;12.82;;;7.53;;
41837;SDS011;27511;52.042;5.178;2024-01-30T05:26:19;16.45;;;8.48;;
41837;SDS011;27511;52.042;5.178;2024-01-30T05:28:44;10.02;;;7.05;;
41837;SDS011;27511;52.042;5.178;2024-01-30T05:31:10;11.85;;;7.10;;
41837;SDS011;27511;52.042;5.178;2024-01-30T05:33:36;12.15;;;7.30;;
41837;SDS011;27511;52.042;5.178;2024-01-30T05:36:02;11.52;;;7.18;;
41837;SDS011;27511;52.042;5.178;2024-01-30T05:38:28;10.07;;;6.53;;
41837;SDS011;27511;52.042;5.178;2024-01-30T05:40:54;11.75;;;7.35;;
41837;SDS011;27511;52.042;5.178;2024-01-30T05:43:26;13.23;;;7.68;;
41837;SDS011;27511;52.042;5.178;2024-01-30T05:45:51;11.02;;;6.97;;
41837;SDS011;27511;52.042;5.178;2024-01-30T05:48:17;10.73;;;7.25;;
41837;SDS011;27511;52.042;5.178;2024-01-30T05:50:43;13.13;;;6.70;;
41837;SDS011;27511;52.042;5.178;2024-01-30T05:53:10;11.13;;;6.80;;
41837;SDS011;27511;52.042;5.178;2024-01-30T05:55:35;10.82;;;6.97;;
41837;SDS011;27511;52.042;5.178;2024-01-30T05:58:01;12.23;;;6.60;;
41837;SDS011;27511;52.042;5.178;2024-01-30T06:00:27;15.00;;;7.32;;
41837;SDS011;27511;52.042;5.178;2024-01-30T06:02:53;11.20;;;6.78;;
41837;SDS011;27511;52.042;5.178;2024-01-30T06:05:18;9.70;;;6.38;;
41837;SDS011;27511;52.042;5.178;2024-01-30T06:07:44;10.40;;;6.82;;
41837;SDS011;27511;52.042;5.178;2024-01-30T06:10:10;11.18;;;6.93;;
41837;SDS011;27511;52.042;5.178;2024-01-30T06:12:35;10.38;;;6.47;;
41837;SDS011;27511;52.042;5.178;2024-01-30T06:15:01;12.15;;;6.80;;
41837;SDS011;27511;52.042;5.178;2024-01-30T06:17:27;12.38;;;7.22;;
41837;SDS011;27511;52.042;5.178;2024-01-30T06:19:53;13.43;;;6.93;;
41837;SDS011;27511;52.042;5.178;2024-01-30T06:22:19;11.02;;;6.25;;
41837;SDS011;27511;52.042;5.178;2024-01-30T06:24:47;11.13;;;6.68;;
41837;SDS011;27511;52.042;5.178;2024-01-30T06:27:15;9.85;;;7.03;;
41837;SDS011;27511;52.042;5.178;2024-01-30T06:29:41;10.63;;;6.53;;
41837;SDS011;27511;52.042;5.178;2024-01-30T06:32:08;9.93;;;6.68;;
41837;SDS011;27511;52.042;5.178;2024-01-30T06:34:34;12.73;;;7.28;;
41837;SDS011;27511;52.042;5.178;2024-01-30T06:36:59;13.77;;;7.85;;
41837;SDS011;27511;52.042;5.178;2024-01-30T06:39:26;14.25;;;6.80;;
41837;SDS011;27511;52.042;5.178;2024-01-30T06:41:51;10.73;;;6.60;;
41837;SDS011;27511;52.042;5.178;2024-01-30T06:44:17;11.32;;;7.72;;
41837;SDS011;27511;52.042;5.178;2024-01-30T06:46:43;12.00;;;6.80;;
41837;SDS011;27511;52.042;5.178;2024-01-30T06:49:08;11.52;;;7.57;;
41837;SDS011;27511;52.042;5.178;2024-01-30T06:51:34;11.93;;;7.30;;
41837;SDS011;27511;52.042;5.178;2024-01-30T06:53:59;11.00;;;6.75;;
41837;SDS011;27511;52.042;5.178;2024-01-30T06:56:28;11.13;;;7.15;;
41837;SDS011;27511;52.042;5.178;2024-01-30T06:58:54;10.38;;;6.82;;
41837;SDS011;27511;52.042;5.178;2024-01-30T07:01:20;12.88;;;7.35;;
41837;SDS011;27511;52.042;5.178;2024-01-30T07:03:52;11.55;;;7.30;;
41837;SDS011;27511;52.042;5.178;2024-01-30T07:06:20;11.32;;;7.03;;
41837;SDS011;27511;52.042;5.178;2024-01-30T07:08:47;12.57;;;7.25;;
41837;SDS011;27511;52.042;5.178;2024-01-30T07:11:20;11.75;;;6.72;;
41837;SDS011;27511;52.042;5.178;2024-01-30T07:13:52;12.55;;;6.97;;
41837;SDS011;27511;52.042;5.178;2024-01-30T07:16:19;15.75;;;7.95;;
41837;SDS011;27511;52.042;5.178;2024-01-30T07:18:44;10.48;;;7.05;;
41837;SDS011;27511;52.042;5.178;2024-01-30T07:21:10;10.23;;;7.13;;
41837;SDS011;27511;52.042;5.178;2024-01-30T07:23:36;12.70;;;7.13;;
41837;SDS011;27511;52.042;5.178;2024-01-30T07:26:04;11.82;;;6.97;;
41837;SDS011;27511;52.042;5.178;2024-01-30T07:28:30;11.02;;;6.75;;
41837;SDS011;27511;52.042;5.178;2024-01-30T07:30:55;12.25;;;7.10;;
41837;SDS011;27511;52.042;5.178;2024-01-30T07:33:21;15.50;;;7.97;;
41837;SDS011;27511;52.042;5.178;2024-01-30T07:35:46;13.20;;;6.90;;
41837;SDS011;27511;52.042;5.178;2024-01-30T07:38:12;13.10;;;6.82;;
41837;SDS011;27511;52.042;5.178;2024-01-30T07:40:38;11.45;;;7.07;;
41837;SDS011;27511;52.042;5.178;2024-01-30T07:43:03;13.02;;;7.45;;
41837;SDS011;27511;52.042;5.178;2024-01-30T07:45:29;12.65;;;6.80;;
41837;SDS011;27511;52.042;5.178;2024-01-30T07:47:58;12.75;;;6.45;;
41837;SDS011;27511;52.042;5.178;2024-01-30T07:50:24;12.40;;;7.05;;
41837;SDS011;27511;52.042;5.178;2024-01-30T07:52:50;9.10;;;6.45;;
41837;SDS011;27511;52.042;5.178;2024-01-30T07:55:20;9.95;;;6.75;;
41837;SDS011;27511;52.042;5.178;2024-01-30T07:57:49;10.70;;;6.78;;
41837;SDS011;27511;52.042;5.178;2024-01-30T08:00:17;9.75;;;7.03;;
41837;SDS011;27511;52.042;5.178;2024-01-30T08:02:44;10.85;;;7.30;;
41837;SDS011;27511;52.042;5.178;2024-01-30T08:05:22;11.57;;;6.80;;
41837;SDS011;27511;52.042;5.178;2024-01-30T08:07:51;9.82;;;6.65;;
41837;SDS011;27511;52.042;5.178;2024-01-30T08:10:16;11.55;;;7.30;;
41837;SDS011;27511;52.042;5.178;2024-01-30T08:12:43;11.40;;;7.50;;
41837;SDS011;27511;52.042;5.178;2024-01-30T08:15:09;12.55;;;7.15;;
41837;SDS011;27511;52.042;5.178;2024-01-30T08:17:35;13.10;;;7.50;;
41837;SDS011;27511;52.042;5.178;2024-01-30T08:20:01;12.45;;;7.30;;
41837;SDS011;27511;52.042;5.178;2024-01-30T08:22:28;12.40;;;7.60;;
41837;SDS011;27511;52.042;5.178;2024-01-30T08:24:56;12.60;;;6.97;;
41837;SDS011;27511;52.042;5.178;2024-01-30T08:27:22;11.63;;;7.00;;
41837;SDS011;27511;52.042;5.178;2024-01-30T08:29:47;10.80;;;7.28;;
41837;SDS011;27511;52.042;5.178;2024-01-30T08:32:13;12.25;;;6.93;;
41837;SDS011;27511;52.042;5.178;2024-01-30T08:34:38;13.27;;;7.45;;
41837;SDS011;27511;52.042;5.178;2024-01-30T08:37:04;18.45;;;7.20;;
41837;SDS011;27511;52.042;5.178;2024-01-30T08:39:30;15.25;;;7.50;;
41837;SDS011;27511;52.042;5.178;2024-01-30T08:41:56;12.85;;;7.40;;
41837;SDS011;27511;52.042;5.178;2024-01-30T08:44:21;14.88;;;7.45;;
41837;SDS011;27511;52.042;5.178;2024-01-30T08:46:47;9.75;;;6.65;;
41837;SDS011;27511;52.042;5.178;2024-01-30T08:49:16;13.48;;;7.45;;
41837;SDS011;27511;52.042;5.178;2024-01-30T08:51:42;10.63;;;6.68;;
41837;SDS011;27511;52.042;5.178;2024-01-30T08:54:08;12.55;;;7.28;;
41837;SDS011;27511;52.042;5.178;2024-01-30T08:56:33;11.60;;;7.47;;
41837;SDS011;27511;52.042;5.178;2024-01-30T08:58:59;13.32;;;7.10;;
41837;SDS011;27511;52.042;5.178;2024-01-30T09:01:25;14.90;;;7.30;;
41837;SDS011;27511;52.042;5.178;2024-01-30T09:03:50;14.52;;;7.95;;
41837;SDS011;27511;52.042;5.178;2024-01-30T09:06:16;12.65;;;6.63;;
41837;SDS011;27511;52.042;5.178;2024-01-30T09:08:41;12.98;;;6.60;;
41837;SDS011;27511;52.042;5.178;2024-01-30T09:11:11;14.00;;;7.20;;
41837;SDS011;27511;52.042;5.178;2024-01-30T09:13:38;12.23;;;7.05;;
41837;SDS011;27511;52.042;5.178;2024-01-30T09:16:03;14.85;;;7.53;;
41837;SDS011;27511;52.042;5.178;2024-01-30T09:18:29;10.88;;;6.95;;
41837;SDS011;27511;52.042;5.178;2024-01-30T09:20:55;11.43;;;7.25;;
41837;SDS011;27511;52.042;5.178;2024-01-30T09:23:21;13.95;;;7.93;;
41837;SDS011;27511;52.042;5.178;2024-01-30T09:25:46;12.38;;;6.70;;
41837;SDS011;27511;52.042;5.178;2024-01-30T09:28:12;13.60;;;7.10;;
41837;SDS011;27511;52.042;5.178;2024-01-30T09:30:38;16.25;;;7.65;;
41837;SDS011;27511;52.042;5.178;2024-01-30T09:33:04;11.07;;;6.93;;
41837;SDS011;27511;52.042;5.178;2024-01-30T09:35:30;12.65;;;7.07;;
41837;SDS011;27511;52.042;5.178;2024-01-30T09:37:56;14.32;;;7.32;;
41837;SDS011;27511;52.042;5.178;2024-01-30T09:40:22;12.88;;;7.60;;
41837;SDS011;27511;52.042;5.178;2024-01-30T09:42:49;11.77;;;6.70;;
41837;SDS011;27511;52.042;5.178;2024-01-30T09:48:15;11.93;;;6.80;;
41837;SDS011;27511;52.042;5.178;2024-01-30T09:50:41;12.23;;;7.68;;
41837;SDS011;27511;52.042;5.178;2024-01-30T09:53:07;12.75;;;7.05;;
41837;SDS011;27511;52.042;5.178;2024-01-30T09:55:34;15.15;;;7.35;;
41837;SDS011;27511;52.042;5.178;2024-01-30T09:58:01;12.95;;;6.85;;
41837;SDS011;27511;52.042;5.178;2024-01-30T10:00:27;11.95;;;6.88;;
41837;SDS011;27511;52.042;5.178;2024-01-30T10:02:53;13.32;;;6.85;;
41837;SDS011;27511;52.042;5.178;2024-01-30T10:05:19;11.20;;;7.05;;
41837;SDS011;27511;52.042;5.178;2024-01-30T10:07:55;10.45;;;7.03;;
41837;SDS011;27511;52.042;5.178;2024-01-30T10:10:22;13.35;;;7.00;;
41837;SDS011;27511;52.042;5.178;2024-01-30T10:12:48;13.43;;;7.47;;
41837;SDS011;27511;52.042;5.178;2024-01-30T10:15:14;10.93;;;6.55;;
41837;SDS011;27511;52.042;5.178;2024-01-30T10:17:40;12.95;;;7.88;;
41837;SDS011;27511;52.042;5.178;2024-01-30T10:20:06;11.20;;;6.45;;
41837;SDS011;27511;52.042;5.178;2024-01-30T10:22:32;14.77;;;8.02;;
41837;SDS011;27511;52.042;5.178;2024-01-30T10:24:59;11.77;;;7.95;;
41837;SDS011;27511;52.042;5.178;2024-01-30T10:27:26;12.23;;;7.22;;
41837;SDS011;27511;52.042;5.178;2024-01-30T10:29:52;14.35;;;7.25;;
41837;SDS011;27511;52.042;5.178;2024-01-30T10:32:17;14.10;;;6.57;;
41837;SDS011;27511;52.042;5.178;2024-01-30T10:34:44;10.02;;;7.05;;
41837;SDS011;27511;52.042;5.178;2024-01-30T10:37:10;12.63;;;6.55;;
41837;SDS011;27511;52.042;5.178;2024-01-30T10:39:45;9.10;;;5.78;;
41837;SDS011;27511;52.042;5.178;2024-01-30T10:42:15;11.50;;;6.55;;
41837;SDS011;27511;52.042;5.178;2024-01-30T10:47:34;11.80;;;6.78;;
41837;SDS011;27511;52.042;5.178;2024-01-30T10:50:01;8.10;;;6.25;;
41837;SDS011;27511;52.042;5.178;2024-01-30T10:52:31;12.18;;;6.72;;
41837;SDS011;27511;52.042;5.178;2024-01-30T10:54:57;10.98;;;6.28;;
41837;SDS011;27511;52.042;5.178;2024-01-30T10:57:24;10.23;;;5.95;;
41837;SDS011;27511;52.042;5.178;2024-01-30T10:59:52;9.15;;;6.15;;
41837;SDS011;27511;52.042;5.178;2024-01-30T11:02:21;10.25;;;6.68;;
41837;SDS011;27511;52.042;5.178;2024-01-30T11:04:49;10.75;;;6.13;;
41837;SDS011;27511;52.042;5.178;2024-01-30T11:07:15;12.43;;;6.80;;
41837;SDS011;27511;52.042;5.178;2024-01-30T11:09:48;11.25;;;6.88;;
41837;SDS011;27511;52.042;5.178;2024-01-30T11:12:21;8.40;;;6.03;;
41837;SDS011;27511;52.042;5.178;2024-01-30T11:15:03;11.20;;;5.47;;
41837;SDS011;27511;52.042;5.178;2024-01-30T11:17:43;13.05;;;5.20;;
41837;SDS011;27511;52.042;5.178;2024-01-30T11:20:15;4.60;;;3.20;;
41837;SDS011;27511;52.042;5.178;2024-01-30T11:22:51;3.95;;;3.13;;
41837;SDS011;27511;52.042;5.178;2024-01-30T11:25:19;4.60;;;2.67;;
41837;SDS011;27511;52.042;5.178;2024-01-30T11:27:46;4.50;;;2.63;;
41837;SDS011;27511;52.042;5.178;2024-01-30T11:30:24;4.80;;;2.13;;
41837;SDS011;27511;52.042;5.178;2024-01-30T11:35:38;2.63;;;1.48;;
41837;SDS011;27511;52.042;5.178;2024-01-30T11:38:05;4.63;;;1.27;;
41837;SDS011;27511;52.042;5.178;2024-01-30T11:40:31;4.05;;;1.58;;
41837;SDS011;27511;52.042;5.178;2024-01-30T11:43:01;1.70;;;1.23;;
41837;SDS011;27511;52.042;5.178;2024-01-30T11:45:27;6.72;;;1.50;;
41837;SDS011;27511;52.042;5.178;2024-01-30T11:47:53;3.92;;;1.77;;
41837;SDS011;27511;52.042;5.178;2024-01-30T11:50:19;3.30;;;1.05;;
41837;SDS011;27511;52.042;5.178;2024-01-30T11:52:45;3.85;;;1.25;;
41837;SDS011;27511;52.042;5.178;2024-01-30T11:55:11;5.00;;;1.00;;
41837;SDS011;27511;52.042;5.178;2024-01-30T11:57:38;3.47;;;1.33;;
41837;SDS011;27511;52.042;5.178;2024-01-30T12:00:04;3.95;;;1.80;;
41837;SDS011;27511;52.042;5.178;2024-01-30T12:02:36;5.43;;;2.83;;
41837;SDS011;27511;52.042;5.178;2024-01-30T12:05:05;5.22;;;2.30;;
41837;SDS011;27511;52.042;5.178;2024-01-30T12:07:32;3.17;;;2.10;;
41837;SDS011;27511;52.042;5.178;2024-01-30T12:09:58;4.60;;;2.78;;
41837;SDS011;27511;52.042;5.178;2024-01-30T12:12:24;4.72;;;3.42;;
41837;SDS011;27511;52.042;5.178;2024-01-30T12:14:51;4.03;;;2.97;;
41837;SDS011;27511;52.042;5.178;2024-01-30T12:17:28;5.25;;;2.63;;
41837;SDS011;27511;52.042;5.178;2024-01-30T12:20:06;7.03;;;2.88;;
41837;SDS011;27511;52.042;5.178;2024-01-30T12:22:40;5.90;;;2.65;;
41837;SDS011;27511;52.042;5.178;2024-01-30T12:27:36;4.75;;;1.92;;
41837;SDS011;27511;52.042;5.178;2024-01-30T12:30:07;3.85;;;1.58;;
41837;SDS011;27511;52.042;5.178;2024-01-30T12:32:36;2.70;;;1.60;;
41837;SDS011;27511;52.042;5.178;2024-01-30T12:35:07;2.40;;;1.73;;
41837;SDS011;27511;52.042;5.178;2024-01-30T12:37:36;2.72;;;1.33;;
41837;SDS011;27511;52.042;5.178;2024-01-30T12:40:02;4.55;;;2.22;;
41837;SDS011;27511;52.042;5.178;2024-01-30T12:42:29;9.73;;;2.08;;
41837;SDS011;27511;52.042;5.178;2024-01-30T12:44:56;5.28;;;2.08;;
41837;SDS011;27511;52.042;5.178;2024-01-30T12:47:23;3.05;;;1.75;;
41837;SDS011;27511;52.042;5.178;2024-01-30T12:49:49;4.70;;;1.45;;
41837;SDS011;27511;52.042;5.178;2024-01-30T12:52:18;3.08;;;1.42;;
41837;SDS011;27511;52.042;5.178;2024-01-30T12:54:44;5.47;;;1.33;;
41837;SDS011;27511;52.042;5.178;2024-01-30T12:57:10;2.70;;;1.13;;
41837;SDS011;27511;52.042;5.178;2024-01-30T12:59:36;1.98;;;1.27;;
41837;SDS011;27511;52.042;5.178;2024-01-30T13:02:01;2.78;;;1.15;;
41837;SDS011;27511;52.042;5.178;2024-01-30T13:04:28;1.17;;;0.75;;
41837;SDS011;27511;52.042;5.178;2024-01-30T13:06:54;3.13;;;1.00;;
41837;SDS011;27511;52.042;5.178;2024-01-30T13:09:19;0.70;;;0.70;;
41837;SDS011;27511;52.042;5.178;2024-01-30T13:11:45;1.10;;;0.90;;
41837;SDS011;27511;52.042;5.178;2024-01-30T13:14:11;2.95;;;0.77;;
41837;SDS011;27511;52.042;5.178;2024-01-30T13:16:37;1.80;;;0.73;;
41837;SDS011;27511;52.042;5.178;2024-01-30T13:19:02;3.63;;;0.80;;
41837;SDS011;27511;52.042;5.178;2024-01-30T13:21:28;1.50;;;0.90;;
41837;SDS011;27511;52.042;5.178;2024-01-30T13:23:54;2.88;;;0.85;;
41837;SDS011;27511;52.042;5.178;2024-01-30T13:26:20;1.90;;;0.60;;
41837;SDS011;27511;52.042;5.178;2024-01-30T13:28:46;0.52;;;0.52;;
41837;SDS011;27511;52.042;5.178;2024-01-30T13:31:12;1.77;;;0.80;;
41837;SDS011;27511;52.042;5.178;2024-01-30T13:33:39;2.20;;;0.68;;
41837;SDS011;27511;52.042;5.178;2024-01-30T13:36:05;0.73;;;0.50;;
41837;SDS011;27511;52.042;5.178;2024-01-30T13:38:31;2.58;;;0.82;;
41837;SDS011;27511;52.042;5.178;2024-01-30T13:40:58;0.63;;;0.50;;
41837;SDS011;27511;52.042;5.178;2024-01-30T13:43:23;2.35;;;0.60;;
41837;SDS011;27511;52.042;5.178;2024-01-30T13:45:49;2.80;;;0.98;;
41837;SDS011;27511;52.042;5.178;2024-01-30T13:48:14;3.30;;;0.70;;
41837;SDS011;27511;52.042;5.178;2024-01-30T13:50:40;1.92;;;0.90;;
41837;SDS011;27511;52.042;5.178;2024-01-30T13:53:05;1.33;;;0.63;;
41837;SDS011;27511;52.042;5.178;2024-01-30T13:55:31;3.17;;;0.80;;
41837;SDS011;27511;52.042;5.178;2024-01-30T13:57:57;1.60;;;0.70;;
41837;SDS011;27511;52.042;5.178;2024-01-30T14:00:22;2.58;;;0.52;;
41837;SDS011;27511;52.042;5.178;2024-01-30T14:02:50;1.85;;;0.73;;
41837;SDS011;27511;52.042;5.178;2024-01-30T14:05:15;5.15;;;0.85;;
41837;SDS011;27511;52.042;5.178;2024-01-30T14:07:42;2.63;;;0.63;;
41837;SDS011;27511;52.042;5.178;2024-01-30T14:10:09;0.77;;;0.60;;
41837;SDS011;27511;52.042;5.178;2024-01-30T14:12:36;2.80;;;1.17;;
41837;SDS011;27511;52.042;5.178;2024-01-30T14:15:02;3.90;;;0.68;;
41837;SDS011;27511;52.042;5.178;2024-01-30T14:17:27;3.53;;;1.02;;
41837;SDS011;27511;52.042;5.178;2024-01-30T14:19:53;1.65;;;0.73;;
41837;SDS011;27511;52.042;5.178;2024-01-30T14:22:18;1.45;;;0.70;;
41837;SDS011;27511;52.042;5.178;2024-01-30T14:24:44;3.33;;;0.90;;
41837;SDS011;27511;52.042;5.178;2024-01-30T14:27:10;5.30;;;0.85;;
41837;SDS011;27511;52.042;5.178;2024-01-30T14:29:35;3.60;;;0.88;;
41837;SDS011;27511;52.042;5.178;2024-01-30T14:32:01;3.83;;;1.23;;
41837;SDS011;27511;52.042;5.178;2024-01-30T14:34:28;1.80;;;1.17;;
41837;SDS011;27511;52.042;5.178;2024-01-30T14:36:53;2.65;;;1.63;;
41837;SDS011;27511;52.042;5.178;2024-01-30T14:39:19;3.35;;;1.23;;
41837;SDS011;27511;52.042;5.178;2024-01-30T14:41:44;2.08;;;1.50;;
41837;SDS011;27511;52.042;5.178;2024-01-30T14:44:10;2.47;;;1.40;;
41837;SDS011;27511;52.042;5.178;2024-01-30T14:46:36;3.13;;;1.58;;