sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40592;BME280;26301;42.832;23.918;2023-04-21T00:00:52;92726.88;;;5.97;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T00:03:22;92753.28;;;6.15;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T00:05:49;92743.44;;;6.12;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T00:08:15;92706.31;;;5.85;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T00:10:42;92745.19;;;6.00;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T00:13:09;92746.63;;;5.96;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T00:15:35;92743.75;;;5.86;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T00:18:01;92715.44;;;5.44;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T00:20:28;92749.16;;;5.59;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T00:22:56;92709.09;;;5.28;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T00:25:23;92730.72;;;5.32;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T00:27:49;92700.84;;;5.08;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T00:30:15;92736.91;;;5.24;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T00:32:41;92703.31;;;4.96;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T00:35:07;92736.75;;;5.19;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T00:37:34;92720.97;;;5.04;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T00:40:01;92695.75;;;4.82;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T00:42:29;92713.03;;;4.87;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T00:44:55;92705.28;;;4.75;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T00:47:21;92694.75;;;4.84;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T00:49:47;92722.56;;;4.98;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T00:52:16;92723.22;;;4.94;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T00:54:42;92713.19;;;4.92;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T00:57:10;92682.28;;;4.69;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T00:59:36;92693.78;;;4.85;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T01:02:02;92718.47;;;4.97;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T01:04:28;92702.72;;;4.75;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T01:07:00;92635.28;;;4.20;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T01:09:26;92716.72;;;4.66;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T01:14:32;92715.44;;;4.57;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T01:16:58;92694.88;;;4.45;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T01:19:27;92662.72;;;4.31;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T01:21:54;92666.06;;;4.31;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T01:27:06;92700.78;;;4.46;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T01:29:33;92708.13;;;4.35;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T01:32:04;92702.59;;;4.39;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T01:34:31;92696.44;;;4.15;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T01:36:58;92704.75;;;4.10;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T01:39:23;92722.59;;;4.17;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T01:41:50;92677.50;;;3.97;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T01:44:16;92715.78;;;4.04;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T01:46:42;92709.78;;;3.92;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T01:49:08;92712.31;;;3.92;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T01:51:34;92715.44;;;4.00;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T01:54:02;92706.41;;;3.91;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T01:56:28;92686.63;;;3.80;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T01:58:54;92701.91;;;3.86;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T02:01:20;92713.84;;;3.99;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T02:03:45;92682.72;;;3.77;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T02:06:11;92683.31;;;3.79;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T02:08:38;92711.69;;;3.96;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T02:11:04;92708.19;;;3.90;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T02:13:30;92708.03;;;3.85;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T02:15:56;92693.31;;;3.81;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T02:18:22;92704.25;;;3.88;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T02:20:48;92672.94;;;3.61;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T02:23:14;92673.75;;;3.61;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T02:25:40;92695.91;;;3.74;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T02:28:06;92700.22;;;3.74;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T02:30:32;92668.50;;;3.50;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T02:33:00;92695.72;;;3.69;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T02:35:25;92699.50;;;3.60;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T02:37:51;92675.00;;;3.39;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T02:40:17;92691.13;;;3.46;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T02:42:44;92677.16;;;3.42;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T02:45:10;92686.97;;;3.45;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T02:47:36;92693.00;;;3.57;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T02:50:02;92667.75;;;3.36;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T02:52:29;92698.56;;;3.48;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T02:54:55;92695.63;;;3.44;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T02:57:21;92682.13;;;3.30;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T02:59:47;92716.03;;;3.51;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T03:02:13;92706.66;;;3.38;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T03:04:39;92703.31;;;3.31;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T03:07:05;92684.63;;;3.37;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T03:09:35;92677.03;;;3.24;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T03:12:02;92672.94;;;3.16;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T03:14:27;92710.38;;;3.35;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T03:16:54;92711.38;;;3.34;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T03:19:19;92692.94;;;3.26;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T03:21:45;92700.97;;;3.29;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T03:24:11;92704.88;;;3.38;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T03:26:38;92724.88;;;3.48;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T03:29:05;92726.25;;;3.51;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T03:31:31;92723.09;;;3.49;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T03:33:57;92723.69;;;3.51;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T03:36:23;92694.88;;;3.30;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T03:38:50;92732.91;;;3.58;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T03:44:06;92742.47;;;3.76;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T03:46:33;92745.00;;;3.83;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T03:48:59;92717.94;;;3.62;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T03:51:25;92746.34;;;3.79;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T03:53:52;92747.97;;;3.73;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T03:56:17;92750.28;;;3.81;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T03:58:44;92725.19;;;3.72;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T04:01:10;92747.69;;;3.88;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T04:03:36;92724.78;;;3.75;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T04:06:02;92753.00;;;3.93;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T04:08:29;92754.16;;;3.97;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T04:10:55;92744.72;;;3.98;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T04:13:22;92727.47;;;3.86;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T04:15:49;92732.19;;;3.89;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T04:18:15;92767.59;;;4.18;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T04:20:41;92766.78;;;4.30;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T04:23:07;92743.22;;;4.22;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T04:25:33;92769.25;;;4.44;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T04:27:59;92778.81;;;4.55;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T04:30:25;92779.19;;;4.58;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T04:32:54;92785.06;;;4.59;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T04:35:22;92754.47;;;4.46;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T04:37:48;92781.50;;;4.67;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T04:40:14;92787.50;;;4.79;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T04:42:42;92784.44;;;4.95;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T04:45:10;92755.03;;;4.79;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T04:47:37;92784.38;;;5.02;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T04:50:04;92752.16;;;4.94;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T04:52:30;92786.84;;;5.15;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T04:54:56;92771.31;;;5.10;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T04:57:22;92775.72;;;5.03;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T04:59:52;92777.31;;;5.22;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T05:02:19;92773.84;;;5.35;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T05:04:46;92751.53;;;5.42;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T05:07:12;92784.06;;;5.79;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T05:09:38;92738.69;;;5.79;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T05:12:05;92779.88;;;6.33;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T05:14:31;92758.97;;;6.48;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T05:16:58;92780.38;;;6.83;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T05:19:24;92782.69;;;6.85;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T05:21:50;92757.47;;;6.82;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T05:24:17;92770.69;;;7.09;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T05:26:48;92781.41;;;7.41;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T05:29:15;92781.94;;;7.55;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T05:31:41;92793.44;;;7.76;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T05:34:07;92779.16;;;7.80;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T05:36:33;92771.53;;;7.85;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T05:39:00;92789.00;;;8.12;100.00
40592;BME280;26301;42.832;23.918;2023-04-21T05:41:26;92771.72;;;8.07;99.10
40592;BME280;26301;42.832;23.918;2023-04-21T05:43:52;92773.22;;;8.20;98.48
40592;BME280;26301;42.832;23.918;2023-04-21T05:46:18;92777.63;;;8.36;97.07
40592;BME280;26301;42.832;23.918;2023-04-21T05:48:44;92783.13;;;8.52;97.92
40592;BME280;26301;42.832;23.918;2023-04-21T05:51:13;92783.22;;;8.74;97.81
40592;BME280;26301;42.832;23.918;2023-04-21T05:53:41;92793.00;;;8.88;95.83
40592;BME280;26301;42.832;23.918;2023-04-21T05:56:11;92771.22;;;8.79;92.87
40592;BME280;26301;42.832;23.918;2023-04-21T05:58:38;92758.09;;;8.81;92.31
40592;BME280;26301;42.832;23.918;2023-04-21T06:01:04;92783.72;;;9.04;92.52
40592;BME280;26301;42.832;23.918;2023-04-21T06:03:31;92774.50;;;9.08;91.95
40592;BME280;26301;42.832;23.918;2023-04-21T06:05:59;92778.03;;;9.19;92.46
40592;BME280;26301;42.832;23.918;2023-04-21T06:08:26;92782.53;;;9.29;92.37
40592;BME280;26301;42.832;23.918;2023-04-21T06:10:52;92772.69;;;9.43;92.60
40592;BME280;26301;42.832;23.918;2023-04-21T06:13:18;92771.03;;;9.53;92.86
40592;BME280;26301;42.832;23.918;2023-04-21T06:15:44;92774.84;;;9.68;92.04
40592;BME280;26301;42.832;23.918;2023-04-21T06:18:11;92766.16;;;9.74;86.35
40592;BME280;26301;42.832;23.918;2023-04-21T06:20:37;92775.41;;;9.92;84.17
40592;BME280;26301;42.832;23.918;2023-04-21T06:23:06;92775.75;;;10.00;83.81
40592;BME280;26301;42.832;23.918;2023-04-21T06:25:31;92788.28;;;10.14;83.08
40592;BME280;26301;42.832;23.918;2023-04-21T06:27:58;92769.22;;;10.15;83.54
40592;BME280;26301;42.832;23.918;2023-04-21T06:30:24;92789.47;;;10.45;79.48
40592;BME280;26301;42.832;23.918;2023-04-21T06:32:50;92778.66;;;10.48;77.45
40592;BME280;26301;42.832;23.918;2023-04-21T06:35:16;92743.97;;;10.39;75.79
40592;BME280;26301;42.832;23.918;2023-04-21T06:37:43;92780.63;;;10.68;73.65
40592;BME280;26301;42.832;23.918;2023-04-21T06:40:09;92773.38;;;10.92;72.17
40592;BME280;26301;42.832;23.918;2023-04-21T06:42:36;92760.78;;;11.01;71.87
40592;BME280;26301;42.832;23.918;2023-04-21T06:45:02;92744.63;;;11.15;70.67
40592;BME280;26301;42.832;23.918;2023-04-21T06:47:29;92775.88;;;11.51;66.91
40592;BME280;26301;42.832;23.918;2023-04-21T06:49:55;92763.78;;;11.57;68.15
40592;BME280;26301;42.832;23.918;2023-04-21T06:52:21;92776.13;;;11.87;63.59
40592;BME280;26301;42.832;23.918;2023-04-21T06:54:47;92778.78;;;12.02;62.37
40592;BME280;26301;42.832;23.918;2023-04-21T06:57:13;92773.59;;;12.02;61.16
40592;BME280;26301;42.832;23.918;2023-04-21T06:59:40;92767.66;;;12.02;63.90
40592;BME280;26301;42.832;23.918;2023-04-21T07:02:06;92750.53;;;11.96;64.13
40592;BME280;26301;42.832;23.918;2023-04-21T07:04:32;92749.31;;;12.13;62.02
40592;BME280;26301;42.832;23.918;2023-04-21T07:06:59;92766.47;;;12.35;62.99
40592;BME280;26301;42.832;23.918;2023-04-21T07:09:25;92773.22;;;12.41;62.52
40592;BME280;26301;42.832;23.918;2023-04-21T07:11:53;92755.34;;;12.34;61.01
40592;BME280;26301;42.832;23.918;2023-04-21T07:14:20;92765.78;;;12.75;64.44
40592;BME280;26301;42.832;23.918;2023-04-21T07:16:45;92770.75;;;12.82;60.96
40592;BME280;26301;42.832;23.918;2023-04-21T07:19:12;92753.09;;;12.84;58.09
40592;BME280;26301;42.832;23.918;2023-04-21T07:21:38;92776.72;;;13.03;60.54
40592;BME280;26301;42.832;23.918;2023-04-21T07:24:04;92768.16;;;13.08;59.48
40592;BME280;26301;42.832;23.918;2023-04-21T07:26:31;92754.69;;;13.11;60.95
40592;BME280;26301;42.832;23.918;2023-04-21T07:28:57;92770.25;;;13.11;59.10
40592;BME280;26301;42.832;23.918;2023-04-21T07:31:26;92769.47;;;13.10;57.18
40592;BME280;26301;42.832;23.918;2023-04-21T07:33:52;92757.53;;;12.94;57.39
40592;BME280;26301;42.832;23.918;2023-04-21T07:36:18;92750.00;;;12.87;58.42
40592;BME280;26301;42.832;23.918;2023-04-21T07:38:44;92762.19;;;12.92;58.86
40592;BME280;26301;42.832;23.918;2023-04-21T07:41:11;92750.53;;;12.89;58.98
40592;BME280;26301;42.832;23.918;2023-04-21T07:43:38;92762.19;;;12.87;59.08
40592;BME280;26301;42.832;23.918;2023-04-21T07:46:05;92785.03;;;13.10;61.33
40592;BME280;26301;42.832;23.918;2023-04-21T07:48:31;92774.91;;;13.09;60.96
40592;BME280;26301;42.832;23.918;2023-04-21T07:50:58;92779.59;;;13.22;60.11
40592;BME280;26301;42.832;23.918;2023-04-21T07:53:25;92784.78;;;13.32;58.76
40592;BME280;26301;42.832;23.918;2023-04-21T07:55:52;92756.78;;;13.24;58.41
40592;BME280;26301;42.832;23.918;2023-04-21T07:58:17;92772.31;;;13.44;59.68
40592;BME280;26301;42.832;23.918;2023-04-21T08:00:43;92758.59;;;13.39;59.63
40592;BME280;26301;42.832;23.918;2023-04-21T08:03:09;92759.34;;;13.49;57.17
40592;BME280;26301;42.832;23.918;2023-04-21T08:05:36;92765.56;;;13.54;56.58
40592;BME280;26301;42.832;23.918;2023-04-21T08:08:02;92770.00;;;13.63;60.90
40592;BME280;26301;42.832;23.918;2023-04-21T08:10:28;92778.00;;;13.82;55.79
40592;BME280;26301;42.832;23.918;2023-04-21T08:12:54;92780.63;;;13.67;57.78
40592;BME280;26301;42.832;23.918;2023-04-21T08:15:21;92768.16;;;13.64;55.83
40592;BME280;26301;42.832;23.918;2023-04-21T08:17:47;92759.09;;;13.61;56.46
40592;BME280;26301;42.832;23.918;2023-04-21T08:20:14;92790.69;;;13.99;60.25
40592;BME280;26301;42.832;23.918;2023-04-21T08:22:40;92767.31;;;13.84;57.24
40592;BME280;26301;42.832;23.918;2023-04-21T08:25:06;92780.50;;;14.08;58.19
40592;BME280;26301;42.832;23.918;2023-04-21T08:27:32;92768.03;;;14.15;55.63
40592;BME280;26301;42.832;23.918;2023-04-21T08:29:58;92777.75;;;14.54;55.87
40592;BME280;26301;42.832;23.918;2023-04-21T08:32:25;92776.94;;;14.58;55.13
40592;BME280;26301;42.832;23.918;2023-04-21T08:34:53;92761.72;;;14.31;57.55
40592;BME280;26301;42.832;23.918;2023-04-21T08:37:20;92775.53;;;14.16;53.42
40592;BME280;26301;42.832;23.918;2023-04-21T08:39:47;92787.00;;;14.10;54.40
40592;BME280;26301;42.832;23.918;2023-04-21T08:42:17;92775.59;;;14.06;54.11
40592;BME280;26301;42.832;23.918;2023-04-21T08:44:43;92749.63;;;14.01;54.84
40592;BME280;26301;42.832;23.918;2023-04-21T08:47:10;92701.94;;;13.82;53.05
40592;BME280;26301;42.832;23.918;2023-04-21T08:49:37;92765.28;;;14.46;53.01
40592;BME280;26301;42.832;23.918;2023-04-21T08:52:04;92756.41;;;14.62;55.15
40592;BME280;26301;42.832;23.918;2023-04-21T08:54:32;92765.22;;;14.66;53.09
40592;BME280;26301;42.832;23.918;2023-04-21T08:56:58;92748.13;;;14.50;54.65
40592;BME280;26301;42.832;23.918;2023-04-21T08:59:25;92764.44;;;14.66;54.55
40592;BME280;26301;42.832;23.918;2023-04-21T09:04:33;92744.06;;;14.33;53.86
40592;BME280;26301;42.832;23.918;2023-04-21T09:06:59;92763.28;;;14.32;52.64
40592;BME280;26301;42.832;23.918;2023-04-21T09:09:25;92745.66;;;14.19;52.18
40592;BME280;26301;42.832;23.918;2023-04-21T09:11:55;92755.75;;;14.31;54.62
40592;BME280;26301;42.832;23.918;2023-04-21T09:14:34;92757.06;;;14.28;55.16
40592;BME280;26301;42.832;23.918;2023-04-21T09:17:04;92770.28;;;14.32;53.97
40592;BME280;26301;42.832;23.918;2023-04-21T09:19:32;92777.88;;;14.18;56.16
40592;BME280;26301;42.832;23.918;2023-04-21T09:22:00;92755.13;;;13.89;55.38
40592;BME280;26301;42.832;23.918;2023-04-21T09:24:26;92766.97;;;14.11;56.27
40592;BME280;26301;42.832;23.918;2023-04-21T09:26:53;92762.59;;;14.11;56.33
40592;BME280;26301;42.832;23.918;2023-04-21T09:29:22;92756.94;;;13.89;54.05
40592;BME280;26301;42.832;23.918;2023-04-21T09:31:50;92769.91;;;13.89;55.56
40592;BME280;26301;42.832;23.918;2023-04-21T09:34:19;92769.69;;;13.80;55.40
40592;BME280;26301;42.832;23.918;2023-04-21T09:36:45;92774.63;;;13.77;55.25
40592;BME280;26301;42.832;23.918;2023-04-21T09:39:13;92750.22;;;13.78;55.96
40592;BME280;26301;42.832;23.918;2023-04-21T09:41:39;92745.25;;;13.97;56.50
40592;BME280;26301;42.832;23.918;2023-04-21T09:44:06;92764.59;;;14.25;54.04
40592;BME280;26301;42.832;23.918;2023-04-21T09:46:33;92743.19;;;14.48;55.32
40592;BME280;26301;42.832;23.918;2023-04-21T09:49:00;92741.13;;;14.95;56.75
40592;BME280;26301;42.832;23.918;2023-04-21T09:51:28;92740.34;;;15.28;51.62
40592;BME280;26301;42.832;23.918;2023-04-21T09:53:58;92736.69;;;15.29;52.92
40592;BME280;26301;42.832;23.918;2023-04-21T09:56:28;92727.47;;;15.42;50.84
40592;BME280;26301;42.832;23.918;2023-04-21T09:59:00;92735.84;;;15.68;49.57
40592;BME280;26301;42.832;23.918;2023-04-21T10:01:28;92753.31;;;15.63;50.92
40592;BME280;26301;42.832;23.918;2023-04-21T10:03:56;92745.34;;;15.83;54.17
40592;BME280;26301;42.832;23.918;2023-04-21T10:06:22;92753.75;;;16.23;53.88
40592;BME280;26301;42.832;23.918;2023-04-21T10:08:49;92724.28;;;16.46;49.74
40592;BME280;26301;42.832;23.918;2023-04-21T10:11:15;92714.50;;;16.76;49.29
40592;BME280;26301;42.832;23.918;2023-04-21T10:13:43;92740.56;;;16.95;47.47
40592;BME280;26301;42.832;23.918;2023-04-21T10:16:10;92713.56;;;16.67;46.30
40592;BME280;26301;42.832;23.918;2023-04-21T10:18:45;92731.59;;;16.63;45.79
40592;BME280;26301;42.832;23.918;2023-04-21T10:21:18;92726.69;;;16.81;47.45
40592;BME280;26301;42.832;23.918;2023-04-21T10:23:52;92727.59;;;16.52;48.32
40592;BME280;26301;42.832;23.918;2023-04-21T10:26:23;92734.91;;;16.07;48.42
40592;BME280;26301;42.832;23.918;2023-04-21T10:29:01;92707.47;;;15.91;49.72
40592;BME280;26301;42.832;23.918;2023-04-21T10:36:41;92721.69;;;16.04;48.85
40592;BME280;26301;42.832;23.918;2023-04-21T10:39:07;92710.00;;;16.20;49.93
40592;BME280;26301;42.832;23.918;2023-04-21T10:41:36;92709.91;;;15.82;49.60
40592;BME280;26301;42.832;23.918;2023-04-21T10:46:37;92711.72;;;16.49;47.50
40592;BME280;26301;42.832;23.918;2023-04-21T10:54:25;92718.53;;;17.20;46.08
40592;BME280;26301;42.832;23.918;2023-04-21T10:56:54;92696.22;;;16.95;46.32
40592;BME280;26301;42.832;23.918;2023-04-21T10:59:21;92694.81;;;16.84;46.25
40592;BME280;26301;42.832;23.918;2023-04-21T11:01:47;92724.53;;;16.88;46.78
40592;BME280;26301;42.832;23.918;2023-04-21T11:04:13;92682.28;;;16.67;42.36
40592;BME280;26301;42.832;23.918;2023-04-21T11:06:40;92681.91;;;16.92;44.77
40592;BME280;26301;42.832;23.918;2023-04-21T11:09:06;92687.13;;;16.74;45.02
40592;BME280;26301;42.832;23.918;2023-04-21T11:11:34;92711.44;;;17.07;43.92
40592;BME280;26301;42.832;23.918;2023-04-21T11:14:01;92708.81;;;17.40;48.23
40592;BME280;26301;42.832;23.918;2023-04-21T11:16:28;92697.03;;;17.42;44.64
40592;BME280;26301;42.832;23.918;2023-04-21T11:18:55;92676.69;;;17.25;44.89
40592;BME280;26301;42.832;23.918;2023-04-21T11:21:22;92705.22;;;17.22;44.65
40592;BME280;26301;42.832;23.918;2023-04-21T11:23:55;92706.16;;;16.93;44.57
40592;BME280;26301;42.832;23.918;2023-04-21T11:26:33;92707.34;;;16.63;47.11
40592;BME280;26301;42.832;23.918;2023-04-21T11:29:04;92691.16;;;16.28;47.83
40592;BME280;26301;42.832;23.918;2023-04-21T11:31:31;92718.34;;;16.41;48.24
40592;BME280;26301;42.832;23.918;2023-04-21T11:33:58;92729.38;;;16.33;49.21
40592;BME280;26301;42.832;23.918;2023-04-21T11:36:26;92735.56;;;15.94;51.18
40592;BME280;26301;42.832;23.918;2023-04-21T11:38:52;92741.97;;;15.48;57.83
40592;BME280;26301;42.832;23.918;2023-04-21T11:41:22;92722.13;;;14.50;55.92
40592;BME280;26301;42.832;23.918;2023-04-21T11:43:49;92741.06;;;14.66;58.66
40592;BME280;26301;42.832;23.918;2023-04-21T11:46:26;92709.03;;;14.70;67.61
40592;BME280;26301;42.832;23.918;2023-04-21T11:49:06;92718.31;;;14.86;69.28
40592;BME280;26301;42.832;23.918;2023-04-21T11:51:44;92745.38;;;15.20;68.32
40592;BME280;26301;42.832;23.918;2023-04-21T11:54:12;92734.66;;;14.92;68.62
40592;BME280;26301;42.832;23.918;2023-04-21T11:56:41;92720.91;;;14.86;69.63
40592;BME280;26301;42.832;23.918;2023-04-21T11:59:12;92717.28;;;14.82;67.13
40592;BME280;26301;42.832;23.918;2023-04-21T12:04:30;92719.97;;;14.67;71.71
40592;BME280;26301;42.832;23.918;2023-04-21T12:07:00;92736.13;;;14.64;65.26
40592;BME280;26301;42.832;23.918;2023-04-21T12:09:28;92728.81;;;14.71;66.18
40592;BME280;26301;42.832;23.918;2023-04-21T12:11:56;92687.84;;;14.53;61.94
40592;BME280;26301;42.832;23.918;2023-04-21T12:14:24;92732.84;;;14.88;57.81
40592;BME280;26301;42.832;23.918;2023-04-21T12:16:52;92708.97;;;15.15;63.72
40592;BME280;26301;42.832;23.918;2023-04-21T12:19:38;92732.09;;;15.50;62.82
40592;BME280;26301;42.832;23.918;2023-04-21T12:22:14;92754.66;;;15.55;57.61
40592;BME280;26301;42.832;23.918;2023-04-21T12:24:42;92762.75;;;14.35;66.59
40592;BME280;26301;42.832;23.918;2023-04-21T12:27:08;92772.81;;;13.57;68.47
40592;BME280;26301;42.832;23.918;2023-04-21T12:29:34;92785.22;;;12.57;72.31
40592;BME280;26301;42.832;23.918;2023-04-21T12:32:02;92790.69;;;11.98;77.75
40592;BME280;26301;42.832;23.918;2023-04-21T12:34:29;92794.13;;;11.72;79.72
40592;BME280;26301;42.832;23.918;2023-04-21T12:36:56;92762.16;;;11.08;82.30
40592;BME280;26301;42.832;23.918;2023-04-21T12:39:26;92793.22;;;11.18;85.69
40592;BME280;26301;42.832;23.918;2023-04-21T12:41:58;92797.28;;;11.09;85.38
40592;BME280;26301;42.832;23.918;2023-04-21T12:44:29;92781.94;;;10.97;86.51
40592;BME280;26301;42.832;23.918;2023-04-21T12:46:59;92790.38;;;11.15;89.71
40592;BME280;26301;42.832;23.918;2023-04-21T12:49:46;92784.00;;;11.28;88.73
40592;BME280;26301;42.832;23.918;2023-04-21T12:52:22;92779.97;;;11.42;89.47
40592;BME280;26301;42.832;23.918;2023-04-21T12:54:53;92789.69;;;11.67;91.37
40592;BME280;26301;42.832;23.918;2023-04-21T12:57:22;92751.91;;;11.66;94.63
40592;BME280;26301;42.832;23.918;2023-04-21T12:59:48;92774.06;;;11.89;93.68
40592;BME280;26301;42.832;23.918;2023-04-21T13:02:15;92782.41;;;12.01;94.61
40592;BME280;26301;42.832;23.918;2023-04-21T13:04:41;92749.78;;;12.00;92.49
40592;BME280;26301;42.832;23.918;2023-04-21T13:07:07;92775.81;;;12.31;90.45
40592;BME280;26301;42.832;23.918;2023-04-21T13:09:33;92768.31;;;12.40;89.61
40592;BME280;26301;42.832;23.918;2023-04-21T13:11:59;92744.47;;;12.38;89.81
40592;BME280;26301;42.832;23.918;2023-04-21T13:14:26;92768.59;;;12.53;83.64
40592;BME280;26301;42.832;23.918;2023-04-21T13:16:52;92768.88;;;12.62;85.81