sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11055;DHT22;5580;50.106;8.702;2024-03-23T00:54:19;12.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T00:56:44;12.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T00:59:10;13.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T01:01:35;12.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T01:04:01;12.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T01:06:28;12.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T01:08:53;12.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T01:11:19;12.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T01:13:44;12.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T01:16:10;12.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T01:18:35;12.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T01:21:01;12.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T01:23:27;12.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T01:25:54;12.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T01:28:20;12.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T01:30:46;12.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T01:33:12;12.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T01:35:38;12.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T01:38:04;12.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T01:40:29;12.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T01:43:05;12.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T01:45:33;12.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T01:47:59;12.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T01:50:25;12.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T01:52:51;12.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T01:55:17;12.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T01:57:42;12.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T02:00:08;12.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T02:02:35;12.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T02:05:01;12.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T02:07:27;12.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T02:09:52;12.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T02:12:18;12.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T02:14:44;12.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T02:17:10;12.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T02:19:35;12.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T02:22:01;12.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T02:24:28;12.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T02:26:54;12.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T02:29:20;12.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T02:31:46;12.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T02:34:11;12.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T02:36:37;12.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T02:39:02;12.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T02:41:28;12.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T02:43:54;12.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T02:46:19;12.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T02:48:45;12.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T02:51:10;12.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T02:53:36;12.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T02:56:01;12.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T02:58:27;12.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T03:00:52;12.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T03:03:18;12.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T03:05:44;12.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T03:08:09;12.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T03:10:35;12.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T03:13:02;12.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T03:15:27;12.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T03:17:53;12.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T03:20:18;12.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T03:22:44;12.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T03:25:09;12.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T03:27:35;12.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T03:30:01;12.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T03:32:32;12.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T03:34:57;12.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T03:37:24;12.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T03:39:50;12.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T03:42:15;12.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T03:44:41;12.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T03:47:07;12.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T03:49:32;12.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T03:51:58;12.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T03:54:24;12.30;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T03:56:49;12.20;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T03:59:15;12.20;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T04:01:41;12.20;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T04:04:06;12.20;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T04:06:32;12.20;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T04:08:58;12.20;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T04:11:24;12.10;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T04:13:50;12.10;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T04:16:28;12.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T04:18:54;12.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T04:21:20;11.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T04:23:46;11.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T04:26:11;11.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T04:28:37;11.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T04:31:05;11.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T04:33:31;11.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T04:35:57;11.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T04:38:22;11.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T04:40:58;11.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T04:43:25;11.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T04:45:51;11.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T04:48:19;11.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T04:50:44;11.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T04:53:10;11.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T04:55:35;11.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T04:58:01;11.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T05:00:26;11.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T05:02:52;11.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T05:05:18;11.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T05:07:44;11.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T05:10:10;11.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T05:12:37;11.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T05:15:04;11.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T05:17:31;11.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T05:19:57;11.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T05:22:22;11.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T05:24:48;11.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T05:27:15;11.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T05:29:40;11.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T05:32:06;11.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T05:34:32;11.30;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T05:36:57;11.20;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T05:39:23;11.20;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T05:41:49;11.30;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T05:44:14;11.30;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T05:46:41;11.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T05:49:06;11.30;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T05:51:32;11.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T05:53:58;11.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T05:56:23;11.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T05:58:49;11.30;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T06:01:14;11.30;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T06:03:40;11.20;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T06:06:05;11.20;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T06:08:36;11.20;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T06:11:01;11.10;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T06:13:27;11.10;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T06:15:55;11.10;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T06:18:21;11.10;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T06:20:47;11.10;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T06:23:12;11.10;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T06:25:38;11.10;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T06:28:04;11.20;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T06:30:30;11.20;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T06:32:57;11.20;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T06:35:23;11.10;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T06:37:48;11.10;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T06:40:14;11.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T06:42:40;11.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T06:45:06;11.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T06:47:32;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T06:49:59;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T06:52:27;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T06:54:53;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T06:57:18;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T06:59:44;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T07:02:09;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T07:04:36;10.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T07:07:02;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T07:09:28;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T07:11:56;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T07:14:22;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T07:16:48;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T07:19:15;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T07:21:44;10.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T07:24:11;10.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T07:26:36;10.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T07:29:04;10.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T07:31:29;10.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T07:33:55;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T07:36:20;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T07:38:46;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T07:41:18;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T07:43:44;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T07:46:10;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T07:48:37;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T07:51:07;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T07:53:33;11.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T07:56:07;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T07:58:34;11.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T08:01:07;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T08:03:37;11.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T08:06:17;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T08:08:44;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T08:11:11;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T08:13:39;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T08:16:05;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T08:18:31;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T08:21:04;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T08:23:31;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T08:26:00;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T08:28:26;10.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T08:30:53;10.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T08:33:19;10.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T08:35:58;10.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T08:38:25;10.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T08:41:04;10.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T08:43:32;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T08:46:10;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T08:48:38;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T08:51:10;11.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T08:53:36;11.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T08:56:03;11.10;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T08:58:30;11.20;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T09:01:02;11.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T09:03:28;11.30;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T09:05:54;11.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T09:08:21;11.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T09:10:47;11.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T09:13:13;11.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T09:15:50;11.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T09:18:16;11.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T09:20:41;11.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T09:23:07;11.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T09:25:39;11.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T09:28:05;11.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T09:30:32;11.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T09:32:58;11.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T09:35:24;11.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T09:37:50;12.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T09:40:15;12.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T09:42:42;12.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T09:45:17;12.10;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T09:47:45;12.30;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T09:50:12;12.30;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T09:52:38;12.30;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T09:55:04;12.20;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T09:57:30;12.20;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T09:59:56;12.20;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T10:02:24;12.10;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T10:04:49;12.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T10:07:18;11.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T10:09:44;11.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T10:12:10;11.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T10:14:36;11.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T10:19:46;11.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T10:22:14;11.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T10:24:41;11.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T10:27:07;11.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T10:29:33;11.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T10:34:37;11.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T10:37:04;11.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T10:39:35;11.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T10:42:09;11.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T10:44:38;11.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T10:47:05;11.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T10:49:35;11.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T10:52:03;11.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T10:54:33;11.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T10:57:39;11.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T11:00:06;11.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T11:02:32;11.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T11:04:57;11.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T11:09:52;11.30;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T11:14:47;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T11:17:21;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T11:20:03;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T11:22:46;11.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T11:27:41;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T11:30:17;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T11:32:47;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T11:38:16;10.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T11:40:45;10.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T11:43:13;10.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T11:45:45;10.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T11:48:16;10.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T11:50:46;10.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T11:53:20;10.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T11:58:13;10.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T12:00:39;10.20;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T12:03:06;10.20;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T12:05:32;10.30;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T12:08:21;10.30;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T12:10:51;10.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T12:13:19;10.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T12:15:46;10.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T12:18:12;10.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T12:20:38;10.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T12:23:11;10.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T12:25:38;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T12:28:04;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T12:30:39;11.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T12:33:05;11.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T12:35:31;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T12:37:57;11.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T12:40:23;11.10;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T12:42:48;11.20;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T12:45:14;11.20;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T12:47:40;11.30;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T12:50:06;11.30;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T12:52:32;11.30;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T12:54:58;11.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T12:57:24;11.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T12:59:51;11.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T13:02:19;11.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T13:04:54;11.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T13:07:21;11.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T13:09:49;11.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T13:12:15;11.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T13:14:41;11.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T13:17:07;11.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T13:19:33;11.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T13:22:00;11.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T13:24:26;11.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T13:26:53;11.30;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T13:29:20;11.10;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T13:31:49;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T13:34:16;10.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T13:36:42;10.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T13:39:08;10.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T13:41:44;10.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T13:44:13;10.30;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T13:46:43;10.30;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T13:51:50;10.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T13:54:16;10.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T13:56:41;10.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T13:59:07;10.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T14:01:32;10.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T14:03:58;10.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T14:06:23;10.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T14:08:49;10.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T14:11:18;10.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T14:13:44;10.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T14:16:10;10.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T14:18:35;10.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T14:21:01;10.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T14:23:28;10.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T14:26:00;10.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T14:28:25;10.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T14:30:52;10.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T14:33:20;10.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T14:35:53;10.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T14:38:19;10.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T14:40:46;10.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T14:43:12;10.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T14:48:29;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T14:50:58;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T14:53:25;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T14:55:54;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T14:58:20;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T15:00:45;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T15:03:11;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T15:05:36;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T15:08:02;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T15:10:28;11.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T15:12:54;11.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T15:15:19;11.10;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T15:17:45;11.10;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T15:20:11;11.10;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T15:22:37;11.10;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T15:25:03;11.10;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T15:27:28;11.10;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T15:29:56;11.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T15:32:23;11.10;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T15:34:48;11.10;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T15:37:15;11.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T15:39:40;11.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T15:42:07;11.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T15:44:33;11.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T15:46:59;11.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T15:49:24;11.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T15:51:50;11.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T15:54:15;10.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T15:56:41;10.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T15:59:07;10.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T16:01:33;10.50;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T16:04:00;10.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T16:06:26;10.40;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T16:08:52;10.30;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T16:11:18;10.30;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T16:13:43;10.30;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T16:16:09;10.30;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T16:18:38;10.20;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T16:21:06;10.10;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T16:23:33;10.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T16:25:59;10.00;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T16:28:34;9.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T16:31:05;9.90;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T16:33:35;9.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T16:38:27;9.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T16:43:20;9.80;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T16:45:56;9.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T16:48:23;9.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T16:50:49;9.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T16:53:14;9.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T16:55:40;9.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T16:58:06;9.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T17:00:31;9.60;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T17:02:57;9.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T17:05:22;9.70;99.90
11055;DHT22;5580;50.106;8.702;2024-03-23T17:07:51;9.70;99.90