sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39890;SDS011;25564;53.312;9.790;2023-04-03T00:01:59;4.73;;;1.40;;
39890;SDS011;25564;53.312;9.790;2023-04-03T00:04:31;4.83;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-04-03T00:07:03;3.67;;;1.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T00:09:34;2.10;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-04-03T00:12:06;4.57;;;1.47;;
39890;SDS011;25564;53.312;9.790;2023-04-03T00:14:37;4.67;;;1.63;;
39890;SDS011;25564;53.312;9.790;2023-04-03T00:17:09;8.23;;;1.67;;
39890;SDS011;25564;53.312;9.790;2023-04-03T00:19:41;3.30;;;1.63;;
39890;SDS011;25564;53.312;9.790;2023-04-03T00:22:12;7.80;;;2.67;;
39890;SDS011;25564;53.312;9.790;2023-04-03T00:24:44;6.93;;;1.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T00:27:15;3.30;;;1.77;;
39890;SDS011;25564;53.312;9.790;2023-04-03T00:29:47;4.07;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-04-03T00:32:19;3.67;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T00:34:50;5.13;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T00:37:22;3.13;;;1.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T00:39:53;5.97;;;1.83;;
39890;SDS011;25564;53.312;9.790;2023-04-03T00:42:25;4.53;;;1.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T00:47:27;7.30;;;1.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T00:50:02;2.97;;;1.67;;
39890;SDS011;25564;53.312;9.790;2023-04-03T00:52:34;6.90;;;1.47;;
39890;SDS011;25564;53.312;9.790;2023-04-03T00:55:08;5.97;;;2.30;;
39890;SDS011;25564;53.312;9.790;2023-04-03T00:57:41;4.03;;;1.73;;
39890;SDS011;25564;53.312;9.790;2023-04-03T01:00:14;2.83;;;1.33;;
39890;SDS011;25564;53.312;9.790;2023-04-03T01:02:50;5.53;;;1.83;;
39890;SDS011;25564;53.312;9.790;2023-04-03T01:05:22;5.33;;;1.63;;
39890;SDS011;25564;53.312;9.790;2023-04-03T01:07:54;5.03;;;1.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T01:10:26;2.23;;;1.13;;
39890;SDS011;25564;53.312;9.790;2023-04-03T01:12:57;2.67;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T01:15:31;4.17;;;1.40;;
39890;SDS011;25564;53.312;9.790;2023-04-03T01:18:09;5.23;;;1.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T01:20:44;5.00;;;1.53;;
39890;SDS011;25564;53.312;9.790;2023-04-03T01:23:47;2.47;;;1.35;;
39890;SDS011;25564;53.312;9.790;2023-04-03T01:26:29;5.83;;;1.87;;
39890;SDS011;25564;53.312;9.790;2023-04-03T01:29:00;5.00;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-04-03T01:31:49;3.07;;;1.13;;
39890;SDS011;25564;53.312;9.790;2023-04-03T01:34:25;5.60;;;1.53;;
39890;SDS011;25564;53.312;9.790;2023-04-03T01:36:58;6.83;;;1.67;;
39890;SDS011;25564;53.312;9.790;2023-04-03T01:39:29;5.50;;;1.47;;
39890;SDS011;25564;53.312;9.790;2023-04-03T01:42:01;6.60;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-04-03T01:44:32;5.70;;;1.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T01:47:05;4.97;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T01:49:37;6.83;;;1.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T01:52:09;3.20;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T01:54:40;5.67;;;1.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T01:57:12;3.73;;;1.47;;
39890;SDS011;25564;53.312;9.790;2023-04-03T01:59:46;8.47;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-04-03T02:02:17;3.57;;;1.63;;
39890;SDS011;25564;53.312;9.790;2023-04-03T02:04:50;3.13;;;1.37;;
39890;SDS011;25564;53.312;9.790;2023-04-03T02:07:21;4.43;;;1.90;;
39890;SDS011;25564;53.312;9.790;2023-04-03T02:09:53;8.87;;;1.53;;
39890;SDS011;25564;53.312;9.790;2023-04-03T02:12:24;4.93;;;1.63;;
39890;SDS011;25564;53.312;9.790;2023-04-03T02:14:56;2.97;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T02:17:27;7.07;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T02:19:59;3.50;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-04-03T02:22:30;4.83;;;1.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T02:25:02;4.03;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T02:27:34;5.57;;;1.90;;
39890;SDS011;25564;53.312;9.790;2023-04-03T02:30:06;3.77;;;1.40;;
39890;SDS011;25564;53.312;9.790;2023-04-03T02:32:41;7.47;;;1.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T02:35:14;5.07;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-04-03T02:37:45;4.67;;;1.43;;
39890;SDS011;25564;53.312;9.790;2023-04-03T02:40:17;4.10;;;1.77;;
39890;SDS011;25564;53.312;9.790;2023-04-03T02:42:49;4.47;;;1.10;;
39890;SDS011;25564;53.312;9.790;2023-04-03T02:45:21;4.90;;;1.63;;
39890;SDS011;25564;53.312;9.790;2023-04-03T02:47:52;7.07;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-04-03T02:50:24;5.13;;;1.57;;
39890;SDS011;25564;53.312;9.790;2023-04-03T02:52:55;6.10;;;1.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T02:55:27;3.30;;;1.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T02:57:58;5.80;;;1.47;;
39890;SDS011;25564;53.312;9.790;2023-04-03T03:00:30;6.27;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T03:03:01;4.37;;;1.10;;
39890;SDS011;25564;53.312;9.790;2023-04-03T03:05:33;5.87;;;2.10;;
39890;SDS011;25564;53.312;9.790;2023-04-03T03:08:04;4.20;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-04-03T03:10:36;4.67;;;1.73;;
39890;SDS011;25564;53.312;9.790;2023-04-03T03:13:08;3.57;;;1.63;;
39890;SDS011;25564;53.312;9.790;2023-04-03T03:15:40;5.37;;;2.00;;
39890;SDS011;25564;53.312;9.790;2023-04-03T03:18:11;5.50;;;2.40;;
39890;SDS011;25564;53.312;9.790;2023-04-03T03:20:43;2.73;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T03:23:15;7.53;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-04-03T03:25:46;4.70;;;1.73;;
39890;SDS011;25564;53.312;9.790;2023-04-03T03:28:18;4.33;;;1.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T03:30:49;13.23;;;2.03;;
39890;SDS011;25564;53.312;9.790;2023-04-03T03:33:21;12.20;;;1.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T03:35:53;5.60;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T03:38:26;6.30;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T03:40:57;4.23;;;1.40;;
39890;SDS011;25564;53.312;9.790;2023-04-03T03:43:29;7.73;;;1.53;;
39890;SDS011;25564;53.312;9.790;2023-04-03T03:46:01;7.13;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-04-03T03:48:32;5.93;;;1.97;;
39890;SDS011;25564;53.312;9.790;2023-04-03T03:51:04;4.77;;;1.37;;
39890;SDS011;25564;53.312;9.790;2023-04-03T03:53:36;7.00;;;1.33;;
39890;SDS011;25564;53.312;9.790;2023-04-03T03:56:07;4.53;;;1.77;;
39890;SDS011;25564;53.312;9.790;2023-04-03T03:58:39;4.50;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-04-03T04:01:11;7.13;;;1.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T04:03:42;5.27;;;1.40;;
39890;SDS011;25564;53.312;9.790;2023-04-03T04:06:14;9.47;;;2.03;;
39890;SDS011;25564;53.312;9.790;2023-04-03T04:08:46;4.77;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-04-03T04:11:17;5.10;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T04:13:49;3.37;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-04-03T04:16:21;6.10;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T04:18:52;7.97;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-04-03T04:21:24;6.03;;;1.90;;
39890;SDS011;25564;53.312;9.790;2023-04-03T04:23:56;7.10;;;1.83;;
39890;SDS011;25564;53.312;9.790;2023-04-03T04:26:27;6.77;;;1.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T04:28:59;4.23;;;1.47;;
39890;SDS011;25564;53.312;9.790;2023-04-03T04:31:30;5.37;;;1.40;;
39890;SDS011;25564;53.312;9.790;2023-04-03T04:34:02;5.90;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T04:36:34;4.40;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T04:39:05;7.30;;;1.47;;
39890;SDS011;25564;53.312;9.790;2023-04-03T04:41:37;6.27;;;1.83;;
39890;SDS011;25564;53.312;9.790;2023-04-03T04:44:08;3.70;;;1.43;;
39890;SDS011;25564;53.312;9.790;2023-04-03T04:46:40;3.93;;;1.40;;
39890;SDS011;25564;53.312;9.790;2023-04-03T04:49:12;4.87;;;1.67;;
39890;SDS011;25564;53.312;9.790;2023-04-03T04:51:43;4.70;;;1.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T04:54:22;4.73;;;1.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T04:56:54;6.43;;;1.67;;
39890;SDS011;25564;53.312;9.790;2023-04-03T04:59:25;3.97;;;1.63;;
39890;SDS011;25564;53.312;9.790;2023-04-03T05:01:57;4.50;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T05:04:28;2.87;;;1.47;;
39890;SDS011;25564;53.312;9.790;2023-04-03T05:07:00;4.87;;;1.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T05:09:31;4.90;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T05:12:02;6.20;;;1.47;;
39890;SDS011;25564;53.312;9.790;2023-04-03T05:14:34;6.33;;;1.73;;
39890;SDS011;25564;53.312;9.790;2023-04-03T05:17:06;5.77;;;1.47;;
39890;SDS011;25564;53.312;9.790;2023-04-03T05:19:37;4.20;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-04-03T05:22:09;6.47;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-04-03T05:24:41;4.80;;;1.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T05:27:12;9.53;;;2.17;;
39890;SDS011;25564;53.312;9.790;2023-04-03T05:29:44;6.13;;;1.53;;
39890;SDS011;25564;53.312;9.790;2023-04-03T05:32:16;4.33;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-04-03T05:34:47;6.63;;;1.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T05:37:19;8.33;;;1.63;;
39890;SDS011;25564;53.312;9.790;2023-04-03T05:39:51;7.67;;;2.13;;
39890;SDS011;25564;53.312;9.790;2023-04-03T05:42:22;6.67;;;1.40;;
39890;SDS011;25564;53.312;9.790;2023-04-03T05:44:54;11.90;;;2.03;;
39890;SDS011;25564;53.312;9.790;2023-04-03T05:47:26;4.37;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-04-03T05:49:58;8.27;;;2.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T05:52:30;4.60;;;1.40;;
39890;SDS011;25564;53.312;9.790;2023-04-03T05:55:04;3.17;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-04-03T05:57:36;3.17;;;1.53;;
39890;SDS011;25564;53.312;9.790;2023-04-03T06:00:08;4.40;;;1.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T06:02:43;6.38;;;1.83;;
39890;SDS011;25564;53.312;9.790;2023-04-03T06:05:15;4.30;;;1.90;;
39890;SDS011;25564;53.312;9.790;2023-04-03T06:07:47;6.83;;;1.57;;
39890;SDS011;25564;53.312;9.790;2023-04-03T06:10:20;5.60;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T06:12:52;5.67;;;1.97;;
39890;SDS011;25564;53.312;9.790;2023-04-03T06:15:24;4.77;;;1.53;;
39890;SDS011;25564;53.312;9.790;2023-04-03T06:17:56;4.03;;;1.33;;
39890;SDS011;25564;53.312;9.790;2023-04-03T06:20:28;4.57;;;1.40;;
39890;SDS011;25564;53.312;9.790;2023-04-03T06:22:59;6.27;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T06:25:31;4.33;;;1.90;;
39890;SDS011;25564;53.312;9.790;2023-04-03T06:28:02;4.60;;;1.77;;
39890;SDS011;25564;53.312;9.790;2023-04-03T06:30:34;6.23;;;1.53;;
39890;SDS011;25564;53.312;9.790;2023-04-03T06:33:06;10.67;;;1.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T06:35:37;4.13;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-04-03T06:38:09;9.03;;;1.47;;
39890;SDS011;25564;53.312;9.790;2023-04-03T06:40:42;1.80;;;1.10;;
39890;SDS011;25564;53.312;9.790;2023-04-03T06:43:14;4.17;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-04-03T06:45:46;4.60;;;1.47;;
39890;SDS011;25564;53.312;9.790;2023-04-03T06:48:18;2.90;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-04-03T06:50:49;1.90;;;1.10;;
39890;SDS011;25564;53.312;9.790;2023-04-03T06:53:21;4.97;;;1.33;;
39890;SDS011;25564;53.312;9.790;2023-04-03T06:55:52;6.43;;;1.37;;
39890;SDS011;25564;53.312;9.790;2023-04-03T06:58:24;3.87;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-04-03T07:00:55;2.27;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T07:03:27;6.20;;;1.43;;
39890;SDS011;25564;53.312;9.790;2023-04-03T07:05:58;3.80;;;1.43;;
39890;SDS011;25564;53.312;9.790;2023-04-03T07:08:31;4.50;;;1.13;;
39890;SDS011;25564;53.312;9.790;2023-04-03T07:11:03;6.17;;;1.73;;
39890;SDS011;25564;53.312;9.790;2023-04-03T07:13:35;2.23;;;0.97;;
39890;SDS011;25564;53.312;9.790;2023-04-03T07:16:07;2.03;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-04-03T07:18:40;3.83;;;1.33;;
39890;SDS011;25564;53.312;9.790;2023-04-03T07:21:12;4.33;;;1.57;;
39890;SDS011;25564;53.312;9.790;2023-04-03T07:23:44;2.23;;;1.10;;
39890;SDS011;25564;53.312;9.790;2023-04-03T07:26:15;3.53;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T07:28:47;3.50;;;1.17;;
39890;SDS011;25564;53.312;9.790;2023-04-03T07:31:19;4.37;;;0.97;;
39890;SDS011;25564;53.312;9.790;2023-04-03T07:33:51;4.63;;;1.03;;
39890;SDS011;25564;53.312;9.790;2023-04-03T07:36:23;1.53;;;0.83;;
39890;SDS011;25564;53.312;9.790;2023-04-03T07:38:55;1.83;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T07:41:27;3.07;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T07:43:59;2.60;;;0.87;;
39890;SDS011;25564;53.312;9.790;2023-04-03T07:46:31;2.73;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-04-03T07:49:03;2.97;;;0.87;;
39890;SDS011;25564;53.312;9.790;2023-04-03T07:51:35;3.60;;;0.87;;
39890;SDS011;25564;53.312;9.790;2023-04-03T07:54:07;0.63;;;0.40;;
39890;SDS011;25564;53.312;9.790;2023-04-03T07:56:38;2.97;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T07:59:09;2.43;;;0.87;;
39890;SDS011;25564;53.312;9.790;2023-04-03T08:01:42;2.60;;;0.73;;
39890;SDS011;25564;53.312;9.790;2023-04-03T08:04:13;1.80;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-04-03T08:06:45;4.57;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-04-03T08:09:17;2.40;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T08:11:49;4.73;;;0.97;;
39890;SDS011;25564;53.312;9.790;2023-04-03T08:14:24;1.83;;;1.10;;
39890;SDS011;25564;53.312;9.790;2023-04-03T08:16:55;3.63;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-04-03T08:19:27;3.73;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T08:22:00;5.57;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-04-03T08:24:34;2.83;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-04-03T08:27:07;3.73;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-04-03T08:29:39;2.03;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-04-03T08:32:11;4.37;;;0.97;;
39890;SDS011;25564;53.312;9.790;2023-04-03T08:34:42;1.90;;;0.93;;
39890;SDS011;25564;53.312;9.790;2023-04-03T08:37:13;2.83;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T08:39:47;3.53;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T08:42:34;2.33;;;1.07;;
39890;SDS011;25564;53.312;9.790;2023-04-03T08:45:17;2.07;;;0.63;;
39890;SDS011;25564;53.312;9.790;2023-04-03T08:48:06;4.30;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T08:50:44;0.65;;;0.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T08:53:21;1.73;;;0.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T08:55:57;2.73;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-04-03T08:58:33;3.67;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-04-03T09:01:28;3.00;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T09:04:09;1.20;;;0.73;;
39890;SDS011;25564;53.312;9.790;2023-04-03T09:06:45;1.83;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T09:12:17;2.47;;;1.27;;
39890;SDS011;25564;53.312;9.790;2023-04-03T09:23:22;3.10;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T09:26:02;1.93;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T09:28:40;3.60;;;0.97;;
39890;SDS011;25564;53.312;9.790;2023-04-03T09:31:25;2.20;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-04-03T09:33:59;3.43;;;0.63;;
39890;SDS011;25564;53.312;9.790;2023-04-03T09:39:12;4.78;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-04-03T09:44:53;1.97;;;0.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T09:47:33;2.93;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T09:52:44;1.37;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T09:57:57;3.60;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-04-03T10:03:23;2.03;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T10:05:57;2.97;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T10:08:31;3.43;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-04-03T10:14:15;2.93;;;0.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T10:16:53;4.00;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-04-03T10:20:01;2.90;;;0.87;;
39890;SDS011;25564;53.312;9.790;2023-04-03T10:22:41;1.90;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-04-03T10:25:32;4.70;;;1.10;;
39890;SDS011;25564;53.312;9.790;2023-04-03T10:28:26;0.93;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T10:42:02;3.03;;;1.47;;
39890;SDS011;25564;53.312;9.790;2023-04-03T10:45:46;1.27;;;0.67;;
39890;SDS011;25564;53.312;9.790;2023-04-03T10:48:08;10.90;;;1.40;;
39890;SDS011;25564;53.312;9.790;2023-04-03T10:51:04;0.90;;;0.53;;
39890;SDS011;25564;53.312;9.790;2023-04-03T10:59:49;5.13;;;0.93;;
39890;SDS011;25564;53.312;9.790;2023-04-03T11:02:27;1.67;;;0.82;;
39890;SDS011;25564;53.312;9.790;2023-04-03T11:05:49;7.57;;;2.40;;
39890;SDS011;25564;53.312;9.790;2023-04-03T11:08:26;0.93;;;0.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T11:11:20;1.30;;;0.67;;
39890;SDS011;25564;53.312;9.790;2023-04-03T11:13:58;3.90;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T11:16:34;2.83;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T11:22:39;7.87;;;0.93;;
39890;SDS011;25564;53.312;9.790;2023-04-03T11:27:45;1.13;;;0.53;;
39890;SDS011;25564;53.312;9.790;2023-04-03T11:30:22;3.00;;;1.10;;
39890;SDS011;25564;53.312;9.790;2023-04-03T11:35:34;2.13;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T11:38:07;2.50;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T11:40:51;4.73;;;1.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T11:43:25;3.47;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-04-03T11:46:03;1.60;;;0.63;;
39890;SDS011;25564;53.312;9.790;2023-04-03T11:48:42;3.73;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T12:08:48;3.30;;;0.83;;
39890;SDS011;25564;53.312;9.790;2023-04-03T12:24:35;2.80;;;0.87;;
39890;SDS011;25564;53.312;9.790;2023-04-03T12:27:29;1.00;;;0.53;;
39890;SDS011;25564;53.312;9.790;2023-04-03T12:30:16;2.90;;;0.63;;
39890;SDS011;25564;53.312;9.790;2023-04-03T12:33:00;2.60;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T12:35:49;4.07;;;1.27;;
39890;SDS011;25564;53.312;9.790;2023-04-03T12:38:45;2.97;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T12:41:28;5.30;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T12:46:58;1.67;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T12:49:35;5.60;;;1.15;;
39890;SDS011;25564;53.312;9.790;2023-04-03T12:52:25;3.93;;;1.07;;
39890;SDS011;25564;53.312;9.790;2023-04-03T12:55:07;3.23;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-04-03T12:57:49;4.90;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T13:03:01;3.67;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T13:05:35;2.23;;;0.67;;
39890;SDS011;25564;53.312;9.790;2023-04-03T13:08:09;2.17;;;0.77;;
39890;SDS011;25564;53.312;9.790;2023-04-03T13:10:58;1.73;;;0.73;;
39890;SDS011;25564;53.312;9.790;2023-04-03T13:13:31;2.80;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T13:16:09;1.93;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T13:18:41;1.47;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T13:21:19;2.97;;;0.67;;
39890;SDS011;25564;53.312;9.790;2023-04-03T13:23:56;1.43;;;0.83;;
39890;SDS011;25564;53.312;9.790;2023-04-03T13:26:45;2.23;;;0.87;;
39890;SDS011;25564;53.312;9.790;2023-04-03T13:29:22;1.10;;;0.87;;
39890;SDS011;25564;53.312;9.790;2023-04-03T13:32:02;5.80;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T13:34:41;4.70;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T13:37:25;2.03;;;0.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T13:42:39;3.53;;;0.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T13:45:22;5.00;;;1.03;;
39890;SDS011;25564;53.312;9.790;2023-04-03T13:48:15;3.03;;;0.67;;
39890;SDS011;25564;53.312;9.790;2023-04-03T13:53:29;5.00;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-04-03T13:58:34;2.90;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-04-03T14:01:20;5.03;;;1.20;;
39890;SDS011;25564;53.312;9.790;2023-04-03T14:03:57;9.95;;;1.33;;
39890;SDS011;25564;53.312;9.790;2023-04-03T14:06:33;3.30;;;1.37;;
39890;SDS011;25564;53.312;9.790;2023-04-03T14:09:04;2.33;;;1.10;;
39890;SDS011;25564;53.312;9.790;2023-04-03T14:11:36;3.03;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-04-03T14:14:21;2.83;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T14:16:57;1.97;;;0.57;;
39890;SDS011;25564;53.312;9.790;2023-04-03T14:19:34;2.63;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T14:22:17;1.20;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-04-03T14:24:56;1.57;;;0.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T14:27:29;2.07;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-04-03T14:30:15;3.97;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T14:32:51;1.13;;;0.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T14:35:23;1.50;;;0.63;;
39890;SDS011;25564;53.312;9.790;2023-04-03T14:37:56;2.17;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-04-03T14:40:27;1.87;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T14:42:59;5.20;;;1.07;;
39890;SDS011;25564;53.312;9.790;2023-04-03T14:45:30;1.20;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T14:48:02;3.63;;;0.77;;
39890;SDS011;25564;53.312;9.790;2023-04-03T14:50:34;2.47;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T14:53:05;1.57;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T14:55:37;4.20;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T14:58:11;1.43;;;0.57;;
39890;SDS011;25564;53.312;9.790;2023-04-03T15:00:44;1.98;;;0.93;;
39890;SDS011;25564;53.312;9.790;2023-04-03T15:03:16;3.50;;;0.63;;
39890;SDS011;25564;53.312;9.790;2023-04-03T15:05:51;3.38;;;0.95;;
39890;SDS011;25564;53.312;9.790;2023-04-03T15:08:24;1.60;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T15:11:00;1.23;;;0.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T15:13:32;2.93;;;0.63;;
39890;SDS011;25564;53.312;9.790;2023-04-03T15:16:04;1.93;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T15:18:42;1.47;;;0.83;;
39890;SDS011;25564;53.312;9.790;2023-04-03T15:21:15;2.77;;;0.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T15:23:50;1.70;;;0.83;;
39890;SDS011;25564;53.312;9.790;2023-04-03T15:26:22;0.73;;;0.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T15:28:54;0.97;;;0.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T15:31:25;4.87;;;1.30;;
39890;SDS011;25564;53.312;9.790;2023-04-03T15:33:57;2.17;;;0.83;;
39890;SDS011;25564;53.312;9.790;2023-04-03T15:36:28;1.03;;;0.53;;
39890;SDS011;25564;53.312;9.790;2023-04-03T15:39:04;0.77;;;0.40;;
39890;SDS011;25564;53.312;9.790;2023-04-03T15:41:36;2.80;;;1.07;;
39890;SDS011;25564;53.312;9.790;2023-04-03T15:44:07;0.73;;;0.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T15:46:39;3.70;;;0.73;;
39890;SDS011;25564;53.312;9.790;2023-04-03T15:49:10;1.80;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T15:51:42;0.90;;;0.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T15:54:14;3.30;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-04-03T15:56:46;2.13;;;0.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T15:59:18;1.30;;;0.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T16:01:49;3.67;;;0.90;;
39890;SDS011;25564;53.312;9.790;2023-04-03T16:04:22;1.93;;;0.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T16:06:53;2.43;;;0.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T16:09:25;1.80;;;0.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T16:11:57;2.10;;;0.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T16:14:28;2.23;;;0.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T16:17:01;2.97;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T16:19:32;3.40;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T16:22:04;2.57;;;0.93;;
39890;SDS011;25564;53.312;9.790;2023-04-03T16:24:35;2.50;;;0.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T16:27:07;1.17;;;0.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T16:29:38;1.07;;;0.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T16:32:10;0.90;;;0.50;;
39890;SDS011;25564;53.312;9.790;2023-04-03T16:34:42;2.27;;;1.03;;
39890;SDS011;25564;53.312;9.790;2023-04-03T16:37:14;3.00;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T16:39:46;1.47;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T16:42:18;3.60;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T16:44:50;1.93;;;0.53;;
39890;SDS011;25564;53.312;9.790;2023-04-03T16:47:21;0.50;;;0.47;;
39890;SDS011;25564;53.312;9.790;2023-04-03T16:49:52;2.17;;;0.67;;
39890;SDS011;25564;53.312;9.790;2023-04-03T16:52:24;1.90;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T16:54:56;1.83;;;0.80;;
39890;SDS011;25564;53.312;9.790;2023-04-03T16:57:30;1.77;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T17:00:02;1.00;;;0.60;;
39890;SDS011;25564;53.312;9.790;2023-04-03T17:02:34;1.63;;;0.83;;
39890;SDS011;25564;53.312;9.790;2023-04-03T17:05:06;2.73;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T17:07:38;2.80;;;0.70;;
39890;SDS011;25564;53.312;9.790;2023-04-03T17:10:09;2.03;;;1.00;;
39890;SDS011;25564;53.312;9.790;2023-04-03T17:12:42;2.83;;;1.37;;