sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53146;DHT22;39042;53.150;5.898;2023-07-29T00:01:14;18.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T00:03:39;18.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T00:06:06;18.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T00:08:32;18.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T00:10:57;18.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T00:13:23;18.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T00:15:49;18.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T00:18:14;18.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T00:20:40;18.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T00:23:06;17.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T00:25:32;17.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T00:27:58;17.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T00:30:24;17.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T00:32:49;17.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T00:35:15;17.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T00:37:41;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T00:40:13;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T00:42:39;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T00:45:08;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T00:47:34;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T00:50:00;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T00:52:26;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T00:54:53;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T00:57:19;17.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T00:59:46;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T01:02:12;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T01:04:37;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T01:12:08;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T01:17:03;17.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T01:22:34;17.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T01:25:00;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T01:27:26;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T01:29:52;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T01:32:25;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T01:35:03;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T01:37:32;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T01:39:59;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T01:42:25;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T01:44:52;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T01:47:18;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T01:49:43;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T01:52:09;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T01:54:35;17.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T01:57:01;17.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T01:59:27;17.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T02:01:52;17.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T02:04:18;17.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T02:06:49;17.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T02:09:17;17.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T02:11:46;17.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T02:14:15;17.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T02:16:43;17.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T02:19:17;17.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T02:21:46;17.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T02:24:23;17.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T03:03:25;17.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T03:05:56;16.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T03:08:22;16.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T03:10:48;16.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T03:13:14;16.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T03:15:40;16.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T03:18:05;16.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T03:20:31;16.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T03:22:57;16.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T03:25:23;16.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T03:27:49;16.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T03:30:15;16.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T03:32:43;16.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T03:35:09;16.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T03:37:34;16.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T03:40:00;16.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T03:42:26;16.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T03:44:51;16.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T03:47:17;16.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T03:49:43;16.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T03:52:09;16.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T03:54:35;16.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T03:57:01;16.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T03:59:27;16.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T04:01:53;16.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T04:04:19;16.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T04:06:45;16.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T04:09:10;16.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T04:11:36;16.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T04:14:02;16.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T04:16:28;16.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T04:18:54;16.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T04:21:20;16.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T04:23:46;16.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T04:26:11;16.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T04:28:37;16.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T04:31:03;16.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T04:33:29;16.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T04:35:55;16.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T04:38:20;16.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T04:40:48;16.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T04:43:14;16.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T04:45:43;16.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T04:48:09;16.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T04:50:35;16.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T04:53:01;16.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T04:55:26;16.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T04:57:52;16.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T05:00:18;16.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T05:02:45;16.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T05:05:11;17.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T05:07:38;17.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T05:10:04;17.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T05:12:30;17.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T05:14:58;17.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T05:17:24;17.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T05:19:49;17.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T05:22:15;17.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T05:24:41;17.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T05:27:07;17.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T05:29:34;17.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T05:31:59;17.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T05:34:27;17.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T05:36:53;17.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T05:39:18;17.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T05:41:44;17.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T05:44:11;17.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T05:46:37;17.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T05:49:02;17.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T05:51:28;17.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T05:53:54;17.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T05:56:20;17.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T05:58:45;17.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T06:01:11;17.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T06:03:37;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T06:06:03;17.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T06:08:29;18.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T06:10:55;18.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T06:13:20;18.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T06:15:46;18.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T06:18:12;18.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T06:20:38;18.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T06:23:04;18.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T06:25:30;18.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T06:27:55;19.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T06:30:21;19.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T06:32:47;19.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T06:35:13;19.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T06:37:38;19.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T06:40:04;19.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T06:42:30;20.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T06:44:56;19.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T06:47:22;19.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T06:49:48;19.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T06:52:13;19.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T06:54:39;19.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T06:57:05;19.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T06:59:31;19.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T07:01:56;19.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T07:04:22;19.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T07:06:48;19.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T07:09:14;19.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T07:11:40;19.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T07:14:05;19.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T07:16:31;19.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T07:18:57;19.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T07:21:23;19.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T07:23:49;19.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T07:26:15;19.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T07:28:41;20.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T07:31:06;20.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T07:33:32;20.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T07:35:58;20.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T07:38:24;20.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T07:40:53;20.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T07:43:20;20.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T07:45:46;20.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T07:48:12;20.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T07:50:38;20.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T07:53:04;20.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T07:55:30;20.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T07:57:56;20.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T08:00:21;20.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T08:02:47;21.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T08:05:13;21.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T08:07:39;21.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T08:10:05;21.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T08:12:31;21.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T08:14:56;21.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T08:17:22;21.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T08:19:48;21.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T08:22:14;21.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T08:24:39;21.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T08:27:05;21.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T08:29:31;21.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T08:31:57;21.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T08:34:22;21.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T08:36:48;21.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T08:39:17;21.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T08:44:18;21.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T08:47:08;21.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T08:49:49;21.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T08:52:27;21.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T08:58:51;21.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T09:05:41;22.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T09:08:17;22.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T09:11:09;22.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T09:14:23;22.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T09:17:33;22.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T09:21:01;22.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T09:24:15;22.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T09:27:28;22.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T09:30:35;22.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T09:36:45;22.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T09:47:02;22.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T09:50:26;22.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T09:53:53;22.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T09:56:52;22.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T10:09:22;22.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T10:12:35;22.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T10:15:48;22.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T10:32:28;22.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T10:35:43;22.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T10:38:41;23.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T11:02:32;22.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T11:08:42;21.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T11:12:04;21.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T11:18:06;21.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T11:21:12;21.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T11:44:35;20.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T11:47:00;20.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T11:49:32;20.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T11:52:11;20.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T11:54:42;20.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T11:57:30;20.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T12:00:19;20.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T12:03:23;20.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T12:36:10;21.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T12:38:43;21.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T12:48:12;21.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T12:50:48;21.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T12:53:13;21.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T12:55:39;21.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T12:58:05;21.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T13:00:31;22.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T13:02:56;21.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T13:05:22;22.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T13:07:48;22.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T13:10:14;22.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T13:12:40;21.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T13:15:06;21.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T13:17:32;21.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T13:19:58;21.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T13:22:23;21.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T13:24:49;21.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T13:27:15;21.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T13:29:43;21.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T13:32:09;21.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T13:34:35;21.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T13:37:01;22.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T13:39:26;22.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T13:41:53;22.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T13:44:19;22.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T13:46:45;22.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T13:49:10;22.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T13:51:37;22.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T13:54:02;22.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T13:56:28;22.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T14:00:14;22.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T14:02:41;22.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T14:05:07;22.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T14:07:33;22.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T14:09:59;22.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T14:12:25;22.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T14:14:50;22.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T14:17:16;22.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T14:19:42;22.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T14:22:08;22.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T14:24:34;22.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T14:27:00;23.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T14:29:25;23.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T14:31:51;23.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T14:34:17;23.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T14:36:43;23.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T14:39:09;23.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T14:41:35;23.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T14:44:00;23.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T14:46:26;23.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T14:48:52;23.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T14:51:18;23.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T14:53:44;23.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T14:56:10;23.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T14:58:36;23.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T15:01:02;23.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T15:03:27;23.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T15:05:54;23.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T15:08:19;23.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T15:10:49;23.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T15:13:15;23.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T15:15:42;23.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T15:18:07;23.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T15:20:33;23.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T15:22:59;23.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T15:25:25;23.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T15:27:51;23.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T15:30:17;23.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T15:32:45;23.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T15:35:11;23.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T15:37:39;23.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T15:40:24;23.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T15:42:55;23.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T15:49:37;23.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T16:00:12;23.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T16:11:11;23.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T16:14:21;23.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T16:17:08;23.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T16:24:03;23.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T16:27:08;23.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T16:33:05;23.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T16:58:38;22.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T17:16:31;22.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T17:23:41;22.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T17:30:23;22.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T17:33:31;22.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T17:37:06;22.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T17:48:09;22.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T17:58:25;22.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T18:01:22;22.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T18:04:47;21.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T18:08:24;21.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T18:11:52;21.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T18:29:13;20.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T18:32:02;20.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T18:34:58;20.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T18:41:15;20.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T18:44:11;20.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T19:04:51;20.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T19:12:02;19.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T19:18:41;19.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T19:21:07;19.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T19:23:33;19.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T19:26:01;19.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T19:28:32;19.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T19:30:58;19.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T19:33:28;19.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T19:36:08;19.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T19:39:10;19.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T19:42:05;19.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T19:44:47;19.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T19:47:16;19.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T19:50:38;19.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T19:53:34;19.20;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T19:56:03;19.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T19:58:31;19.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T20:01:07;19.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T20:03:44;19.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T20:06:21;18.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T20:13:13;18.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T20:16:12;18.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T20:30:17;18.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T20:34:02;18.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T20:37:32;18.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T20:43:51;18.30;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T20:53:24;18.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T20:55:52;18.10;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T20:58:21;18.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T21:00:47;18.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T21:03:13;18.00;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T21:05:38;17.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T21:08:04;17.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T21:10:30;17.90;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T21:12:56;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T21:15:22;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T21:17:48;17.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T21:20:14;17.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T21:22:40;17.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T21:25:06;17.70;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T21:27:32;17.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T21:29:58;17.60;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T21:32:24;17.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T21:34:50;17.50;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T21:37:17;17.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T21:39:43;17.40;99.90
53146;DHT22;39042;53.150;5.898;2023-07-29T21:42:09;17.40;99.90