sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65151;BME280;51918;51.856;0.150;2023-05-08T00:03:44;101116.25;;;12.65;82.30
65151;BME280;51918;51.856;0.150;2023-05-08T00:08:47;101112.84;;;12.56;82.69
65151;BME280;51918;51.856;0.150;2023-05-08T00:13:47;101116.19;;;12.48;83.70
65151;BME280;51918;51.856;0.150;2023-05-08T00:18:50;101120.53;;;12.40;83.52
65151;BME280;51918;51.856;0.150;2023-05-08T00:23:50;101107.63;;;12.31;83.50
65151;BME280;51918;51.856;0.150;2023-05-08T00:28:51;101106.16;;;12.21;83.83
65151;BME280;51918;51.856;0.150;2023-05-08T00:33:53;101107.91;;;12.12;84.83
65151;BME280;51918;51.856;0.150;2023-05-08T00:38:54;101104.50;;;12.03;84.90
65151;BME280;51918;51.856;0.150;2023-05-08T00:43:54;101101.88;;;11.95;84.84
65151;BME280;51918;51.856;0.150;2023-05-08T00:48:56;101093.31;;;11.86;85.74
65151;BME280;51918;51.856;0.150;2023-05-08T00:53:58;101084.75;;;11.78;86.07
65151;BME280;51918;51.856;0.150;2023-05-08T00:58:59;101083.72;;;11.62;86.24
65151;BME280;51918;51.856;0.150;2023-05-08T01:04:01;101088.25;;;11.68;87.30
65151;BME280;51918;51.856;0.150;2023-05-08T01:09:02;101077.44;;;11.65;87.29
65151;BME280;51918;51.856;0.150;2023-05-08T01:14:10;101072.09;;;11.58;87.17
65151;BME280;51918;51.856;0.150;2023-05-08T01:19:58;101077.53;;;11.47;86.39
65151;BME280;51918;51.856;0.150;2023-05-08T01:25:22;101073.50;;;11.44;87.42
65151;BME280;51918;51.856;0.150;2023-05-08T01:30:58;101075.72;;;11.39;87.54
65151;BME280;51918;51.856;0.150;2023-05-08T01:36:10;101075.38;;;11.34;88.07
65151;BME280;51918;51.856;0.150;2023-05-08T01:41:24;101065.53;;;11.29;88.07
65151;BME280;51918;51.856;0.150;2023-05-08T01:46:26;101069.34;;;11.25;87.96
65151;BME280;51918;51.856;0.150;2023-05-08T01:51:34;101073.31;;;11.20;88.29
65151;BME280;51918;51.856;0.150;2023-05-08T01:56:37;101067.97;;;11.13;88.51
65151;BME280;51918;51.856;0.150;2023-05-08T02:01:39;101073.84;;;11.05;88.57
65151;BME280;51918;51.856;0.150;2023-05-08T02:06:42;101084.78;;;10.99;89.10
65151;BME280;51918;51.856;0.150;2023-05-08T02:11:44;101073.31;;;10.94;89.20
65151;BME280;51918;51.856;0.150;2023-05-08T02:16:46;101077.28;;;10.88;89.35
65151;BME280;51918;51.856;0.150;2023-05-08T02:21:49;101082.88;;;10.83;89.90
65151;BME280;51918;51.856;0.150;2023-05-08T02:26:52;101091.84;;;10.79;90.12
65151;BME280;51918;51.856;0.150;2023-05-08T02:31:52;101090.63;;;10.65;89.92
65151;BME280;51918;51.856;0.150;2023-05-08T02:36:56;101076.13;;;10.64;90.71
65151;BME280;51918;51.856;0.150;2023-05-08T02:41:58;101094.31;;;10.63;91.05
65151;BME280;51918;51.856;0.150;2023-05-08T02:47:04;101084.44;;;10.58;91.78
65151;BME280;51918;51.856;0.150;2023-05-08T02:52:11;101075.41;;;10.54;92.09
65151;BME280;51918;51.856;0.150;2023-05-08T02:57:20;101073.25;;;10.49;92.07
65151;BME280;51918;51.856;0.150;2023-05-08T03:02:36;101077.91;;;10.46;91.77
65151;BME280;51918;51.856;0.150;2023-05-08T03:07:40;101062.75;;;10.43;92.37
65151;BME280;51918;51.856;0.150;2023-05-08T03:12:45;101056.28;;;10.39;92.67
65151;BME280;51918;51.856;0.150;2023-05-08T03:17:54;101064.44;;;10.34;92.61
65151;BME280;51918;51.856;0.150;2023-05-08T03:22:57;101058.81;;;10.31;92.79
65151;BME280;51918;51.856;0.150;2023-05-08T03:27:59;101060.72;;;10.28;93.17
65151;BME280;51918;51.856;0.150;2023-05-08T03:33:00;101055.84;;;10.25;93.19
65151;BME280;51918;51.856;0.150;2023-05-08T03:38:05;101052.91;;;10.20;93.60
65151;BME280;51918;51.856;0.150;2023-05-08T03:43:06;101054.81;;;10.18;93.48
65151;BME280;51918;51.856;0.150;2023-05-08T03:48:08;101046.44;;;10.16;93.86
65151;BME280;51918;51.856;0.150;2023-05-08T03:53:10;101058.94;;;10.11;93.59
65151;BME280;51918;51.856;0.150;2023-05-08T03:58:17;101052.31;;;10.08;94.42
65151;BME280;51918;51.856;0.150;2023-05-08T04:03:24;101044.47;;;10.10;95.08
65151;BME280;51918;51.856;0.150;2023-05-08T04:08:32;101049.59;;;10.10;95.61
65151;BME280;51918;51.856;0.150;2023-05-08T04:13:38;101055.41;;;10.12;95.70
65151;BME280;51918;51.856;0.150;2023-05-08T04:18:45;101048.56;;;10.03;94.18
65151;BME280;51918;51.856;0.150;2023-05-08T04:23:49;101046.22;;;10.09;95.32
65151;BME280;51918;51.856;0.150;2023-05-08T04:28:51;101049.97;;;10.15;95.53
65151;BME280;51918;51.856;0.150;2023-05-08T04:33:53;101058.34;;;10.17;95.40
65151;BME280;51918;51.856;0.150;2023-05-08T04:38:55;101047.91;;;10.19;95.60
65151;BME280;51918;51.856;0.150;2023-05-08T04:43:56;101049.03;;;10.16;96.39
65151;BME280;51918;51.856;0.150;2023-05-08T04:48:56;101048.88;;;10.18;96.80
65151;BME280;51918;51.856;0.150;2023-05-08T04:53:58;101044.63;;;10.26;97.56
65151;BME280;51918;51.856;0.150;2023-05-08T04:58:59;101049.84;;;10.35;97.50
65151;BME280;51918;51.856;0.150;2023-05-08T05:03:59;101048.16;;;10.43;98.32
65151;BME280;51918;51.856;0.150;2023-05-08T05:09:01;101048.59;;;10.57;98.27
65151;BME280;51918;51.856;0.150;2023-05-08T05:14:02;101048.22;;;10.69;98.87
65151;BME280;51918;51.856;0.150;2023-05-08T05:19:03;101051.34;;;10.81;99.67
65151;BME280;51918;51.856;0.150;2023-05-08T05:24:05;101047.25;;;10.97;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T05:29:06;101047.88;;;11.17;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T05:34:07;101050.41;;;11.35;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T05:39:09;101053.41;;;11.56;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T05:44:09;101057.66;;;11.73;99.91
65151;BME280;51918;51.856;0.150;2023-05-08T05:49:10;101064.44;;;11.83;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T05:54:12;101060.34;;;11.98;99.83
65151;BME280;51918;51.856;0.150;2023-05-08T05:59:13;101058.56;;;12.15;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T06:04:13;101066.03;;;12.26;99.69
65151;BME280;51918;51.856;0.150;2023-05-08T06:09:15;101059.28;;;12.42;99.52
65151;BME280;51918;51.856;0.150;2023-05-08T06:14:16;101067.19;;;12.48;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T06:19:17;101068.31;;;12.62;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T06:24:19;101067.03;;;12.91;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T06:29:19;101064.75;;;13.12;99.67
65151;BME280;51918;51.856;0.150;2023-05-08T06:34:20;101067.75;;;13.32;99.35
65151;BME280;51918;51.856;0.150;2023-05-08T06:39:22;101076.19;;;13.66;98.61
65151;BME280;51918;51.856;0.150;2023-05-08T06:44:23;101078.47;;;14.00;98.44
65151;BME280;51918;51.856;0.150;2023-05-08T06:49:24;101081.75;;;14.48;97.45
65151;BME280;51918;51.856;0.150;2023-05-08T06:54:26;101076.28;;;15.19;95.44
65151;BME280;51918;51.856;0.150;2023-05-08T06:59:26;101078.72;;;16.01;93.06
65151;BME280;51918;51.856;0.150;2023-05-08T07:04:27;101079.38;;;17.03;88.15
65151;BME280;51918;51.856;0.150;2023-05-08T07:09:29;101083.56;;;17.74;81.62
65151;BME280;51918;51.856;0.150;2023-05-08T07:14:30;101084.72;;;18.79;78.25
65151;BME280;51918;51.856;0.150;2023-05-08T07:19:30;101085.16;;;19.55;69.05
65151;BME280;51918;51.856;0.150;2023-05-08T07:24:32;101084.59;;;19.91;64.72
65151;BME280;51918;51.856;0.150;2023-05-08T07:29:33;101083.81;;;19.91;60.87
65151;BME280;51918;51.856;0.150;2023-05-08T07:34:34;101085.34;;;20.05;60.45
65151;BME280;51918;51.856;0.150;2023-05-08T07:39:36;101083.75;;;19.97;59.97
65151;BME280;51918;51.856;0.150;2023-05-08T07:44:36;101077.28;;;19.75;57.61
65151;BME280;51918;51.856;0.150;2023-05-08T07:49:37;101075.91;;;19.59;57.72
65151;BME280;51918;51.856;0.150;2023-05-08T07:54:39;101078.72;;;19.57;58.04
65151;BME280;51918;51.856;0.150;2023-05-08T07:59:39;101070.00;;;19.18;55.72
65151;BME280;51918;51.856;0.150;2023-05-08T08:04:40;101077.59;;;19.33;56.56
65151;BME280;51918;51.856;0.150;2023-05-08T08:09:42;101077.22;;;19.23;54.37
65151;BME280;51918;51.856;0.150;2023-05-08T08:14:43;101082.09;;;19.13;55.63
65151;BME280;51918;51.856;0.150;2023-05-08T08:19:43;101063.81;;;19.19;54.89
65151;BME280;51918;51.856;0.150;2023-05-08T08:24:46;101066.81;;;19.10;54.98
65151;BME280;51918;51.856;0.150;2023-05-08T08:29:46;101058.38;;;19.14;55.25
65151;BME280;51918;51.856;0.150;2023-05-08T08:34:47;101064.44;;;19.15;55.54
65151;BME280;51918;51.856;0.150;2023-05-08T08:39:49;101067.97;;;19.40;54.56
65151;BME280;51918;51.856;0.150;2023-05-08T08:44:49;101053.81;;;19.61;55.02
65151;BME280;51918;51.856;0.150;2023-05-08T08:49:50;101057.22;;;20.00;55.94
65151;BME280;51918;51.856;0.150;2023-05-08T08:54:54;101049.66;;;20.49;54.22
65151;BME280;51918;51.856;0.150;2023-05-08T08:59:56;101063.56;;;20.18;50.47
65151;BME280;51918;51.856;0.150;2023-05-08T09:04:57;101051.19;;;20.00;51.58
65151;BME280;51918;51.856;0.150;2023-05-08T09:09:59;101061.53;;;19.88;53.13
65151;BME280;51918;51.856;0.150;2023-05-08T09:15:00;101056.06;;;19.96;51.30
65151;BME280;51918;51.856;0.150;2023-05-08T09:20:01;101051.28;;;20.18;50.98
65151;BME280;51918;51.856;0.150;2023-05-08T09:25:03;101053.75;;;19.81;51.66
65151;BME280;51918;51.856;0.150;2023-05-08T09:30:05;101060.75;;;20.13;51.79
65151;BME280;51918;51.856;0.150;2023-05-08T09:35:08;101056.53;;;20.43;52.89
65151;BME280;51918;51.856;0.150;2023-05-08T09:40:15;101055.44;;;20.76;52.47
65151;BME280;51918;51.856;0.150;2023-05-08T09:45:25;101063.47;;;21.18;50.16
65151;BME280;51918;51.856;0.150;2023-05-08T09:50:26;101054.63;;;20.76;49.23
65151;BME280;51918;51.856;0.150;2023-05-08T09:55:29;101050.25;;;21.13;49.30
65151;BME280;51918;51.856;0.150;2023-05-08T10:00:45;101052.84;;;21.31;48.41
65151;BME280;51918;51.856;0.150;2023-05-08T10:05:45;101053.88;;;20.94;46.98
65151;BME280;51918;51.856;0.150;2023-05-08T10:10:48;101058.81;;;21.20;48.93
65151;BME280;51918;51.856;0.150;2023-05-08T10:15:52;101050.38;;;21.18;48.75
65151;BME280;51918;51.856;0.150;2023-05-08T10:20:54;101050.81;;;20.97;48.84
65151;BME280;51918;51.856;0.150;2023-05-08T10:26:03;101045.97;;;21.00;48.43
65151;BME280;51918;51.856;0.150;2023-05-08T10:31:07;101033.53;;;21.14;49.05
65151;BME280;51918;51.856;0.150;2023-05-08T10:36:11;101028.72;;;21.29;48.84
65151;BME280;51918;51.856;0.150;2023-05-08T10:41:14;101027.88;;;21.17;48.75
65151;BME280;51918;51.856;0.150;2023-05-08T10:46:20;101006.91;;;20.99;47.86
65151;BME280;51918;51.856;0.150;2023-05-08T10:51:31;100996.47;;;21.17;48.15
65151;BME280;51918;51.856;0.150;2023-05-08T10:56:37;100989.50;;;20.74;47.63
65151;BME280;51918;51.856;0.150;2023-05-08T11:01:37;100985.94;;;20.68;48.17
65151;BME280;51918;51.856;0.150;2023-05-08T11:06:43;100983.34;;;20.43;48.60
65151;BME280;51918;51.856;0.150;2023-05-08T11:11:53;100991.56;;;20.28;48.65
65151;BME280;51918;51.856;0.150;2023-05-08T11:17:03;100981.41;;;20.14;49.94
65151;BME280;51918;51.856;0.150;2023-05-08T11:22:15;100992.09;;;20.05;49.83
65151;BME280;51918;51.856;0.150;2023-05-08T11:27:17;100980.94;;;19.66;49.98
65151;BME280;51918;51.856;0.150;2023-05-08T11:32:18;100973.53;;;19.88;50.98
65151;BME280;51918;51.856;0.150;2023-05-08T11:37:21;100984.09;;;20.51;50.36
65151;BME280;51918;51.856;0.150;2023-05-08T11:42:37;100978.09;;;20.87;49.69
65151;BME280;51918;51.856;0.150;2023-05-08T11:47:39;100969.25;;;21.06;48.61
65151;BME280;51918;51.856;0.150;2023-05-08T11:52:41;100974.81;;;20.55;48.55
65151;BME280;51918;51.856;0.150;2023-05-08T11:57:43;100984.59;;;20.41;49.54
65151;BME280;51918;51.856;0.150;2023-05-08T12:02:45;100996.59;;;20.48;49.53
65151;BME280;51918;51.856;0.150;2023-05-08T12:07:46;100995.41;;;20.19;49.82
65151;BME280;51918;51.856;0.150;2023-05-08T12:12:48;100997.19;;;19.68;50.70
65151;BME280;51918;51.856;0.150;2023-05-08T12:17:59;100998.13;;;19.42;51.77
65151;BME280;51918;51.856;0.150;2023-05-08T12:23:02;101000.38;;;19.25;52.86
65151;BME280;51918;51.856;0.150;2023-05-08T12:28:05;101010.94;;;18.85;54.93
65151;BME280;51918;51.856;0.150;2023-05-08T12:33:06;101016.97;;;18.79;55.90
65151;BME280;51918;51.856;0.150;2023-05-08T12:38:08;100992.31;;;18.55;56.56
65151;BME280;51918;51.856;0.150;2023-05-08T12:43:10;100949.47;;;18.31;57.02
65151;BME280;51918;51.856;0.150;2023-05-08T12:48:12;100957.66;;;18.55;57.88
65151;BME280;51918;51.856;0.150;2023-05-08T12:53:15;100943.84;;;18.34;58.31
65151;BME280;51918;51.856;0.150;2023-05-08T12:58:18;100983.50;;;18.43;57.52
65151;BME280;51918;51.856;0.150;2023-05-08T13:03:24;100970.03;;;18.86;57.38
65151;BME280;51918;51.856;0.150;2023-05-08T13:08:29;100964.06;;;18.72;56.42
65151;BME280;51918;51.856;0.150;2023-05-08T13:13:33;100950.06;;;18.33;57.25
65151;BME280;51918;51.856;0.150;2023-05-08T13:18:34;100947.25;;;18.28;58.48
65151;BME280;51918;51.856;0.150;2023-05-08T13:23:35;100959.69;;;18.39;58.14
65151;BME280;51918;51.856;0.150;2023-05-08T13:28:37;100953.25;;;18.49;57.77
65151;BME280;51918;51.856;0.150;2023-05-08T13:33:37;100940.03;;;18.63;57.95
65151;BME280;51918;51.856;0.150;2023-05-08T13:38:39;100939.22;;;18.50;57.14
65151;BME280;51918;51.856;0.150;2023-05-08T13:43:43;100956.63;;;18.56;58.18
65151;BME280;51918;51.856;0.150;2023-05-08T13:48:44;100937.78;;;18.74;58.54
65151;BME280;51918;51.856;0.150;2023-05-08T13:53:44;100937.25;;;19.48;58.21
65151;BME280;51918;51.856;0.150;2023-05-08T13:58:46;100945.13;;;19.35;54.28
65151;BME280;51918;51.856;0.150;2023-05-08T14:03:47;100934.19;;;19.58;55.71
65151;BME280;51918;51.856;0.150;2023-05-08T14:08:47;100934.19;;;19.58;53.79
65151;BME280;51918;51.856;0.150;2023-05-08T14:13:52;100923.25;;;19.75;54.07
65151;BME280;51918;51.856;0.150;2023-05-08T14:18:52;100917.94;;;19.56;54.13
65151;BME280;51918;51.856;0.150;2023-05-08T14:23:55;100903.41;;;19.35;54.26
65151;BME280;51918;51.856;0.150;2023-05-08T14:28:57;100907.88;;;19.28;55.27
65151;BME280;51918;51.856;0.150;2023-05-08T14:33:58;100893.09;;;19.15;54.65
65151;BME280;51918;51.856;0.150;2023-05-08T14:39:01;100871.16;;;18.91;55.27
65151;BME280;51918;51.856;0.150;2023-05-08T14:44:03;100876.25;;;19.50;54.73
65151;BME280;51918;51.856;0.150;2023-05-08T14:49:04;100874.50;;;19.68;54.53
65151;BME280;51918;51.856;0.150;2023-05-08T14:54:05;100868.31;;;19.63;53.49
65151;BME280;51918;51.856;0.150;2023-05-08T14:59:07;100863.63;;;19.40;54.11
65151;BME280;51918;51.856;0.150;2023-05-08T15:04:09;100868.69;;;19.35;54.22
65151;BME280;51918;51.856;0.150;2023-05-08T15:09:10;100857.09;;;18.92;56.00
65151;BME280;51918;51.856;0.150;2023-05-08T15:14:12;100854.13;;;19.20;55.95
65151;BME280;51918;51.856;0.150;2023-05-08T15:19:15;100850.06;;;18.99;59.96
65151;BME280;51918;51.856;0.150;2023-05-08T15:24:16;100842.78;;;19.08;57.36
65151;BME280;51918;51.856;0.150;2023-05-08T15:29:18;100831.56;;;19.01;57.36
65151;BME280;51918;51.856;0.150;2023-05-08T15:34:22;100844.22;;;19.29;56.79
65151;BME280;51918;51.856;0.150;2023-05-08T15:39:22;100859.22;;;19.47;55.91
65151;BME280;51918;51.856;0.150;2023-05-08T15:44:25;100851.69;;;19.25;55.52
65151;BME280;51918;51.856;0.150;2023-05-08T15:49:25;100844.50;;;19.21;56.41
65151;BME280;51918;51.856;0.150;2023-05-08T15:54:26;100849.06;;;18.94;57.35
65151;BME280;51918;51.856;0.150;2023-05-08T15:59:28;100846.44;;;19.00;57.28
65151;BME280;51918;51.856;0.150;2023-05-08T16:04:29;100843.66;;;18.89;57.85
65151;BME280;51918;51.856;0.150;2023-05-08T16:09:29;100841.66;;;18.91;57.47
65151;BME280;51918;51.856;0.150;2023-05-08T16:14:32;100840.00;;;19.03;56.86
65151;BME280;51918;51.856;0.150;2023-05-08T16:19:36;100836.91;;;18.81;57.15
65151;BME280;51918;51.856;0.150;2023-05-08T16:24:37;100827.16;;;18.56;57.98
65151;BME280;51918;51.856;0.150;2023-05-08T16:29:39;100832.06;;;18.26;59.13
65151;BME280;51918;51.856;0.150;2023-05-08T16:34:39;100823.63;;;18.37;59.21
65151;BME280;51918;51.856;0.150;2023-05-08T16:39:40;100818.44;;;18.37;59.38
65151;BME280;51918;51.856;0.150;2023-05-08T16:44:42;100835.75;;;18.05;60.50
65151;BME280;51918;51.856;0.150;2023-05-08T16:49:43;100823.25;;;18.27;59.47
65151;BME280;51918;51.856;0.150;2023-05-08T16:54:44;100822.56;;;17.73;61.31
65151;BME280;51918;51.856;0.150;2023-05-08T16:59:46;100834.72;;;17.19;64.01
65151;BME280;51918;51.856;0.150;2023-05-08T17:04:47;100845.44;;;16.90;66.04
65151;BME280;51918;51.856;0.150;2023-05-08T17:09:48;100828.47;;;17.07;65.99
65151;BME280;51918;51.856;0.150;2023-05-08T17:14:50;100821.00;;;16.84;66.30
65151;BME280;51918;51.856;0.150;2023-05-08T17:19:51;100839.94;;;16.71;67.52
65151;BME280;51918;51.856;0.150;2023-05-08T17:24:52;100828.13;;;16.69;68.01
65151;BME280;51918;51.856;0.150;2023-05-08T17:29:57;100830.41;;;16.78;67.99
65151;BME280;51918;51.856;0.150;2023-05-08T17:35:00;100818.28;;;16.51;68.83
65151;BME280;51918;51.856;0.150;2023-05-08T17:40:01;100826.06;;;16.09;73.37
65151;BME280;51918;51.856;0.150;2023-05-08T17:45:03;100811.84;;;16.05;75.15
65151;BME280;51918;51.856;0.150;2023-05-08T17:50:05;100804.41;;;15.95;75.40
65151;BME280;51918;51.856;0.150;2023-05-08T17:55:07;100803.94;;;15.85;76.53
65151;BME280;51918;51.856;0.150;2023-05-08T18:00:10;100808.16;;;15.65;78.85
65151;BME280;51918;51.856;0.150;2023-05-08T18:05:11;100795.53;;;15.61;78.69
65151;BME280;51918;51.856;0.150;2023-05-08T18:10:12;100792.19;;;15.68;78.50
65151;BME280;51918;51.856;0.150;2023-05-08T18:15:14;100795.09;;;15.30;81.73
65151;BME280;51918;51.856;0.150;2023-05-08T18:20:15;100793.06;;;15.25;81.49
65151;BME280;51918;51.856;0.150;2023-05-08T18:25:15;100793.97;;;15.39;81.05
65151;BME280;51918;51.856;0.150;2023-05-08T18:30:17;100794.03;;;15.24;82.30
65151;BME280;51918;51.856;0.150;2023-05-08T18:35:18;100797.19;;;14.98;85.85
65151;BME280;51918;51.856;0.150;2023-05-08T18:40:19;100793.13;;;14.89;86.06
65151;BME280;51918;51.856;0.150;2023-05-08T18:45:22;100775.63;;;14.76;89.08
65151;BME280;51918;51.856;0.150;2023-05-08T18:50:23;100783.47;;;14.83;88.54
65151;BME280;51918;51.856;0.150;2023-05-08T18:55:23;100773.66;;;14.78;88.92
65151;BME280;51918;51.856;0.150;2023-05-08T19:00:26;100776.00;;;14.58;91.91
65151;BME280;51918;51.856;0.150;2023-05-08T19:05:26;100757.06;;;14.57;92.00
65151;BME280;51918;51.856;0.150;2023-05-08T19:10:27;100745.47;;;14.53;92.45
65151;BME280;51918;51.856;0.150;2023-05-08T19:15:29;100748.16;;;14.45;93.56
65151;BME280;51918;51.856;0.150;2023-05-08T19:20:30;100750.47;;;14.55;92.47
65151;BME280;51918;51.856;0.150;2023-05-08T19:25:32;100758.50;;;14.60;91.97
65151;BME280;51918;51.856;0.150;2023-05-08T19:30:34;100750.81;;;14.52;93.09
65151;BME280;51918;51.856;0.150;2023-05-08T19:35:34;100748.69;;;14.55;91.92
65151;BME280;51918;51.856;0.150;2023-05-08T19:40:35;100753.69;;;14.57;92.47
65151;BME280;51918;51.856;0.150;2023-05-08T19:45:38;100757.72;;;14.45;94.08
65151;BME280;51918;51.856;0.150;2023-05-08T19:50:38;100760.75;;;14.48;92.80
65151;BME280;51918;51.856;0.150;2023-05-08T19:55:39;100745.06;;;14.35;95.92
65151;BME280;51918;51.856;0.150;2023-05-08T20:00:41;100739.34;;;14.40;95.40
65151;BME280;51918;51.856;0.150;2023-05-08T20:05:41;100742.41;;;14.28;97.07
65151;BME280;51918;51.856;0.150;2023-05-08T20:10:42;100743.47;;;14.34;94.76
65151;BME280;51918;51.856;0.150;2023-05-08T20:15:45;100742.28;;;14.36;95.85
65151;BME280;51918;51.856;0.150;2023-05-08T20:20:45;100732.38;;;14.40;95.29
65151;BME280;51918;51.856;0.150;2023-05-08T20:25:46;100730.97;;;14.37;95.39
65151;BME280;51918;51.856;0.150;2023-05-08T20:30:48;100720.09;;;14.27;96.50
65151;BME280;51918;51.856;0.150;2023-05-08T20:35:49;100719.94;;;14.14;98.79
65151;BME280;51918;51.856;0.150;2023-05-08T20:40:50;100710.22;;;14.16;98.45
65151;BME280;51918;51.856;0.150;2023-05-08T20:45:52;100704.66;;;14.19;98.46
65151;BME280;51918;51.856;0.150;2023-05-08T20:50:53;100704.00;;;14.32;96.55
65151;BME280;51918;51.856;0.150;2023-05-08T20:55:59;100697.91;;;14.03;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T21:01:01;100690.50;;;14.00;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T21:06:02;100689.16;;;13.89;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T21:11:02;100678.06;;;14.25;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T21:16:05;100662.91;;;14.22;99.85
65151;BME280;51918;51.856;0.150;2023-05-08T21:21:13;100662.38;;;14.27;99.91
65151;BME280;51918;51.856;0.150;2023-05-08T21:26:14;100652.44;;;14.30;99.87
65151;BME280;51918;51.856;0.150;2023-05-08T21:31:16;100641.66;;;14.27;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T21:36:17;100646.34;;;14.38;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T21:41:17;100637.72;;;14.31;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T21:46:21;100639.31;;;14.32;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T21:51:22;100622.59;;;14.13;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T21:56:23;100626.34;;;14.10;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T22:01:25;100606.91;;;14.14;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T22:06:25;100605.25;;;14.28;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T22:11:26;100594.41;;;14.18;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T22:16:28;100588.00;;;14.14;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T22:21:29;100583.09;;;14.04;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T22:26:29;100581.47;;;14.18;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T22:31:31;100569.78;;;14.22;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T22:36:32;100571.38;;;14.23;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T22:41:33;100561.56;;;14.18;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T22:46:35;100549.50;;;14.26;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T22:51:36;100543.28;;;14.20;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T22:56:36;100549.69;;;14.24;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T23:01:39;100540.44;;;14.15;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T23:06:39;100526.66;;;14.08;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T23:11:40;100526.03;;;14.06;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T23:16:42;100523.94;;;13.94;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T23:21:42;100511.34;;;13.91;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T23:26:43;100507.63;;;13.94;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T23:31:45;100493.75;;;13.80;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T23:36:46;100493.38;;;13.83;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T23:41:46;100493.63;;;13.88;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T23:46:48;100487.84;;;14.08;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T23:51:49;100475.28;;;14.05;100.00
65151;BME280;51918;51.856;0.150;2023-05-08T23:56:50;100472.88;;;14.03;100.00
