sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
975;DHT22;6115;49.296;10.602;2023-07-13T00:04:20;21.80;49.00
975;DHT22;6115;49.296;10.602;2023-07-13T00:09:21;21.70;49.20
975;DHT22;6115;49.296;10.602;2023-07-13T00:14:23;21.70;49.40
975;DHT22;6115;49.296;10.602;2023-07-13T00:19:24;21.60;49.00
975;DHT22;6115;49.296;10.602;2023-07-13T00:24:25;21.60;49.30
975;DHT22;6115;49.296;10.602;2023-07-13T00:29:27;21.50;49.20
975;DHT22;6115;49.296;10.602;2023-07-13T00:34:29;21.40;49.50
975;DHT22;6115;49.296;10.602;2023-07-13T00:39:30;21.30;49.50
975;DHT22;6115;49.296;10.602;2023-07-13T00:44:31;21.30;49.50
975;DHT22;6115;49.296;10.602;2023-07-13T00:49:33;21.30;49.70
975;DHT22;6115;49.296;10.602;2023-07-13T00:54:42;21.30;49.60
975;DHT22;6115;49.296;10.602;2023-07-13T00:59:47;21.10;49.40
975;DHT22;6115;49.296;10.602;2023-07-13T01:04:49;21.00;49.50
975;DHT22;6115;49.296;10.602;2023-07-13T01:09:49;21.00;49.30
975;DHT22;6115;49.296;10.602;2023-07-13T01:14:57;20.90;49.40
975;DHT22;6115;49.296;10.602;2023-07-13T01:19:58;20.90;49.70
975;DHT22;6115;49.296;10.602;2023-07-13T01:25:00;20.80;49.90
975;DHT22;6115;49.296;10.602;2023-07-13T01:30:01;20.60;50.10
975;DHT22;6115;49.296;10.602;2023-07-13T01:35:04;20.60;51.20
975;DHT22;6115;49.296;10.602;2023-07-13T01:40:05;20.50;50.40
975;DHT22;6115;49.296;10.602;2023-07-13T01:45:06;20.40;50.40
975;DHT22;6115;49.296;10.602;2023-07-13T01:50:07;20.40;50.40
975;DHT22;6115;49.296;10.602;2023-07-13T01:55:08;20.20;50.20
975;DHT22;6115;49.296;10.602;2023-07-13T02:00:10;20.10;51.10
975;DHT22;6115;49.296;10.602;2023-07-13T02:05:12;20.00;51.00
975;DHT22;6115;49.296;10.602;2023-07-13T02:10:13;19.90;51.30
975;DHT22;6115;49.296;10.602;2023-07-13T02:15:14;19.80;51.70
975;DHT22;6115;49.296;10.602;2023-07-13T02:20:14;19.60;51.90
975;DHT22;6115;49.296;10.602;2023-07-13T02:25:15;19.50;52.00
975;DHT22;6115;49.296;10.602;2023-07-13T02:30:16;19.50;51.90
975;DHT22;6115;49.296;10.602;2023-07-13T02:35:16;19.30;52.10
975;DHT22;6115;49.296;10.602;2023-07-13T02:40:17;19.20;52.40
975;DHT22;6115;49.296;10.602;2023-07-13T02:45:17;18.90;52.60
975;DHT22;6115;49.296;10.602;2023-07-13T02:50:18;18.80;52.70
975;DHT22;6115;49.296;10.602;2023-07-13T02:55:18;18.80;53.00
975;DHT22;6115;49.296;10.602;2023-07-13T03:00:19;18.70;52.90
975;DHT22;6115;49.296;10.602;2023-07-13T03:05:20;18.70;52.80
975;DHT22;6115;49.296;10.602;2023-07-13T03:10:20;18.60;52.30
975;DHT22;6115;49.296;10.602;2023-07-13T03:15:21;18.60;51.80
975;DHT22;6115;49.296;10.602;2023-07-13T03:20:22;18.50;51.50
975;DHT22;6115;49.296;10.602;2023-07-13T03:25:22;18.40;52.00
975;DHT22;6115;49.296;10.602;2023-07-13T03:30:24;18.30;52.10
975;DHT22;6115;49.296;10.602;2023-07-13T03:35:24;18.20;51.80
975;DHT22;6115;49.296;10.602;2023-07-13T03:40:26;18.20;52.10
975;DHT22;6115;49.296;10.602;2023-07-13T03:45:26;18.20;51.70
975;DHT22;6115;49.296;10.602;2023-07-13T03:50:27;18.20;51.90
975;DHT22;6115;49.296;10.602;2023-07-13T03:55:27;18.20;51.80
975;DHT22;6115;49.296;10.602;2023-07-13T04:00:28;18.20;51.60
975;DHT22;6115;49.296;10.602;2023-07-13T04:05:28;18.10;51.60
975;DHT22;6115;49.296;10.602;2023-07-13T04:10:29;17.90;52.10
975;DHT22;6115;49.296;10.602;2023-07-13T04:15:31;17.80;52.10
975;DHT22;6115;49.296;10.602;2023-07-13T04:20:31;17.80;51.90
975;DHT22;6115;49.296;10.602;2023-07-13T04:25:32;17.70;52.20
975;DHT22;6115;49.296;10.602;2023-07-13T04:30:33;17.70;52.10
975;DHT22;6115;49.296;10.602;2023-07-13T04:35:34;17.90;52.00
975;DHT22;6115;49.296;10.602;2023-07-13T04:40:35;17.90;52.10
975;DHT22;6115;49.296;10.602;2023-07-13T04:45:36;17.90;51.60
975;DHT22;6115;49.296;10.602;2023-07-13T04:50:37;17.80;51.80
975;DHT22;6115;49.296;10.602;2023-07-13T04:55:38;17.90;51.60
975;DHT22;6115;49.296;10.602;2023-07-13T05:00:39;18.00;51.30
975;DHT22;6115;49.296;10.602;2023-07-13T05:05:40;18.00;50.70
975;DHT22;6115;49.296;10.602;2023-07-13T05:10:40;18.10;50.90
975;DHT22;6115;49.296;10.602;2023-07-13T05:15:41;18.30;51.30
975;DHT22;6115;49.296;10.602;2023-07-13T05:20:41;18.50;50.30
975;DHT22;6115;49.296;10.602;2023-07-13T05:25:42;18.50;48.70
975;DHT22;6115;49.296;10.602;2023-07-13T05:30:49;18.50;48.70
975;DHT22;6115;49.296;10.602;2023-07-13T05:35:50;18.70;48.90
975;DHT22;6115;49.296;10.602;2023-07-13T05:40:50;18.70;48.50
975;DHT22;6115;49.296;10.602;2023-07-13T05:45:53;18.80;47.90
975;DHT22;6115;49.296;10.602;2023-07-13T05:50:54;18.90;47.90
975;DHT22;6115;49.296;10.602;2023-07-13T05:55:55;19.00;47.20
975;DHT22;6115;49.296;10.602;2023-07-13T06:01:01;19.10;46.90
975;DHT22;6115;49.296;10.602;2023-07-13T06:06:02;19.10;47.00
975;DHT22;6115;49.296;10.602;2023-07-13T06:11:09;19.40;47.00
975;DHT22;6115;49.296;10.602;2023-07-13T06:16:10;19.60;46.30
975;DHT22;6115;49.296;10.602;2023-07-13T06:21:17;19.60;45.50
975;DHT22;6115;49.296;10.602;2023-07-13T06:26:19;19.60;45.10
975;DHT22;6115;49.296;10.602;2023-07-13T06:31:20;19.60;45.20
975;DHT22;6115;49.296;10.602;2023-07-13T06:36:20;19.60;44.90
975;DHT22;6115;49.296;10.602;2023-07-13T06:41:21;19.70;43.60
975;DHT22;6115;49.296;10.602;2023-07-13T06:46:23;19.70;43.20
975;DHT22;6115;49.296;10.602;2023-07-13T06:51:23;19.60;42.70
975;DHT22;6115;49.296;10.602;2023-07-13T06:56:24;19.70;42.50
975;DHT22;6115;49.296;10.602;2023-07-13T07:01:24;19.90;42.30
975;DHT22;6115;49.296;10.602;2023-07-13T07:06:26;20.00;42.30
975;DHT22;6115;49.296;10.602;2023-07-13T07:11:26;20.20;41.20
975;DHT22;6115;49.296;10.602;2023-07-13T07:16:27;20.20;40.90
975;DHT22;6115;49.296;10.602;2023-07-13T07:21:27;20.30;40.90
975;DHT22;6115;49.296;10.602;2023-07-13T07:26:28;20.20;41.60
975;DHT22;6115;49.296;10.602;2023-07-13T07:31:29;20.30;40.90
975;DHT22;6115;49.296;10.602;2023-07-13T07:36:29;20.40;41.70
975;DHT22;6115;49.296;10.602;2023-07-13T07:41:30;20.50;41.10
975;DHT22;6115;49.296;10.602;2023-07-13T07:46:30;20.50;41.10
975;DHT22;6115;49.296;10.602;2023-07-13T07:51:31;20.70;41.10
975;DHT22;6115;49.296;10.602;2023-07-13T07:56:32;20.70;40.50
975;DHT22;6115;49.296;10.602;2023-07-13T08:01:32;20.90;40.70
975;DHT22;6115;49.296;10.602;2023-07-13T08:06:33;21.10;39.30
975;DHT22;6115;49.296;10.602;2023-07-13T08:11:34;21.10;39.60
975;DHT22;6115;49.296;10.602;2023-07-13T08:16:34;21.30;38.60
975;DHT22;6115;49.296;10.602;2023-07-13T08:21:35;21.30;36.40
975;DHT22;6115;49.296;10.602;2023-07-13T08:26:35;21.30;36.60
975;DHT22;6115;49.296;10.602;2023-07-13T08:31:36;21.50;37.20
975;DHT22;6115;49.296;10.602;2023-07-13T08:36:37;21.60;35.70
975;DHT22;6115;49.296;10.602;2023-07-13T08:41:37;21.60;35.10
975;DHT22;6115;49.296;10.602;2023-07-13T08:46:41;21.70;35.30
975;DHT22;6115;49.296;10.602;2023-07-13T08:51:49;22.00;34.90
975;DHT22;6115;49.296;10.602;2023-07-13T08:56:51;22.20;34.60
975;DHT22;6115;49.296;10.602;2023-07-13T09:02:17;22.40;33.10
975;DHT22;6115;49.296;10.602;2023-07-13T09:17:55;22.70;32.10
975;DHT22;6115;49.296;10.602;2023-07-13T09:23:00;22.70;33.30
975;DHT22;6115;49.296;10.602;2023-07-13T09:28:15;23.10;32.60
975;DHT22;6115;49.296;10.602;2023-07-13T09:33:16;23.30;30.40
975;DHT22;6115;49.296;10.602;2023-07-13T09:38:18;23.40;30.50
975;DHT22;6115;49.296;10.602;2023-07-13T09:43:20;23.40;30.30
975;DHT22;6115;49.296;10.602;2023-07-13T09:48:21;23.60;30.70
975;DHT22;6115;49.296;10.602;2023-07-13T09:53:22;24.00;31.10
975;DHT22;6115;49.296;10.602;2023-07-13T09:58:26;24.10;30.60
975;DHT22;6115;49.296;10.602;2023-07-13T10:03:32;24.40;30.00
975;DHT22;6115;49.296;10.602;2023-07-13T10:08:38;24.80;29.70
975;DHT22;6115;49.296;10.602;2023-07-13T10:14:00;24.50;28.90
975;DHT22;6115;49.296;10.602;2023-07-13T10:19:09;24.60;29.10
975;DHT22;6115;49.296;10.602;2023-07-13T10:24:35;24.20;28.80
975;DHT22;6115;49.296;10.602;2023-07-13T10:29:50;24.40;28.60
975;DHT22;6115;49.296;10.602;2023-07-13T10:34:53;24.90;29.60
975;DHT22;6115;49.296;10.602;2023-07-13T10:39:57;25.60;29.40
975;DHT22;6115;49.296;10.602;2023-07-13T10:44:58;26.10;28.70
975;DHT22;6115;49.296;10.602;2023-07-13T10:50:00;26.50;27.50
975;DHT22;6115;49.296;10.602;2023-07-13T10:55:02;26.40;27.20
975;DHT22;6115;49.296;10.602;2023-07-13T11:05:28;25.30;28.30
975;DHT22;6115;49.296;10.602;2023-07-13T11:15:49;24.80;28.60
975;DHT22;6115;49.296;10.602;2023-07-13T11:20:49;24.80;28.80
975;DHT22;6115;49.296;10.602;2023-07-13T11:25:50;25.40;28.00
975;DHT22;6115;49.296;10.602;2023-07-13T11:36:00;25.60;26.80
975;DHT22;6115;49.296;10.602;2023-07-13T11:41:25;25.80;26.90
975;DHT22;6115;49.296;10.602;2023-07-13T11:46:27;26.10;27.00
975;DHT22;6115;49.296;10.602;2023-07-13T11:51:35;26.10;27.10
975;DHT22;6115;49.296;10.602;2023-07-13T11:56:36;26.10;27.00
975;DHT22;6115;49.296;10.602;2023-07-13T12:01:46;26.60;27.30
975;DHT22;6115;49.296;10.602;2023-07-13T12:06:58;26.80;26.30
975;DHT22;6115;49.296;10.602;2023-07-13T12:12:03;26.60;26.90
975;DHT22;6115;49.296;10.602;2023-07-13T12:17:19;26.60;26.20
975;DHT22;6115;49.296;10.602;2023-07-13T12:22:20;26.30;27.20
975;DHT22;6115;49.296;10.602;2023-07-13T12:27:27;26.40;27.20
975;DHT22;6115;49.296;10.602;2023-07-13T12:32:28;26.50;27.20
975;DHT22;6115;49.296;10.602;2023-07-13T12:37:34;26.50;27.20
975;DHT22;6115;49.296;10.602;2023-07-13T12:42:38;26.80;27.40
975;DHT22;6115;49.296;10.602;2023-07-13T12:47:41;26.60;27.30
975;DHT22;6115;49.296;10.602;2023-07-13T12:52:44;26.50;27.30
975;DHT22;6115;49.296;10.602;2023-07-13T12:57:51;26.60;27.30
975;DHT22;6115;49.296;10.602;2023-07-13T13:02:53;26.70;27.60
975;DHT22;6115;49.296;10.602;2023-07-13T13:07:57;27.20;27.60
975;DHT22;6115;49.296;10.602;2023-07-13T13:12:58;27.40;25.30
975;DHT22;6115;49.296;10.602;2023-07-13T13:17:59;27.50;26.30
975;DHT22;6115;49.296;10.602;2023-07-13T13:23:00;27.70;24.80
975;DHT22;6115;49.296;10.602;2023-07-13T13:28:00;27.40;25.30
975;DHT22;6115;49.296;10.602;2023-07-13T13:33:01;27.20;24.50
975;DHT22;6115;49.296;10.602;2023-07-13T13:38:02;26.80;25.40
975;DHT22;6115;49.296;10.602;2023-07-13T13:43:09;26.90;25.60
975;DHT22;6115;49.296;10.602;2023-07-13T13:48:18;26.60;25.40
975;DHT22;6115;49.296;10.602;2023-07-13T13:53:19;26.20;25.80
975;DHT22;6115;49.296;10.602;2023-07-13T13:58:19;26.20;26.50
975;DHT22;6115;49.296;10.602;2023-07-13T14:03:21;26.80;25.70
975;DHT22;6115;49.296;10.602;2023-07-13T14:08:22;27.20;25.80
975;DHT22;6115;49.296;10.602;2023-07-13T14:13:27;27.20;24.50
975;DHT22;6115;49.296;10.602;2023-07-13T14:18:28;27.00;24.70
975;DHT22;6115;49.296;10.602;2023-07-13T14:23:29;27.10;23.60
975;DHT22;6115;49.296;10.602;2023-07-13T14:28:29;27.30;23.60
975;DHT22;6115;49.296;10.602;2023-07-13T14:33:30;27.60;22.90
975;DHT22;6115;49.296;10.602;2023-07-13T14:38:30;27.70;22.60
975;DHT22;6115;49.296;10.602;2023-07-13T14:43:31;27.70;24.00
975;DHT22;6115;49.296;10.602;2023-07-13T14:48:31;27.30;24.30
975;DHT22;6115;49.296;10.602;2023-07-13T14:53:32;27.40;23.50
975;DHT22;6115;49.296;10.602;2023-07-13T14:58:32;27.50;23.70
975;DHT22;6115;49.296;10.602;2023-07-13T15:03:33;27.90;23.90
975;DHT22;6115;49.296;10.602;2023-07-13T15:08:33;27.80;23.50
975;DHT22;6115;49.296;10.602;2023-07-13T15:13:35;27.70;22.70
975;DHT22;6115;49.296;10.602;2023-07-13T15:18:35;27.20;22.70
975;DHT22;6115;49.296;10.602;2023-07-13T15:23:38;27.10;23.50
975;DHT22;6115;49.296;10.602;2023-07-13T15:28:38;27.20;23.50
975;DHT22;6115;49.296;10.602;2023-07-13T15:33:39;27.40;24.40
975;DHT22;6115;49.296;10.602;2023-07-13T15:38:42;27.40;24.40
975;DHT22;6115;49.296;10.602;2023-07-13T15:43:44;27.40;24.80
975;DHT22;6115;49.296;10.602;2023-07-13T15:48:45;27.20;25.00
975;DHT22;6115;49.296;10.602;2023-07-13T15:53:46;27.20;24.50
975;DHT22;6115;49.296;10.602;2023-07-13T15:58:50;27.00;25.00
975;DHT22;6115;49.296;10.602;2023-07-13T16:03:51;26.80;25.00
975;DHT22;6115;49.296;10.602;2023-07-13T16:08:54;26.70;25.90
975;DHT22;6115;49.296;10.602;2023-07-13T16:13:55;26.80;26.00
975;DHT22;6115;49.296;10.602;2023-07-13T16:19:00;26.50;26.50
975;DHT22;6115;49.296;10.602;2023-07-13T16:24:02;26.20;27.10
975;DHT22;6115;49.296;10.602;2023-07-13T16:29:03;26.00;27.10
975;DHT22;6115;49.296;10.602;2023-07-13T16:34:03;25.90;27.50
975;DHT22;6115;49.296;10.602;2023-07-13T16:39:11;25.80;27.90
975;DHT22;6115;49.296;10.602;2023-07-13T16:44:16;25.80;27.80
975;DHT22;6115;49.296;10.602;2023-07-13T16:49:28;25.90;27.20
975;DHT22;6115;49.296;10.602;2023-07-13T16:54:36;25.70;27.60
975;DHT22;6115;49.296;10.602;2023-07-13T16:59:38;25.50;26.80
975;DHT22;6115;49.296;10.602;2023-07-13T17:04:38;25.50;27.80
975;DHT22;6115;49.296;10.602;2023-07-13T17:09:41;25.40;27.60
975;DHT22;6115;49.296;10.602;2023-07-13T17:14:46;25.30;27.60
975;DHT22;6115;49.296;10.602;2023-07-13T17:19:51;25.10;27.80
975;DHT22;6115;49.296;10.602;2023-07-13T17:24:52;25.00;28.00
975;DHT22;6115;49.296;10.602;2023-07-13T17:29:53;25.10;27.60
975;DHT22;6115;49.296;10.602;2023-07-13T17:34:54;25.10;28.60
975;DHT22;6115;49.296;10.602;2023-07-13T17:39:55;25.10;28.60
975;DHT22;6115;49.296;10.602;2023-07-13T17:44:57;24.90;27.80
975;DHT22;6115;49.296;10.602;2023-07-13T17:49:58;24.90;27.30
975;DHT22;6115;49.296;10.602;2023-07-13T17:54:59;24.80;27.60
975;DHT22;6115;49.296;10.602;2023-07-13T18:00:03;24.80;27.90
975;DHT22;6115;49.296;10.602;2023-07-13T18:05:24;24.60;28.20
975;DHT22;6115;49.296;10.602;2023-07-13T18:10:27;24.60;28.20
975;DHT22;6115;49.296;10.602;2023-07-13T18:15:29;24.50;28.30
975;DHT22;6115;49.296;10.602;2023-07-13T18:20:31;24.50;29.00
975;DHT22;6115;49.296;10.602;2023-07-13T18:25:33;24.40;28.70
975;DHT22;6115;49.296;10.602;2023-07-13T18:30:33;24.40;28.40
975;DHT22;6115;49.296;10.602;2023-07-13T18:35:36;24.30;28.60
975;DHT22;6115;49.296;10.602;2023-07-13T18:40:38;24.20;28.50
975;DHT22;6115;49.296;10.602;2023-07-13T18:45:39;24.10;28.80
975;DHT22;6115;49.296;10.602;2023-07-13T18:50:40;24.00;29.00
975;DHT22;6115;49.296;10.602;2023-07-13T18:55:43;23.80;29.00
975;DHT22;6115;49.296;10.602;2023-07-13T19:00:44;23.70;29.30
975;DHT22;6115;49.296;10.602;2023-07-13T19:05:45;23.50;29.40
975;DHT22;6115;49.296;10.602;2023-07-13T19:10:49;23.50;29.90
975;DHT22;6115;49.296;10.602;2023-07-13T19:15:50;23.60;30.00
975;DHT22;6115;49.296;10.602;2023-07-13T19:20:56;23.50;30.00
975;DHT22;6115;49.296;10.602;2023-07-13T19:26:09;23.50;30.20
975;DHT22;6115;49.296;10.602;2023-07-13T19:36:25;23.40;31.00
975;DHT22;6115;49.296;10.602;2023-07-13T19:41:27;23.30;30.90
975;DHT22;6115;49.296;10.602;2023-07-13T19:46:30;23.30;31.50
975;DHT22;6115;49.296;10.602;2023-07-13T19:51:34;23.20;31.70
975;DHT22;6115;49.296;10.602;2023-07-13T19:56:36;23.10;31.90
975;DHT22;6115;49.296;10.602;2023-07-13T20:01:36;23.00;32.10
975;DHT22;6115;49.296;10.602;2023-07-13T20:06:37;22.80;32.30
975;DHT22;6115;49.296;10.602;2023-07-13T20:11:38;22.80;32.80
975;DHT22;6115;49.296;10.602;2023-07-13T20:16:39;22.70;33.00
975;DHT22;6115;49.296;10.602;2023-07-13T20:21:40;22.70;33.40
975;DHT22;6115;49.296;10.602;2023-07-13T20:26:42;22.50;33.20
975;DHT22;6115;49.296;10.602;2023-07-13T20:31:44;22.50;33.20
975;DHT22;6115;49.296;10.602;2023-07-13T20:36:46;22.40;33.10
975;DHT22;6115;49.296;10.602;2023-07-13T20:41:47;22.30;35.20
975;DHT22;6115;49.296;10.602;2023-07-13T20:46:48;22.10;35.90
975;DHT22;6115;49.296;10.602;2023-07-13T20:51:48;22.10;36.80
975;DHT22;6115;49.296;10.602;2023-07-13T20:56:51;21.80;37.40
975;DHT22;6115;49.296;10.602;2023-07-13T21:01:52;21.70;37.60
975;DHT22;6115;49.296;10.602;2023-07-13T21:06:53;21.70;38.00
975;DHT22;6115;49.296;10.602;2023-07-13T21:11:54;21.50;37.90
975;DHT22;6115;49.296;10.602;2023-07-13T21:16:55;21.40;38.80
975;DHT22;6115;49.296;10.602;2023-07-13T21:21:56;21.20;39.50
975;DHT22;6115;49.296;10.602;2023-07-13T21:26:58;21.20;40.10
975;DHT22;6115;49.296;10.602;2023-07-13T21:32:02;21.10;40.20
975;DHT22;6115;49.296;10.602;2023-07-13T21:37:03;21.00;40.70
975;DHT22;6115;49.296;10.602;2023-07-13T21:42:04;20.80;41.40
975;DHT22;6115;49.296;10.602;2023-07-13T21:47:05;20.70;41.30
975;DHT22;6115;49.296;10.602;2023-07-13T21:52:16;20.60;41.20
975;DHT22;6115;49.296;10.602;2023-07-13T21:57:20;20.50;42.00
975;DHT22;6115;49.296;10.602;2023-07-13T22:02:20;20.50;42.50
975;DHT22;6115;49.296;10.602;2023-07-13T22:07:21;20.50;42.80
975;DHT22;6115;49.296;10.602;2023-07-13T22:12:21;20.30;43.30
975;DHT22;6115;49.296;10.602;2023-07-13T22:17:22;20.30;43.00
975;DHT22;6115;49.296;10.602;2023-07-13T22:22:22;20.20;43.20
975;DHT22;6115;49.296;10.602;2023-07-13T22:27:23;20.10;43.30
975;DHT22;6115;49.296;10.602;2023-07-13T22:32:28;20.00;43.20
975;DHT22;6115;49.296;10.602;2023-07-13T22:37:29;20.00;43.60
975;DHT22;6115;49.296;10.602;2023-07-13T22:42:29;20.00;43.90
975;DHT22;6115;49.296;10.602;2023-07-13T22:47:31;19.90;44.10
975;DHT22;6115;49.296;10.602;2023-07-13T22:52:31;19.90;44.50
975;DHT22;6115;49.296;10.602;2023-07-13T22:57:35;19.80;45.00
975;DHT22;6115;49.296;10.602;2023-07-13T23:02:36;19.70;45.10
975;DHT22;6115;49.296;10.602;2023-07-13T23:07:37;19.70;45.20
975;DHT22;6115;49.296;10.602;2023-07-13T23:12:38;19.60;45.90
975;DHT22;6115;49.296;10.602;2023-07-13T23:17:42;19.60;46.30
975;DHT22;6115;49.296;10.602;2023-07-13T23:22:45;19.60;47.10
975;DHT22;6115;49.296;10.602;2023-07-13T23:27:51;19.50;47.40
975;DHT22;6115;49.296;10.602;2023-07-13T23:33:01;19.30;46.80
975;DHT22;6115;49.296;10.602;2023-07-13T23:38:02;19.10;45.80
975;DHT22;6115;49.296;10.602;2023-07-13T23:43:02;19.00;46.70
975;DHT22;6115;49.296;10.602;2023-07-13T23:48:04;18.90;46.50
975;DHT22;6115;49.296;10.602;2023-07-13T23:53:11;18.80;47.20
975;DHT22;6115;49.296;10.602;2023-07-13T23:58:12;18.70;48.30
