sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73860;BME280;62197;51.632;13.700;2024-02-23T00:02:12;97556.97;;;9.83;87.73
73860;BME280;62197;51.632;13.700;2024-02-23T00:04:37;97547.25;;;9.77;87.86
73860;BME280;62197;51.632;13.700;2024-02-23T00:07:02;97545.00;;;9.74;87.89
73860;BME280;62197;51.632;13.700;2024-02-23T00:09:28;97550.06;;;9.76;87.87
73860;BME280;62197;51.632;13.700;2024-02-23T00:11:53;97550.72;;;9.84;87.10
73860;BME280;62197;51.632;13.700;2024-02-23T00:14:19;97557.59;;;9.92;86.42
73860;BME280;62197;51.632;13.700;2024-02-23T00:16:45;97558.38;;;9.92;85.80
73860;BME280;62197;51.632;13.700;2024-02-23T00:19:11;97544.88;;;9.95;86.01
73860;BME280;62197;51.632;13.700;2024-02-23T00:21:39;97564.91;;;10.03;84.71
73860;BME280;62197;51.632;13.700;2024-02-23T00:24:07;97556.06;;;10.17;83.59
73860;BME280;62197;51.632;13.700;2024-02-23T00:26:33;97575.13;;;10.33;82.82
73860;BME280;62197;51.632;13.700;2024-02-23T00:28:58;97540.97;;;10.33;82.58
73860;BME280;62197;51.632;13.700;2024-02-23T00:31:23;97561.78;;;10.41;82.00
73860;BME280;62197;51.632;13.700;2024-02-23T00:33:49;97551.50;;;10.52;81.32
73860;BME280;62197;51.632;13.700;2024-02-23T00:36:14;97541.78;;;10.59;80.19
73860;BME280;62197;51.632;13.700;2024-02-23T00:38:39;97542.81;;;10.78;78.80
73860;BME280;62197;51.632;13.700;2024-02-23T00:41:05;97545.22;;;10.93;77.80
73860;BME280;62197;51.632;13.700;2024-02-23T00:43:37;97545.03;;;11.08;76.75
73860;BME280;62197;51.632;13.700;2024-02-23T00:46:03;97529.22;;;11.14;76.12
73860;BME280;62197;51.632;13.700;2024-02-23T00:48:28;97519.72;;;11.20;75.72
73860;BME280;62197;51.632;13.700;2024-02-23T00:50:53;97522.34;;;11.13;75.81
73860;BME280;62197;51.632;13.700;2024-02-23T00:53:19;97526.59;;;11.21;75.60
73860;BME280;62197;51.632;13.700;2024-02-23T00:55:45;97533.66;;;11.34;74.83
73860;BME280;62197;51.632;13.700;2024-02-23T00:58:10;97535.69;;;11.25;74.85
73860;BME280;62197;51.632;13.700;2024-02-23T01:00:36;97534.47;;;11.27;74.79
73860;BME280;62197;51.632;13.700;2024-02-23T01:03:01;97521.69;;;11.38;73.15
73860;BME280;62197;51.632;13.700;2024-02-23T01:05:27;97533.63;;;11.40;73.37
73860;BME280;62197;51.632;13.700;2024-02-23T01:07:52;97533.44;;;11.35;73.34
73860;BME280;62197;51.632;13.700;2024-02-23T01:10:17;97523.53;;;11.37;73.20
73860;BME280;62197;51.632;13.700;2024-02-23T01:12:43;97536.63;;;11.50;72.94
73860;BME280;62197;51.632;13.700;2024-02-23T01:15:08;97538.25;;;11.45;72.16
73860;BME280;62197;51.632;13.700;2024-02-23T01:17:34;97536.88;;;11.42;72.48
73860;BME280;62197;51.632;13.700;2024-02-23T01:19:59;97561.72;;;11.53;71.65
73860;BME280;62197;51.632;13.700;2024-02-23T01:22:25;97578.94;;;11.49;71.39
73860;BME280;62197;51.632;13.700;2024-02-23T01:24:50;97577.31;;;11.48;71.57
73860;BME280;62197;51.632;13.700;2024-02-23T01:27:15;97595.78;;;11.35;72.51
73860;BME280;62197;51.632;13.700;2024-02-23T01:29:40;97593.97;;;11.35;72.22
73860;BME280;62197;51.632;13.700;2024-02-23T01:32:06;97616.25;;;11.33;71.66
73860;BME280;62197;51.632;13.700;2024-02-23T01:34:31;97610.56;;;11.36;71.79
73860;BME280;62197;51.632;13.700;2024-02-23T01:36:56;97607.53;;;11.32;71.83
73860;BME280;62197;51.632;13.700;2024-02-23T01:39:22;97611.94;;;11.45;70.69
73860;BME280;62197;51.632;13.700;2024-02-23T01:41:47;97597.00;;;11.39;71.06
73860;BME280;62197;51.632;13.700;2024-02-23T01:44:12;97596.34;;;11.50;69.78
73860;BME280;62197;51.632;13.700;2024-02-23T01:46:38;97615.41;;;11.45;69.76
73860;BME280;62197;51.632;13.700;2024-02-23T01:49:05;97643.78;;;11.37;69.97
73860;BME280;62197;51.632;13.700;2024-02-23T01:51:32;97652.69;;;11.36;70.28
73860;BME280;62197;51.632;13.700;2024-02-23T01:53:58;97668.06;;;11.39;69.80
73860;BME280;62197;51.632;13.700;2024-02-23T01:56:23;97675.56;;;11.42;69.73
73860;BME280;62197;51.632;13.700;2024-02-23T01:58:49;97674.16;;;11.39;70.01
73860;BME280;62197;51.632;13.700;2024-02-23T02:01:14;97673.72;;;11.36;69.63
73860;BME280;62197;51.632;13.700;2024-02-23T02:03:40;97681.44;;;11.37;69.99
73860;BME280;62197;51.632;13.700;2024-02-23T02:06:06;97696.81;;;11.34;70.21
73860;BME280;62197;51.632;13.700;2024-02-23T02:08:33;97698.44;;;11.28;70.94
73860;BME280;62197;51.632;13.700;2024-02-23T02:10:59;97707.94;;;11.29;70.14
73860;BME280;62197;51.632;13.700;2024-02-23T02:13:24;97714.22;;;11.28;70.11
73860;BME280;62197;51.632;13.700;2024-02-23T02:15:49;97728.78;;;11.31;69.98
73860;BME280;62197;51.632;13.700;2024-02-23T02:18:14;97727.78;;;11.25;70.50
73860;BME280;62197;51.632;13.700;2024-02-23T02:20:50;97724.53;;;11.23;70.70
73860;BME280;62197;51.632;13.700;2024-02-23T02:23:16;97733.44;;;11.15;71.10
73860;BME280;62197;51.632;13.700;2024-02-23T02:25:41;97742.91;;;11.10;70.87
73860;BME280;62197;51.632;13.700;2024-02-23T02:28:07;97737.06;;;11.14;70.26
73860;BME280;62197;51.632;13.700;2024-02-23T02:30:33;97741.91;;;11.04;71.04
73860;BME280;62197;51.632;13.700;2024-02-23T02:32:58;97733.00;;;11.05;70.39
73860;BME280;62197;51.632;13.700;2024-02-23T02:35:23;97733.78;;;10.99;70.47
73860;BME280;62197;51.632;13.700;2024-02-23T02:37:48;97747.13;;;10.98;70.85
73860;BME280;62197;51.632;13.700;2024-02-23T02:40:14;97765.13;;;10.94;70.96
73860;BME280;62197;51.632;13.700;2024-02-23T02:42:40;97761.69;;;10.87;70.64
73860;BME280;62197;51.632;13.700;2024-02-23T02:45:05;97765.13;;;10.87;71.13
73860;BME280;62197;51.632;13.700;2024-02-23T02:47:31;97785.16;;;10.88;70.68
73860;BME280;62197;51.632;13.700;2024-02-23T02:49:56;97773.66;;;10.89;70.19
73860;BME280;62197;51.632;13.700;2024-02-23T02:52:21;97793.66;;;10.84;71.06
73860;BME280;62197;51.632;13.700;2024-02-23T02:54:48;97797.28;;;10.83;70.83
73860;BME280;62197;51.632;13.700;2024-02-23T02:57:14;97810.44;;;10.83;70.14
73860;BME280;62197;51.632;13.700;2024-02-23T02:59:39;97822.56;;;10.84;70.86
73860;BME280;62197;51.632;13.700;2024-02-23T03:02:05;97830.84;;;10.81;70.61
73860;BME280;62197;51.632;13.700;2024-02-23T03:04:30;97833.25;;;10.76;70.91
73860;BME280;62197;51.632;13.700;2024-02-23T03:06:55;97845.41;;;10.77;71.16
73860;BME280;62197;51.632;13.700;2024-02-23T03:09:20;97842.91;;;10.69;71.27
73860;BME280;62197;51.632;13.700;2024-02-23T03:11:46;97847.94;;;10.64;71.75
73860;BME280;62197;51.632;13.700;2024-02-23T03:14:11;97851.34;;;10.57;72.35
73860;BME280;62197;51.632;13.700;2024-02-23T03:16:37;97845.91;;;10.59;70.54
73860;BME280;62197;51.632;13.700;2024-02-23T03:19:03;97868.94;;;10.57;70.22
73860;BME280;62197;51.632;13.700;2024-02-23T03:21:30;97857.56;;;10.50;69.14
73860;BME280;62197;51.632;13.700;2024-02-23T03:23:55;97867.03;;;10.44;68.37
73860;BME280;62197;51.632;13.700;2024-02-23T03:26:20;97872.47;;;10.36;68.97
73860;BME280;62197;51.632;13.700;2024-02-23T03:28:46;97880.72;;;10.33;68.25
73860;BME280;62197;51.632;13.700;2024-02-23T03:31:11;97887.38;;;10.29;68.54
73860;BME280;62197;51.632;13.700;2024-02-23T03:33:37;97896.38;;;10.20;68.48
73860;BME280;62197;51.632;13.700;2024-02-23T03:36:03;97892.84;;;10.13;68.76
73860;BME280;62197;51.632;13.700;2024-02-23T03:38:28;97915.00;;;10.04;69.79
73860;BME280;62197;51.632;13.700;2024-02-23T03:40:55;97906.50;;;10.02;69.29
73860;BME280;62197;51.632;13.700;2024-02-23T03:43:20;97921.00;;;9.98;69.96
73860;BME280;62197;51.632;13.700;2024-02-23T03:45:46;97927.44;;;9.95;69.49
73860;BME280;62197;51.632;13.700;2024-02-23T03:48:11;97940.72;;;9.87;71.46
73860;BME280;62197;51.632;13.700;2024-02-23T03:50:36;97932.41;;;9.83;70.36
73860;BME280;62197;51.632;13.700;2024-02-23T03:53:02;97940.91;;;9.85;69.99
73860;BME280;62197;51.632;13.700;2024-02-23T03:55:28;97963.75;;;9.91;69.56
73860;BME280;62197;51.632;13.700;2024-02-23T03:57:53;97965.34;;;9.86;69.85
73860;BME280;62197;51.632;13.700;2024-02-23T04:00:18;97974.78;;;9.80;70.56
73860;BME280;62197;51.632;13.700;2024-02-23T04:02:45;97993.78;;;9.82;69.58
73860;BME280;62197;51.632;13.700;2024-02-23T04:05:11;97997.84;;;9.85;68.21
73860;BME280;62197;51.632;13.700;2024-02-23T04:07:36;98018.41;;;9.81;68.21
73860;BME280;62197;51.632;13.700;2024-02-23T04:10:02;98030.81;;;9.87;66.52
73860;BME280;62197;51.632;13.700;2024-02-23T04:12:29;98025.78;;;9.92;61.64
73860;BME280;62197;51.632;13.700;2024-02-23T04:14:56;98045.28;;;9.83;60.84
73860;BME280;62197;51.632;13.700;2024-02-23T04:17:21;98049.66;;;9.76;61.24
73860;BME280;62197;51.632;13.700;2024-02-23T04:19:47;98058.34;;;9.62;59.60
73860;BME280;62197;51.632;13.700;2024-02-23T04:22:12;98068.31;;;9.52;60.63
73860;BME280;62197;51.632;13.700;2024-02-23T04:24:41;98064.41;;;9.48;60.89
73860;BME280;62197;51.632;13.700;2024-02-23T04:27:07;98072.66;;;9.45;60.13
73860;BME280;62197;51.632;13.700;2024-02-23T04:29:33;98078.63;;;9.39;59.49
73860;BME280;62197;51.632;13.700;2024-02-23T04:32:01;98084.16;;;9.29;59.70
73860;BME280;62197;51.632;13.700;2024-02-23T04:34:27;98104.22;;;9.22;59.22
73860;BME280;62197;51.632;13.700;2024-02-23T04:36:53;98106.03;;;9.21;59.74
73860;BME280;62197;51.632;13.700;2024-02-23T04:39:18;98116.25;;;9.16;59.54
73860;BME280;62197;51.632;13.700;2024-02-23T04:41:43;98118.13;;;9.08;58.82
73860;BME280;62197;51.632;13.700;2024-02-23T04:44:09;98113.28;;;8.96;59.81
73860;BME280;62197;51.632;13.700;2024-02-23T04:46:34;98142.00;;;8.90;60.30
73860;BME280;62197;51.632;13.700;2024-02-23T04:49:00;98117.44;;;8.91;58.99
73860;BME280;62197;51.632;13.700;2024-02-23T04:51:25;98133.44;;;8.81;59.84
73860;BME280;62197;51.632;13.700;2024-02-23T04:53:50;98145.13;;;8.71;59.80
73860;BME280;62197;51.632;13.700;2024-02-23T04:56:16;98135.28;;;8.73;59.83
73860;BME280;62197;51.632;13.700;2024-02-23T04:58:41;98156.66;;;8.61;60.61
73860;BME280;62197;51.632;13.700;2024-02-23T05:01:08;98159.78;;;8.57;61.19
73860;BME280;62197;51.632;13.700;2024-02-23T05:03:33;98149.88;;;8.44;61.70
73860;BME280;62197;51.632;13.700;2024-02-23T05:05:58;98165.47;;;8.38;61.66
73860;BME280;62197;51.632;13.700;2024-02-23T05:08:24;98167.38;;;8.44;61.46
73860;BME280;62197;51.632;13.700;2024-02-23T05:10:50;98165.28;;;8.39;61.81
73860;BME280;62197;51.632;13.700;2024-02-23T05:13:16;98165.28;;;8.39;61.52
73860;BME280;62197;51.632;13.700;2024-02-23T05:15:41;98188.25;;;8.29;60.86
73860;BME280;62197;51.632;13.700;2024-02-23T05:18:06;98186.63;;;8.28;60.23
73860;BME280;62197;51.632;13.700;2024-02-23T05:20:32;98208.22;;;8.30;59.99
73860;BME280;62197;51.632;13.700;2024-02-23T05:22:57;98211.69;;;8.22;61.47
73860;BME280;62197;51.632;13.700;2024-02-23T05:25:22;98218.75;;;8.14;61.15
73860;BME280;62197;51.632;13.700;2024-02-23T05:27:47;98225.97;;;8.04;61.70
73860;BME280;62197;51.632;13.700;2024-02-23T05:30:13;98224.69;;;8.00;61.81
73860;BME280;62197;51.632;13.700;2024-02-23T05:32:39;98238.91;;;7.97;62.72
73860;BME280;62197;51.632;13.700;2024-02-23T05:35:05;98250.06;;;7.83;62.53
73860;BME280;62197;51.632;13.700;2024-02-23T05:37:30;98259.22;;;7.95;61.74
73860;BME280;62197;51.632;13.700;2024-02-23T05:39:55;98247.75;;;7.96;62.23
73860;BME280;62197;51.632;13.700;2024-02-23T05:42:21;98248.41;;;7.90;62.42
73860;BME280;62197;51.632;13.700;2024-02-23T05:44:46;98251.22;;;7.80;63.41
73860;BME280;62197;51.632;13.700;2024-02-23T05:47:14;98250.09;;;7.75;63.80
73860;BME280;62197;51.632;13.700;2024-02-23T05:49:39;98239.47;;;7.76;63.15
73860;BME280;62197;51.632;13.700;2024-02-23T05:52:05;98232.22;;;7.86;62.17
73860;BME280;62197;51.632;13.700;2024-02-23T05:54:30;98247.00;;;7.79;62.68
73860;BME280;62197;51.632;13.700;2024-02-23T05:56:55;98257.31;;;7.73;62.76
73860;BME280;62197;51.632;13.700;2024-02-23T05:59:21;98256.97;;;7.68;62.95
73860;BME280;62197;51.632;13.700;2024-02-23T06:01:46;98276.78;;;7.62;64.33
73860;BME280;62197;51.632;13.700;2024-02-23T06:04:11;98275.78;;;7.55;63.74
73860;BME280;62197;51.632;13.700;2024-02-23T06:06:37;98280.03;;;7.56;63.50
73860;BME280;62197;51.632;13.700;2024-02-23T06:09:02;98274.31;;;7.52;63.69
73860;BME280;62197;51.632;13.700;2024-02-23T06:11:28;98280.19;;;7.62;62.71
73860;BME280;62197;51.632;13.700;2024-02-23T06:13:53;98293.44;;;7.61;62.57
73860;BME280;62197;51.632;13.700;2024-02-23T06:16:19;98307.19;;;7.55;64.00
73860;BME280;62197;51.632;13.700;2024-02-23T06:18:44;98297.38;;;7.49;63.82
73860;BME280;62197;51.632;13.700;2024-02-23T06:21:14;98296.88;;;7.45;64.25
73860;BME280;62197;51.632;13.700;2024-02-23T06:23:40;98301.13;;;7.38;64.20
73860;BME280;62197;51.632;13.700;2024-02-23T06:26:05;98308.16;;;7.46;64.10
73860;BME280;62197;51.632;13.700;2024-02-23T06:28:30;98297.03;;;7.36;64.77
73860;BME280;62197;51.632;13.700;2024-02-23T06:30:56;98289.50;;;7.32;65.44
73860;BME280;62197;51.632;13.700;2024-02-23T06:33:21;98301.91;;;7.30;65.36
73860;BME280;62197;51.632;13.700;2024-02-23T06:35:47;98315.50;;;7.34;64.91
73860;BME280;62197;51.632;13.700;2024-02-23T06:38:12;98318.75;;;7.36;65.12
73860;BME280;62197;51.632;13.700;2024-02-23T06:40:37;98332.50;;;7.38;64.53
73860;BME280;62197;51.632;13.700;2024-02-23T06:43:02;98333.00;;;7.42;64.25
73860;BME280;62197;51.632;13.700;2024-02-23T06:45:28;98325.97;;;7.42;64.52
73860;BME280;62197;51.632;13.700;2024-02-23T06:47:53;98325.81;;;7.44;64.22
73860;BME280;62197;51.632;13.700;2024-02-23T06:50:18;98339.03;;;7.42;65.11
73860;BME280;62197;51.632;13.700;2024-02-23T06:52:44;98341.81;;;7.41;65.36
73860;BME280;62197;51.632;13.700;2024-02-23T06:55:09;98334.47;;;7.36;64.69
73860;BME280;62197;51.632;13.700;2024-02-23T06:57:35;98344.78;;;7.46;64.60
73860;BME280;62197;51.632;13.700;2024-02-23T07:00:02;98350.31;;;7.43;65.17
73860;BME280;62197;51.632;13.700;2024-02-23T07:02:27;98355.72;;;7.41;65.28
73860;BME280;62197;51.632;13.700;2024-02-23T07:04:52;98371.41;;;7.41;65.45
73860;BME280;62197;51.632;13.700;2024-02-23T07:07:19;98370.94;;;7.46;66.17
73860;BME280;62197;51.632;13.700;2024-02-23T07:09:45;98364.25;;;7.51;65.39
73860;BME280;62197;51.632;13.700;2024-02-23T07:12:10;98360.31;;;7.47;65.51
73860;BME280;62197;51.632;13.700;2024-02-23T07:14:38;98358.50;;;7.48;66.50
73860;BME280;62197;51.632;13.700;2024-02-23T07:17:03;98367.34;;;7.47;65.70
73860;BME280;62197;51.632;13.700;2024-02-23T07:19:29;98370.63;;;7.49;66.06
73860;BME280;62197;51.632;13.700;2024-02-23T07:21:54;98369.81;;;7.56;66.61
73860;BME280;62197;51.632;13.700;2024-02-23T07:24:20;98373.44;;;7.72;65.90
73860;BME280;62197;51.632;13.700;2024-02-23T07:26:45;98380.47;;;7.79;65.85
73860;BME280;62197;51.632;13.700;2024-02-23T07:29:10;98375.69;;;7.91;65.34
73860;BME280;62197;51.632;13.700;2024-02-23T07:31:35;98379.31;;;7.98;64.79
73860;BME280;62197;51.632;13.700;2024-02-23T07:34:01;98402.03;;;7.81;64.70
73860;BME280;62197;51.632;13.700;2024-02-23T07:36:27;98407.75;;;7.85;65.61
73860;BME280;62197;51.632;13.700;2024-02-23T07:38:52;98409.72;;;7.83;65.82
73860;BME280;62197;51.632;13.700;2024-02-23T07:41:17;98432.31;;;7.84;65.93
73860;BME280;62197;51.632;13.700;2024-02-23T07:43:45;98444.59;;;7.75;63.87
73860;BME280;62197;51.632;13.700;2024-02-23T07:46:11;98455.69;;;7.85;65.17
73860;BME280;62197;51.632;13.700;2024-02-23T07:48:37;98454.38;;;7.81;64.59
73860;BME280;62197;51.632;13.700;2024-02-23T07:51:03;98454.72;;;7.94;63.38
73860;BME280;62197;51.632;13.700;2024-02-23T07:53:30;98467.97;;;7.77;65.01
73860;BME280;62197;51.632;13.700;2024-02-23T07:55:55;98469.44;;;7.71;64.52
73860;BME280;62197;51.632;13.700;2024-02-23T07:58:20;98467.63;;;7.72;65.05
73860;BME280;62197;51.632;13.700;2024-02-23T08:00:46;98464.03;;;7.64;64.81
73860;BME280;62197;51.632;13.700;2024-02-23T08:03:11;98479.09;;;7.71;65.25
73860;BME280;62197;51.632;13.700;2024-02-23T08:05:37;98480.03;;;7.61;65.54
73860;BME280;62197;51.632;13.700;2024-02-23T08:08:02;98485.75;;;7.57;64.94
73860;BME280;62197;51.632;13.700;2024-02-23T08:10:27;98493.31;;;7.68;65.15
73860;BME280;62197;51.632;13.700;2024-02-23T08:12:53;98507.03;;;7.62;65.26
73860;BME280;62197;51.632;13.700;2024-02-23T08:15:18;98506.19;;;7.61;65.79
73860;BME280;62197;51.632;13.700;2024-02-23T08:17:43;98501.59;;;7.55;64.71
73860;BME280;62197;51.632;13.700;2024-02-23T08:20:09;98500.28;;;7.51;64.76
73860;BME280;62197;51.632;13.700;2024-02-23T08:22:35;98500.13;;;7.53;63.21
73860;BME280;62197;51.632;13.700;2024-02-23T08:25:00;98505.31;;;7.45;63.12
73860;BME280;62197;51.632;13.700;2024-02-23T08:27:25;98510.09;;;7.57;63.79
73860;BME280;62197;51.632;13.700;2024-02-23T08:29:51;98513.81;;;7.47;64.57
73860;BME280;62197;51.632;13.700;2024-02-23T08:32:16;98513.94;;;7.37;63.29
73860;BME280;62197;51.632;13.700;2024-02-23T08:34:42;98518.00;;;7.31;63.29
73860;BME280;62197;51.632;13.700;2024-02-23T08:37:08;98530.47;;;7.38;63.39
73860;BME280;62197;51.632;13.700;2024-02-23T08:39:33;98527.97;;;7.28;62.44
73860;BME280;62197;51.632;13.700;2024-02-23T08:41:59;98528.00;;;7.36;63.01
73860;BME280;62197;51.632;13.700;2024-02-23T08:44:24;98536.66;;;7.37;63.06
73860;BME280;62197;51.632;13.700;2024-02-23T08:46:49;98536.97;;;7.25;63.54
73860;BME280;62197;51.632;13.700;2024-02-23T08:49:15;98538.06;;;7.57;64.14
73860;BME280;62197;51.632;13.700;2024-02-23T08:51:40;98546.22;;;7.54;62.72
73860;BME280;62197;51.632;13.700;2024-02-23T08:54:06;98544.63;;;7.61;63.09
73860;BME280;62197;51.632;13.700;2024-02-23T08:56:37;98545.25;;;8.05;63.61
73860;BME280;62197;51.632;13.700;2024-02-23T08:59:02;98534.69;;;7.81;62.35
73860;BME280;62197;51.632;13.700;2024-02-23T09:01:28;98531.75;;;7.84;62.64
73860;BME280;62197;51.632;13.700;2024-02-23T09:03:54;98531.28;;;7.88;62.27
73860;BME280;62197;51.632;13.700;2024-02-23T09:06:19;98536.53;;;7.96;62.52
73860;BME280;62197;51.632;13.700;2024-02-23T09:08:45;98534.91;;;7.95;62.10
73860;BME280;62197;51.632;13.700;2024-02-23T09:11:10;98542.13;;;8.10;61.41
73860;BME280;62197;51.632;13.700;2024-02-23T09:13:38;98546.75;;;8.32;60.23
73860;BME280;62197;51.632;13.700;2024-02-23T09:16:03;98545.94;;;8.32;60.79
73860;BME280;62197;51.632;13.700;2024-02-23T09:18:29;98540.88;;;8.46;60.66
73860;BME280;62197;51.632;13.700;2024-02-23T09:20:54;98539.41;;;8.27;60.42
73860;BME280;62197;51.632;13.700;2024-02-23T09:23:19;98561.63;;;8.15;60.01
73860;BME280;62197;51.632;13.700;2024-02-23T09:25:44;98563.66;;;8.62;60.83
73860;BME280;62197;51.632;13.700;2024-02-23T09:28:10;98572.31;;;8.38;59.73
73860;BME280;62197;51.632;13.700;2024-02-23T09:30:36;98569.72;;;8.62;59.77
73860;BME280;62197;51.632;13.700;2024-02-23T09:33:02;98572.66;;;8.84;57.55
73860;BME280;62197;51.632;13.700;2024-02-23T09:35:27;98575.13;;;8.69;56.38
73860;BME280;62197;51.632;13.700;2024-02-23T09:37:52;98581.50;;;8.91;55.06
73860;BME280;62197;51.632;13.700;2024-02-23T09:40:17;98578.06;;;8.99;55.84
73860;BME280;62197;51.632;13.700;2024-02-23T09:42:43;98580.19;;;9.03;56.36
73860;BME280;62197;51.632;13.700;2024-02-23T09:45:12;98582.97;;;9.10;56.07
73860;BME280;62197;51.632;13.700;2024-02-23T09:47:38;98580.19;;;8.95;54.38
73860;BME280;62197;51.632;13.700;2024-02-23T09:50:04;98579.25;;;8.80;54.74
73860;BME280;62197;51.632;13.700;2024-02-23T09:52:31;98579.72;;;8.59;54.78
73860;BME280;62197;51.632;13.700;2024-02-23T09:54:57;98584.16;;;8.67;53.50
73860;BME280;62197;51.632;13.700;2024-02-23T09:57:23;98583.66;;;8.55;53.62
73860;BME280;62197;51.632;13.700;2024-02-23T09:59:49;98591.03;;;8.76;53.79
73860;BME280;62197;51.632;13.700;2024-02-23T10:02:16;98589.38;;;8.91;54.02
73860;BME280;62197;51.632;13.700;2024-02-23T10:04:42;98587.41;;;9.01;53.63
73860;BME280;62197;51.632;13.700;2024-02-23T10:07:09;98569.84;;;9.10;52.05
73860;BME280;62197;51.632;13.700;2024-02-23T10:09:34;98582.47;;;8.98;53.09
73860;BME280;62197;51.632;13.700;2024-02-23T10:12:00;98580.84;;;8.97;53.20
73860;BME280;62197;51.632;13.700;2024-02-23T10:14:27;98572.03;;;8.82;52.44
73860;BME280;62197;51.632;13.700;2024-02-23T10:16:52;98572.34;;;8.54;52.25
73860;BME280;62197;51.632;13.700;2024-02-23T10:19:22;98579.72;;;8.83;52.70
73860;BME280;62197;51.632;13.700;2024-02-23T10:21:47;98584.94;;;8.91;51.95
73860;BME280;62197;51.632;13.700;2024-02-23T10:24:15;98585.44;;;9.03;50.84
73860;BME280;62197;51.632;13.700;2024-02-23T10:26:42;98597.41;;;9.06;50.17
73860;BME280;62197;51.632;13.700;2024-02-23T10:29:07;98597.72;;;9.03;50.38
73860;BME280;62197;51.632;13.700;2024-02-23T10:31:34;98600.00;;;9.30;50.38
73860;BME280;62197;51.632;13.700;2024-02-23T10:34:06;98600.97;;;9.29;49.08
73860;BME280;62197;51.632;13.700;2024-02-23T10:36:35;98590.91;;;9.41;48.48
73860;BME280;62197;51.632;13.700;2024-02-23T10:39:02;98598.94;;;9.55;46.94
73860;BME280;62197;51.632;13.700;2024-02-23T10:41:34;98592.22;;;9.45;47.01
73860;BME280;62197;51.632;13.700;2024-02-23T10:43:59;98581.03;;;9.59;48.31
73860;BME280;62197;51.632;13.700;2024-02-23T10:46:26;98581.88;;;9.90;48.01
73860;BME280;62197;51.632;13.700;2024-02-23T10:48:53;98590.63;;;10.14;48.13
73860;BME280;62197;51.632;13.700;2024-02-23T10:51:19;98592.91;;;10.17;46.68
73860;BME280;62197;51.632;13.700;2024-02-23T10:53:45;98596.41;;;10.09;47.80
73860;BME280;62197;51.632;13.700;2024-02-23T10:56:11;98616.22;;;9.34;47.34
73860;BME280;62197;51.632;13.700;2024-02-23T10:58:37;98618.53;;;9.28;47.83
73860;BME280;62197;51.632;13.700;2024-02-23T11:01:05;98602.00;;;9.67;47.85
73860;BME280;62197;51.632;13.700;2024-02-23T11:03:33;98598.44;;;9.52;46.55
73860;BME280;62197;51.632;13.700;2024-02-23T11:06:00;98619.94;;;9.47;48.35
73860;BME280;62197;51.632;13.700;2024-02-23T11:08:28;98603.34;;;9.55;46.92
73860;BME280;62197;51.632;13.700;2024-02-23T11:10:54;98616.56;;;9.22;47.14
73860;BME280;62197;51.632;13.700;2024-02-23T11:13:38;98622.06;;;9.99;46.28
73860;BME280;62197;51.632;13.700;2024-02-23T11:16:05;98622.56;;;11.02;44.63
73860;BME280;62197;51.632;13.700;2024-02-23T11:18:31;98633.81;;;10.19;46.73
73860;BME280;62197;51.632;13.700;2024-02-23T11:21:02;98628.97;;;10.62;46.54
73860;BME280;62197;51.632;13.700;2024-02-23T11:23:49;98630.69;;;10.24;46.87
73860;BME280;62197;51.632;13.700;2024-02-23T11:26:17;98641.53;;;10.21;47.44
73860;BME280;62197;51.632;13.700;2024-02-23T11:28:50;98637.63;;;10.09;46.59
73860;BME280;62197;51.632;13.700;2024-02-23T11:31:23;98636.94;;;10.15;46.94
73860;BME280;62197;51.632;13.700;2024-02-23T11:33:49;98630.44;;;9.55;47.71
73860;BME280;62197;51.632;13.700;2024-02-23T11:36:43;98642.72;;;10.02;48.94
73860;BME280;62197;51.632;13.700;2024-02-23T11:39:09;98640.03;;;9.79;47.46
73860;BME280;62197;51.632;13.700;2024-02-23T11:41:37;98637.34;;;9.95;47.73
73860;BME280;62197;51.632;13.700;2024-02-23T11:44:03;98640.75;;;9.65;48.74
73860;BME280;62197;51.632;13.700;2024-02-23T11:46:28;98629.59;;;9.63;48.94
73860;BME280;62197;51.632;13.700;2024-02-23T11:48:54;98635.00;;;10.09;48.64
73860;BME280;62197;51.632;13.700;2024-02-23T11:51:20;98631.44;;;9.93;49.27
73860;BME280;62197;51.632;13.700;2024-02-23T11:53:49;98637.41;;;10.49;48.07
73860;BME280;62197;51.632;13.700;2024-02-23T11:56:14;98625.47;;;10.08;48.99
73860;BME280;62197;51.632;13.700;2024-02-23T11:58:40;98636.13;;;10.45;48.82
73860;BME280;62197;51.632;13.700;2024-02-23T12:01:06;98628.41;;;10.44;48.86
73860;BME280;62197;51.632;13.700;2024-02-23T12:03:32;98639.19;;;10.34;49.74
73860;BME280;62197;51.632;13.700;2024-02-23T12:05:58;98636.94;;;10.77;49.29
73860;BME280;62197;51.632;13.700;2024-02-23T12:08:27;98638.22;;;10.81;48.79
73860;BME280;62197;51.632;13.700;2024-02-23T12:10:56;98642.09;;;11.08;47.81
73860;BME280;62197;51.632;13.700;2024-02-23T12:13:22;98639.75;;;10.44;48.48
73860;BME280;62197;51.632;13.700;2024-02-23T12:15:48;98650.97;;;11.07;48.36
73860;BME280;62197;51.632;13.700;2024-02-23T12:18:17;98647.25;;;11.39;48.37
73860;BME280;62197;51.632;13.700;2024-02-23T12:20:42;98659.94;;;10.75;47.99
73860;BME280;62197;51.632;13.700;2024-02-23T12:23:07;98638.53;;;10.32;49.13
73860;BME280;62197;51.632;13.700;2024-02-23T12:25:33;98636.34;;;10.89;49.00
73860;BME280;62197;51.632;13.700;2024-02-23T12:27:59;98621.00;;;11.31;47.13
73860;BME280;62197;51.632;13.700;2024-02-23T12:30:28;98636.94;;;11.14;47.24
73860;BME280;62197;51.632;13.700;2024-02-23T12:33:06;98635.22;;;11.21;46.82
73860;BME280;62197;51.632;13.700;2024-02-23T12:35:33;98632.75;;;11.43;46.20
73860;BME280;62197;51.632;13.700;2024-02-23T12:37:59;98629.19;;;10.98;45.16
73860;BME280;62197;51.632;13.700;2024-02-23T12:40:24;98640.50;;;11.21;45.70
73860;BME280;62197;51.632;13.700;2024-02-23T12:42:49;98639.44;;;11.60;44.89
73860;BME280;62197;51.632;13.700;2024-02-23T12:45:14;98643.81;;;11.38;46.49
73860;BME280;62197;51.632;13.700;2024-02-23T12:47:40;98637.91;;;11.36;45.43
73860;BME280;62197;51.632;13.700;2024-02-23T12:50:06;98630.22;;;11.79;44.77