sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60170;BME280;46042;49.444;6.862;2023-02-28T00:00:50;99532.88;;;-3.25;71.75
60170;BME280;46042;49.444;6.862;2023-02-28T00:03:17;99531.19;;;-3.23;72.16
60170;BME280;46042;49.444;6.862;2023-02-28T00:05:44;99534.63;;;-3.23;72.06
60170;BME280;46042;49.444;6.862;2023-02-28T00:08:10;99526.00;;;-3.26;72.39
60170;BME280;46042;49.444;6.862;2023-02-28T00:10:38;99530.28;;;-3.29;72.63
60170;BME280;46042;49.444;6.862;2023-02-28T00:13:06;99528.59;;;-3.31;72.78
60170;BME280;46042;49.444;6.862;2023-02-28T00:15:33;99525.97;;;-3.33;73.33
60170;BME280;46042;49.444;6.862;2023-02-28T00:18:01;99525.97;;;-3.33;73.50
60170;BME280;46042;49.444;6.862;2023-02-28T00:20:27;99519.97;;;-3.35;73.11
60170;BME280;46042;49.444;6.862;2023-02-28T00:22:54;99525.97;;;-3.33;73.37
60170;BME280;46042;49.444;6.862;2023-02-28T00:25:23;99523.41;;;-3.36;74.22
60170;BME280;46042;49.444;6.862;2023-02-28T00:27:51;99526.81;;;-3.35;74.23
60170;BME280;46042;49.444;6.862;2023-02-28T00:30:22;99525.97;;;-3.33;73.83
60170;BME280;46042;49.444;6.862;2023-02-28T00:32:50;99519.97;;;-3.38;74.37
60170;BME280;46042;49.444;6.862;2023-02-28T00:35:17;99525.09;;;-3.39;74.43
60170;BME280;46042;49.444;6.862;2023-02-28T00:37:44;99528.53;;;-3.37;74.31
60170;BME280;46042;49.444;6.862;2023-02-28T00:40:11;99520.81;;;-3.39;74.79
60170;BME280;46042;49.444;6.862;2023-02-28T00:42:39;99523.38;;;-3.42;75.32
60170;BME280;46042;49.444;6.862;2023-02-28T00:45:06;99525.09;;;-3.41;75.28
60170;BME280;46042;49.444;6.862;2023-02-28T00:47:34;99527.69;;;-3.41;75.31
60170;BME280;46042;49.444;6.862;2023-02-28T00:50:02;99524.19;;;-3.43;75.55
60170;BME280;46042;49.444;6.862;2023-02-28T00:52:29;99523.34;;;-3.44;75.47
60170;BME280;46042;49.444;6.862;2023-02-28T00:54:56;99519.06;;;-3.45;75.69
60170;BME280;46042;49.444;6.862;2023-02-28T00:57:22;99529.34;;;-3.46;76.25
60170;BME280;46042;49.444;6.862;2023-02-28T00:59:49;99536.22;;;-3.47;76.12
60170;BME280;46042;49.444;6.862;2023-02-28T01:02:16;99522.47;;;-3.49;75.93
60170;BME280;46042;49.444;6.862;2023-02-28T01:04:44;99527.63;;;-3.47;76.57
60170;BME280;46042;49.444;6.862;2023-02-28T01:07:11;99527.63;;;-3.47;77.11
60170;BME280;46042;49.444;6.862;2023-02-28T01:09:37;99521.63;;;-3.48;76.68
60170;BME280;46042;49.444;6.862;2023-02-28T01:12:04;99530.19;;;-3.50;76.74
60170;BME280;46042;49.444;6.862;2023-02-28T01:14:31;99527.63;;;-3.49;77.25
60170;BME280;46042;49.444;6.862;2023-02-28T01:16:57;99526.75;;;-3.49;77.28
60170;BME280;46042;49.444;6.862;2023-02-28T01:19:24;99531.06;;;-3.48;76.96
60170;BME280;46042;49.444;6.862;2023-02-28T01:21:51;99525.91;;;-3.48;76.88
60170;BME280;46042;49.444;6.862;2023-02-28T01:24:18;99531.06;;;-3.50;77.91
60170;BME280;46042;49.444;6.862;2023-02-28T01:26:45;99529.31;;;-3.52;77.77
60170;BME280;46042;49.444;6.862;2023-02-28T01:29:11;99524.16;;;-3.55;78.26
60170;BME280;46042;49.444;6.862;2023-02-28T01:31:38;99522.44;;;-3.55;78.10
60170;BME280;46042;49.444;6.862;2023-02-28T01:34:05;99523.28;;;-3.56;78.22
60170;BME280;46042;49.444;6.862;2023-02-28T01:36:31;99522.44;;;-3.55;78.23
60170;BME280;46042;49.444;6.862;2023-02-28T01:38:58;99531.00;;;-3.59;78.45
60170;BME280;46042;49.444;6.862;2023-02-28T01:41:31;99525.00;;;-3.58;79.00
60170;BME280;46042;49.444;6.862;2023-02-28T01:44:05;99527.56;;;-3.61;78.36
60170;BME280;46042;49.444;6.862;2023-02-28T01:46:34;99526.69;;;-3.63;78.77
60170;BME280;46042;49.444;6.862;2023-02-28T01:49:06;99526.66;;;-3.65;78.60
60170;BME280;46042;49.444;6.862;2023-02-28T01:54:05;99518.94;;;-3.68;79.43
60170;BME280;46042;49.444;6.862;2023-02-28T01:56:45;99521.47;;;-3.71;80.04
60170;BME280;46042;49.444;6.862;2023-02-28T01:59:21;99525.78;;;-3.70;80.06
60170;BME280;46042;49.444;6.862;2023-02-28T02:01:48;99527.50;;;-3.69;79.88
60170;BME280;46042;49.444;6.862;2023-02-28T02:04:15;99527.47;;;-3.71;79.84
60170;BME280;46042;49.444;6.862;2023-02-28T02:06:44;99520.63;;;-3.70;79.44
60170;BME280;46042;49.444;6.862;2023-02-28T02:09:12;99530.03;;;-3.74;80.06
60170;BME280;46042;49.444;6.862;2023-02-28T02:11:43;99518.03;;;-3.75;80.62
60170;BME280;46042;49.444;6.862;2023-02-28T02:25:32;99509.41;;;-3.78;81.02
60170;BME280;46042;49.444;6.862;2023-02-28T02:33:44;99510.22;;;-3.87;82.60
60170;BME280;46042;49.444;6.862;2023-02-28T02:36:18;99512.81;;;-3.86;82.43
60170;BME280;46042;49.444;6.862;2023-02-28T02:39:13;99512.78;;;-3.87;82.13
60170;BME280;46042;49.444;6.862;2023-02-28T02:41:53;99516.22;;;-3.90;82.93
60170;BME280;46042;49.444;6.862;2023-02-28T02:44:24;99511.91;;;-3.91;82.42
60170;BME280;46042;49.444;6.862;2023-02-28T02:47:05;99518.78;;;-3.93;82.71
60170;BME280;46042;49.444;6.862;2023-02-28T02:49:34;99512.75;;;-3.96;82.36
60170;BME280;46042;49.444;6.862;2023-02-28T02:52:04;99514.44;;;-3.98;82.93
60170;BME280;46042;49.444;6.862;2023-02-28T02:54:36;99513.56;;;-4.01;84.04
60170;BME280;46042;49.444;6.862;2023-02-28T02:57:08;99506.69;;;-4.03;84.81
60170;BME280;46042;49.444;6.862;2023-02-28T02:59:39;99510.94;;;-4.04;84.38
60170;BME280;46042;49.444;6.862;2023-02-28T03:02:09;99513.53;;;-4.02;84.29
60170;BME280;46042;49.444;6.862;2023-02-28T03:04:42;99509.28;;;-4.02;83.46
60170;BME280;46042;49.444;6.862;2023-02-28T03:07:11;99504.94;;;-4.06;84.64
60170;BME280;46042;49.444;6.862;2023-02-28T03:09:38;99500.63;;;-4.07;84.60
60170;BME280;46042;49.444;6.862;2023-02-28T03:12:08;99502.34;;;-4.09;85.43
60170;BME280;46042;49.444;6.862;2023-02-28T03:17:38;99500.63;;;-4.07;84.82
60170;BME280;46042;49.444;6.862;2023-02-28T03:20:27;99499.78;;;-4.09;85.14
60170;BME280;46042;49.444;6.862;2023-02-28T03:25:38;99486.06;;;-4.09;85.99
60170;BME280;46042;49.444;6.862;2023-02-28T03:28:37;99494.66;;;-4.07;85.61
60170;BME280;46042;49.444;6.862;2023-02-28T03:33:43;99489.47;;;-4.10;85.84
60170;BME280;46042;49.444;6.862;2023-02-28T03:36:17;99487.72;;;-4.15;86.30
60170;BME280;46042;49.444;6.862;2023-02-28T03:38:47;99492.84;;;-4.15;87.20
60170;BME280;46042;49.444;6.862;2023-02-28T03:41:25;99496.28;;;-4.16;86.39
60170;BME280;46042;49.444;6.862;2023-02-28T03:43:59;99499.72;;;-4.15;86.28
60170;BME280;46042;49.444;6.862;2023-02-28T03:46:31;99498.00;;;-4.19;87.93
60170;BME280;46042;49.444;6.862;2023-02-28T03:49:13;99498.00;;;-4.18;87.15
60170;BME280;46042;49.444;6.862;2023-02-28T03:51:45;99498.00;;;-4.19;86.46
60170;BME280;46042;49.444;6.862;2023-02-28T03:54:17;99502.25;;;-4.21;87.15
60170;BME280;46042;49.444;6.862;2023-02-28T03:59:24;99499.66;;;-4.26;88.11
60170;BME280;46042;49.444;6.862;2023-02-28T04:01:52;99496.22;;;-4.23;86.91
60170;BME280;46042;49.444;6.862;2023-02-28T04:04:19;99497.94;;;-4.24;88.26
60170;BME280;46042;49.444;6.862;2023-02-28T04:06:49;99492.81;;;-4.24;86.87
60170;BME280;46042;49.444;6.862;2023-02-28T04:09:16;99494.50;;;-4.24;87.26
60170;BME280;46042;49.444;6.862;2023-02-28T04:11:45;99492.78;;;-4.25;86.63
60170;BME280;46042;49.444;6.862;2023-02-28T04:14:14;99491.03;;;-4.30;87.73
60170;BME280;46042;49.444;6.862;2023-02-28T04:16:41;99485.88;;;-4.28;88.35
60170;BME280;46042;49.444;6.862;2023-02-28T04:19:10;99487.59;;;-4.30;89.06
60170;BME280;46042;49.444;6.862;2023-02-28T04:21:48;99488.47;;;-4.28;89.41
60170;BME280;46042;49.444;6.862;2023-02-28T04:24:20;99485.91;;;-4.30;88.76
60170;BME280;46042;49.444;6.862;2023-02-28T04:26:49;99493.59;;;-4.28;89.12
60170;BME280;46042;49.444;6.862;2023-02-28T04:31:48;99491.00;;;-4.31;89.77
60170;BME280;46042;49.444;6.862;2023-02-28T04:34:15;99487.59;;;-4.32;90.01
60170;BME280;46042;49.444;6.862;2023-02-28T04:36:42;99482.44;;;-4.32;90.72
60170;BME280;46042;49.444;6.862;2023-02-28T04:39:09;99488.47;;;-4.30;90.47
60170;BME280;46042;49.444;6.862;2023-02-28T04:41:36;99477.31;;;-4.32;91.89
60170;BME280;46042;49.444;6.862;2023-02-28T04:44:02;99479.88;;;-4.30;91.40
60170;BME280;46042;49.444;6.862;2023-02-28T04:46:29;99479.00;;;-4.32;92.28
60170;BME280;46042;49.444;6.862;2023-02-28T04:48:56;99485.88;;;-4.31;91.86
60170;BME280;46042;49.444;6.862;2023-02-28T04:51:24;99488.47;;;-4.30;91.84
60170;BME280;46042;49.444;6.862;2023-02-28T04:53:51;99491.03;;;-4.30;92.16
60170;BME280;46042;49.444;6.862;2023-02-28T04:56:18;99485.06;;;-4.27;91.30
60170;BME280;46042;49.444;6.862;2023-02-28T04:58:45;99490.22;;;-4.25;92.39
60170;BME280;46042;49.444;6.862;2023-02-28T05:03:43;99492.78;;;-4.22;92.13
60170;BME280;46042;49.444;6.862;2023-02-28T05:06:11;99494.50;;;-4.24;92.53
60170;BME280;46042;49.444;6.862;2023-02-28T05:08:38;99490.22;;;-4.25;92.28
60170;BME280;46042;49.444;6.862;2023-02-28T05:11:17;99488.47;;;-4.28;92.57
60170;BME280;46042;49.444;6.862;2023-02-28T05:13:44;99490.19;;;-4.29;92.40
60170;BME280;46042;49.444;6.862;2023-02-28T05:16:11;99485.00;;;-4.33;92.49
60170;BME280;46042;49.444;6.862;2023-02-28T05:18:38;99487.59;;;-4.32;93.63
60170;BME280;46042;49.444;6.862;2023-02-28T05:21:06;99492.75;;;-4.32;93.77
60170;BME280;46042;49.444;6.862;2023-02-28T05:23:32;99488.44;;;-4.31;92.99
60170;BME280;46042;49.444;6.862;2023-02-28T05:25:59;99493.59;;;-4.33;92.87
60170;BME280;46042;49.444;6.862;2023-02-28T05:28:25;99492.75;;;-4.32;93.23
60170;BME280;46042;49.444;6.862;2023-02-28T05:30:52;99499.59;;;-4.29;93.89
60170;BME280;46042;49.444;6.862;2023-02-28T05:33:19;99493.59;;;-4.30;92.98
60170;BME280;46042;49.444;6.862;2023-02-28T05:35:45;99497.94;;;-4.27;92.94
60170;BME280;46042;49.444;6.862;2023-02-28T05:38:12;99500.44;;;-4.30;92.89
60170;BME280;46042;49.444;6.862;2023-02-28T05:40:39;99503.06;;;-4.29;93.05
60170;BME280;46042;49.444;6.862;2023-02-28T05:43:10;99503.91;;;-4.28;93.81
60170;BME280;46042;49.444;6.862;2023-02-28T05:45:37;99503.03;;;-4.32;93.86
60170;BME280;46042;49.444;6.862;2023-02-28T05:48:03;99503.91;;;-4.28;94.05
60170;BME280;46042;49.444;6.862;2023-02-28T05:50:30;99502.19;;;-4.31;93.81
60170;BME280;46042;49.444;6.862;2023-02-28T05:52:57;99501.34;;;-4.30;94.12
60170;BME280;46042;49.444;6.862;2023-02-28T05:55:23;99498.75;;;-4.28;94.38
60170;BME280;46042;49.444;6.862;2023-02-28T05:57:50;99496.19;;;-4.30;93.87
60170;BME280;46042;49.444;6.862;2023-02-28T06:00:17;99495.31;;;-4.32;93.50
60170;BME280;46042;49.444;6.862;2023-02-28T06:02:44;99502.19;;;-4.29;93.98
60170;BME280;46042;49.444;6.862;2023-02-28T06:05:14;99503.03;;;-4.30;93.27
60170;BME280;46042;49.444;6.862;2023-02-28T06:07:41;99501.34;;;-4.26;93.66
60170;BME280;46042;49.444;6.862;2023-02-28T06:10:10;99511.63;;;-4.26;93.80
60170;BME280;46042;49.444;6.862;2023-02-28T06:12:38;99509.09;;;-4.25;93.46
60170;BME280;46042;49.444;6.862;2023-02-28T06:15:05;99515.09;;;-4.26;93.86
60170;BME280;46042;49.444;6.862;2023-02-28T06:17:31;99509.03;;;-4.28;93.61
60170;BME280;46042;49.444;6.862;2023-02-28T06:19:58;99514.19;;;-4.28;92.84
60170;BME280;46042;49.444;6.862;2023-02-28T06:22:24;99521.09;;;-4.27;93.16
60170;BME280;46042;49.444;6.862;2023-02-28T06:24:51;99521.09;;;-4.27;93.10
60170;BME280;46042;49.444;6.862;2023-02-28T06:27:19;99520.22;;;-4.28;93.18
60170;BME280;46042;49.444;6.862;2023-02-28T06:29:46;99528.81;;;-4.24;93.77
60170;BME280;46042;49.444;6.862;2023-02-28T06:32:13;99527.06;;;-4.26;93.11
60170;BME280;46042;49.444;6.862;2023-02-28T06:34:40;99533.94;;;-4.25;92.63
60170;BME280;46042;49.444;6.862;2023-02-28T06:37:06;99530.53;;;-4.24;92.89
60170;BME280;46042;49.444;6.862;2023-02-28T06:39:33;99524.50;;;-4.26;93.45
60170;BME280;46042;49.444;6.862;2023-02-28T06:42:00;99537.41;;;-4.25;92.82
60170;BME280;46042;49.444;6.862;2023-02-28T06:44:27;99533.06;;;-4.28;93.35
60170;BME280;46042;49.444;6.862;2023-02-28T06:46:53;99539.09;;;-4.27;92.84
60170;BME280;46042;49.444;6.862;2023-02-28T06:49:20;99539.09;;;-4.27;92.72
60170;BME280;46042;49.444;6.862;2023-02-28T06:51:46;99539.13;;;-4.24;92.57
60170;BME280;46042;49.444;6.862;2023-02-28T06:54:13;99546.81;;;-4.22;92.53
60170;BME280;46042;49.444;6.862;2023-02-28T06:56:40;99548.56;;;-4.20;92.48
60170;BME280;46042;49.444;6.862;2023-02-28T06:59:06;99553.72;;;-4.20;92.71
60170;BME280;46042;49.444;6.862;2023-02-28T07:01:33;99555.44;;;-4.19;92.49
60170;BME280;46042;49.444;6.862;2023-02-28T07:04:00;99547.75;;;-4.17;92.66
60170;BME280;46042;49.444;6.862;2023-02-28T07:06:27;99554.59;;;-4.19;91.77
60170;BME280;46042;49.444;6.862;2023-02-28T07:08:54;99557.19;;;-4.15;92.65
60170;BME280;46042;49.444;6.862;2023-02-28T07:11:22;99560.63;;;-4.16;91.90
60170;BME280;46042;49.444;6.862;2023-02-28T07:13:50;99564.94;;;-4.11;92.13
60170;BME280;46042;49.444;6.862;2023-02-28T07:16:17;99560.69;;;-4.08;92.66
60170;BME280;46042;49.444;6.862;2023-02-28T07:18:44;99561.56;;;-4.06;91.98
60170;BME280;46042;49.444;6.862;2023-02-28T07:21:11;99566.72;;;-4.04;92.33
60170;BME280;46042;49.444;6.862;2023-02-28T07:23:38;99558.19;;;-4.02;92.26
60170;BME280;46042;49.444;6.862;2023-02-28T07:26:06;99559.91;;;-3.99;91.74
60170;BME280;46042;49.444;6.862;2023-02-28T07:28:33;99553.91;;;-3.96;91.46
60170;BME280;46042;49.444;6.862;2023-02-28T07:31:04;99555.63;;;-3.94;91.67
60170;BME280;46042;49.444;6.862;2023-02-28T07:33:31;99564.28;;;-3.89;91.48
60170;BME280;46042;49.444;6.862;2023-02-28T07:36:07;99559.16;;;-3.82;91.87
60170;BME280;46042;49.444;6.862;2023-02-28T07:38:35;99561.09;;;-3.50;91.25
60170;BME280;46042;49.444;6.862;2023-02-28T07:41:03;99558.00;;;-2.75;87.38
60170;BME280;46042;49.444;6.862;2023-02-28T07:43:32;99557.25;;;-1.97;86.11
60170;BME280;46042;49.444;6.862;2023-02-28T07:46:08;99558.91;;;-1.28;82.26
60170;BME280;46042;49.444;6.862;2023-02-28T07:48:35;99553.53;;;-0.81;77.21
60170;BME280;46042;49.444;6.862;2023-02-28T07:51:01;99551.47;;;-0.22;75.79
60170;BME280;46042;49.444;6.862;2023-02-28T07:53:29;99555.41;;;0.27;74.00
60170;BME280;46042;49.444;6.862;2023-02-28T07:56:00;99557.00;;;0.38;70.97
60170;BME280;46042;49.444;6.862;2023-02-28T07:58:29;99547.69;;;1.01;69.15
60170;BME280;46042;49.444;6.862;2023-02-28T08:00:56;99558.28;;;1.51;68.93
60170;BME280;46042;49.444;6.862;2023-02-28T08:03:23;99554.50;;;2.29;66.47
60170;BME280;46042;49.444;6.862;2023-02-28T08:05:50;99556.88;;;1.90;65.88
60170;BME280;46042;49.444;6.862;2023-02-28T08:08:19;99547.13;;;2.03;64.00
60170;BME280;46042;49.444;6.862;2023-02-28T08:10:45;99560.00;;;1.54;64.10
60170;BME280;46042;49.444;6.862;2023-02-28T08:13:12;99561.19;;;1.31;64.80
60170;BME280;46042;49.444;6.862;2023-02-28T08:15:41;99556.69;;;1.42;65.36
60170;BME280;46042;49.444;6.862;2023-02-28T08:18:09;99554.94;;;1.43;64.06
60170;BME280;46042;49.444;6.862;2023-02-28T08:20:36;99557.31;;;2.17;63.13
60170;BME280;46042;49.444;6.862;2023-02-28T08:23:02;99564.66;;;2.43;60.66
60170;BME280;46042;49.444;6.862;2023-02-28T08:25:29;99564.50;;;1.99;60.08
60170;BME280;46042;49.444;6.862;2023-02-28T08:27:55;99556.91;;;2.40;62.36
60170;BME280;46042;49.444;6.862;2023-02-28T08:30:22;99553.56;;;1.80;60.83
60170;BME280;46042;49.444;6.862;2023-02-28T08:32:49;99555.22;;;1.84;60.13
60170;BME280;46042;49.444;6.862;2023-02-28T08:35:16;99546.84;;;2.20;60.68
60170;BME280;46042;49.444;6.862;2023-02-28T08:37:42;99547.13;;;1.45;62.34
60170;BME280;46042;49.444;6.862;2023-02-28T08:40:10;99541.31;;;1.27;63.24
60170;BME280;46042;49.444;6.862;2023-02-28T08:42:39;99550.44;;;1.58;61.36
60170;BME280;46042;49.444;6.862;2023-02-28T08:45:06;99554.69;;;1.60;63.44
60170;BME280;46042;49.444;6.862;2023-02-28T08:47:33;99556.13;;;1.83;62.35
60170;BME280;46042;49.444;6.862;2023-02-28T08:49:59;99545.69;;;2.36;62.25
60170;BME280;46042;49.444;6.862;2023-02-28T08:52:26;99547.44;;;2.83;60.65
60170;BME280;46042;49.444;6.862;2023-02-28T08:54:52;99546.06;;;3.50;59.32
60170;BME280;46042;49.444;6.862;2023-02-28T08:57:19;99541.31;;;3.28;58.31
60170;BME280;46042;49.444;6.862;2023-02-28T08:59:46;99544.84;;;2.83;57.36
60170;BME280;46042;49.444;6.862;2023-02-28T09:02:13;99545.94;;;2.24;60.16
60170;BME280;46042;49.444;6.862;2023-02-28T09:04:41;99557.78;;;1.87;61.30
60170;BME280;46042;49.444;6.862;2023-02-28T09:07:07;99548.88;;;1.44;62.55
60170;BME280;46042;49.444;6.862;2023-02-28T09:09:34;99553.50;;;1.23;64.30
60170;BME280;46042;49.444;6.862;2023-02-28T09:12:01;99551.63;;;1.33;64.86
60170;BME280;46042;49.444;6.862;2023-02-28T09:14:28;99543.69;;;1.44;64.30
60170;BME280;46042;49.444;6.862;2023-02-28T09:16:55;99552.06;;;0.99;64.40
60170;BME280;46042;49.444;6.862;2023-02-28T09:19:21;99549.47;;;0.99;65.27
60170;BME280;46042;49.444;6.862;2023-02-28T09:21:48;99555.16;;;0.54;65.57
60170;BME280;46042;49.444;6.862;2023-02-28T09:24:15;99540.28;;;0.72;66.30
60170;BME280;46042;49.444;6.862;2023-02-28T09:26:42;99551.31;;;0.88;65.68
60170;BME280;46042;49.444;6.862;2023-02-28T09:29:28;99541.50;;;1.13;66.50
60170;BME280;46042;49.444;6.862;2023-02-28T09:31:55;99552.72;;;1.17;65.81
60170;BME280;46042;49.444;6.862;2023-02-28T09:34:26;99548.16;;;1.33;64.90
60170;BME280;46042;49.444;6.862;2023-02-28T09:36:53;99554.78;;;1.55;64.66
60170;BME280;46042;49.444;6.862;2023-02-28T09:39:22;99541.09;;;1.46;64.51
60170;BME280;46042;49.444;6.862;2023-02-28T09:41:51;99551.31;;;1.55;64.76
60170;BME280;46042;49.444;6.862;2023-02-28T09:46:55;99545.56;;;1.33;63.51
60170;BME280;46042;49.444;6.862;2023-02-28T09:49:26;99548.72;;;1.53;65.37
60170;BME280;46042;49.444;6.862;2023-02-28T09:52:04;99548.94;;;1.41;64.61
60170;BME280;46042;49.444;6.862;2023-02-28T09:54:32;99545.75;;;1.19;64.14
60170;BME280;46042;49.444;6.862;2023-02-28T10:04:53;99540.75;;;1.03;62.67
60170;BME280;46042;49.444;6.862;2023-02-28T10:07:23;99539.22;;;0.88;62.43
60170;BME280;46042;49.444;6.862;2023-02-28T10:09:57;99537.09;;;1.20;65.37
60170;BME280;46042;49.444;6.862;2023-02-28T10:12:25;99548.88;;;1.46;62.81
60170;BME280;46042;49.444;6.862;2023-02-28T10:14:53;99551.69;;;1.28;63.04
60170;BME280;46042;49.444;6.862;2023-02-28T10:17:25;99556.19;;;1.14;62.54
60170;BME280;46042;49.444;6.862;2023-02-28T10:20:05;99544.53;;;1.46;62.83
60170;BME280;46042;49.444;6.862;2023-02-28T10:22:49;99555.22;;;1.23;61.62
60170;BME280;46042;49.444;6.862;2023-02-28T10:25:23;99543.31;;;1.08;62.66
60170;BME280;46042;49.444;6.862;2023-02-28T10:27:53;99546.13;;;1.56;63.54
60170;BME280;46042;49.444;6.862;2023-02-28T10:30:20;99531.13;;;1.74;62.93
60170;BME280;46042;49.444;6.862;2023-02-28T10:32:51;99536.03;;;1.93;63.61
60170;BME280;46042;49.444;6.862;2023-02-28T10:35:24;99537.41;;;1.59;60.32
60170;BME280;46042;49.444;6.862;2023-02-28T10:37:57;99531.31;;;1.62;62.46
60170;BME280;46042;49.444;6.862;2023-02-28T10:40:36;99536.53;;;1.60;61.68
60170;BME280;46042;49.444;6.862;2023-02-28T10:43:06;99535.41;;;1.77;61.00
60170;BME280;46042;49.444;6.862;2023-02-28T10:46:01;99528.00;;;2.07;61.36
60170;BME280;46042;49.444;6.862;2023-02-28T10:48:38;99526.88;;;2.22;60.80
60170;BME280;46042;49.444;6.862;2023-02-28T10:51:08;99517.88;;;1.91;59.07
60170;BME280;46042;49.444;6.862;2023-02-28T10:56:26;99521.53;;;2.31;60.76
60170;BME280;46042;49.444;6.862;2023-02-28T10:59:01;99528.50;;;2.29;57.48
60170;BME280;46042;49.444;6.862;2023-02-28T11:01:42;99523.31;;;2.29;60.21
60170;BME280;46042;49.444;6.862;2023-02-28T11:07:06;99514.22;;;2.52;59.01
60170;BME280;46042;49.444;6.862;2023-02-28T11:09:38;99516.38;;;2.28;58.23
60170;BME280;46042;49.444;6.862;2023-02-28T11:12:20;99519.06;;;2.22;57.64
60170;BME280;46042;49.444;6.862;2023-02-28T11:15:35;99526.78;;;2.28;57.37
60170;BME280;46042;49.444;6.862;2023-02-28T11:17:43;99520.56;;;2.37;57.80
60170;BME280;46042;49.444;6.862;2023-02-28T11:20:21;99513.72;;;2.33;57.49
60170;BME280;46042;49.444;6.862;2023-02-28T11:22:51;99514.41;;;2.42;56.95
60170;BME280;46042;49.444;6.862;2023-02-28T11:25:26;99510.47;;;2.67;57.23
60170;BME280;46042;49.444;6.862;2023-02-28T11:28:00;99504.91;;;2.86;58.28
60170;BME280;46042;49.444;6.862;2023-02-28T11:30:31;99505.06;;;3.58;56.82
60170;BME280;46042;49.444;6.862;2023-02-28T11:33:00;99500.13;;;3.83;54.67
60170;BME280;46042;49.444;6.862;2023-02-28T11:35:36;99491.47;;;4.18;54.02
60170;BME280;46042;49.444;6.862;2023-02-28T11:38:09;99494.16;;;4.79;52.29
60170;BME280;46042;49.444;6.862;2023-02-28T11:41:04;99494.47;;;4.98;51.48
60170;BME280;46042;49.444;6.862;2023-02-28T11:47:09;99497.41;;;4.56;49.12
60170;BME280;46042;49.444;6.862;2023-02-28T11:49:32;99494.47;;;4.68;48.77
60170;BME280;46042;49.444;6.862;2023-02-28T11:52:29;99490.44;;;4.57;47.10
60170;BME280;46042;49.444;6.862;2023-02-28T11:54:55;99495.19;;;4.74;49.63
60170;BME280;46042;49.444;6.862;2023-02-28T11:57:38;99493.34;;;4.77;46.35
60170;BME280;46042;49.444;6.862;2023-02-28T12:00:38;99497.34;;;3.90;47.28
60170;BME280;46042;49.444;6.862;2023-02-28T12:03:16;99493.53;;;4.05;48.92
60170;BME280;46042;49.444;6.862;2023-02-28T12:22:30;99482.31;;;3.27;51.95
60170;BME280;46042;49.444;6.862;2023-02-28T12:27:51;99480.31;;;4.46;48.94
60170;BME280;46042;49.444;6.862;2023-02-28T12:30:23;99482.38;;;5.24;48.03
60170;BME280;46042;49.444;6.862;2023-02-28T12:33:14;99487.69;;;5.51;46.96
60170;BME280;46042;49.444;6.862;2023-02-28T12:35:57;99485.06;;;5.51;46.81
60170;BME280;46042;49.444;6.862;2023-02-28T12:38:34;99479.31;;;5.11;47.62
60170;BME280;46042;49.444;6.862;2023-02-28T12:41:39;99488.19;;;5.90;47.45
60170;BME280;46042;49.444;6.862;2023-02-28T12:44:17;99485.09;;;5.21;47.75
60170;BME280;46042;49.444;6.862;2023-02-28T12:46:48;99493.47;;;5.33;48.02
60170;BME280;46042;49.444;6.862;2023-02-28T12:49:21;99486.63;;;5.57;47.30
60170;BME280;46042;49.444;6.862;2023-02-28T12:51:51;99479.22;;;5.43;45.28
60170;BME280;46042;49.444;6.862;2023-02-28T12:54:26;99475.19;;;4.73;47.85
60170;BME280;46042;49.444;6.862;2023-02-28T13:00:04;99479.50;;;4.09;47.36
60170;BME280;46042;49.444;6.862;2023-02-28T13:03:11;99482.22;;;4.39;50.09
60170;BME280;46042;49.444;6.862;2023-02-28T13:10:44;99483.91;;;3.34;49.64
60170;BME280;46042;49.444;6.862;2023-02-28T13:13:32;99477.91;;;3.31;50.43
60170;BME280;46042;49.444;6.862;2023-02-28T13:16:07;99478.81;;;3.30;49.24
60170;BME280;46042;49.444;6.862;2023-02-28T13:18:44;99481.97;;;3.44;51.73
60170;BME280;46042;49.444;6.862;2023-02-28T13:21:27;99476.38;;;3.60;51.20
60170;BME280;46042;49.444;6.862;2023-02-28T13:31:26;99477.72;;;4.11;50.88
60170;BME280;46042;49.444;6.862;2023-02-28T13:36:26;99477.50;;;4.20;51.15
60170;BME280;46042;49.444;6.862;2023-02-28T13:38:57;99477.22;;;4.30;49.40
60170;BME280;46042;49.444;6.862;2023-02-28T13:46:28;99469.06;;;4.74;48.49
60170;BME280;46042;49.444;6.862;2023-02-28T13:48:55;99471.56;;;4.78;46.36
60170;BME280;46042;49.444;6.862;2023-02-28T13:51:39;99471.22;;;5.48;47.59
60170;BME280;46042;49.444;6.862;2023-02-28T14:05:20;99465.28;;;4.54;46.75
60170;BME280;46042;49.444;6.862;2023-02-28T14:07:56;99460.94;;;4.54;46.99
60170;BME280;46042;49.444;6.862;2023-02-28T14:10:26;99463.94;;;4.70;48.55
60170;BME280;46042;49.444;6.862;2023-02-28T14:13:11;99466.34;;;4.78;46.41
60170;BME280;46042;49.444;6.862;2023-02-28T14:18:21;99458.78;;;4.99;46.86
60170;BME280;46042;49.444;6.862;2023-02-28T14:29:29;99468.97;;;3.79;48.06
60170;BME280;46042;49.444;6.862;2023-02-28T14:34:54;99465.00;;;3.64;48.64
60170;BME280;46042;49.444;6.862;2023-02-28T14:37:38;99472.34;;;3.82;48.58
60170;BME280;46042;49.444;6.862;2023-02-28T14:40:32;99461.25;;;3.74;47.94
60170;BME280;46042;49.444;6.862;2023-02-28T14:43:03;99459.44;;;3.78;47.20
60170;BME280;46042;49.444;6.862;2023-02-28T14:45:34;99462.81;;;3.81;47.30
60170;BME280;46042;49.444;6.862;2023-02-28T14:48:05;99462.34;;;4.00;48.92
60170;BME280;46042;49.444;6.862;2023-02-28T14:50:36;99460.94;;;3.87;47.41
60170;BME280;46042;49.444;6.862;2023-02-28T14:53:09;99461.75;;;3.89;47.59
60170;BME280;46042;49.444;6.862;2023-02-28T14:55:44;99456.75;;;3.81;48.37
60170;BME280;46042;49.444;6.862;2023-02-28T14:58:25;99457.88;;;4.05;49.26
60170;BME280;46042;49.444;6.862;2023-02-28T15:00:54;99456.34;;;3.98;47.95
60170;BME280;46042;49.444;6.862;2023-02-28T15:03:23;99458.69;;;3.73;47.13
60170;BME280;46042;49.444;6.862;2023-02-28T15:05:55;99460.13;;;3.84;48.43
60170;BME280;46042;49.444;6.862;2023-02-28T15:08:23;99463.16;;;4.02;49.05
60170;BME280;46042;49.444;6.862;2023-02-28T15:11:03;99458.84;;;4.01;48.28
60170;BME280;46042;49.444;6.862;2023-02-28T15:13:40;99454.44;;;4.05;47.90
60170;BME280;46042;49.444;6.862;2023-02-28T15:21:07;99451.84;;;4.03;50.58
60170;BME280;46042;49.444;6.862;2023-02-28T15:23:38;99459.16;;;3.89;48.28
60170;BME280;46042;49.444;6.862;2023-02-28T15:26:06;99463.34;;;3.96;49.60
60170;BME280;46042;49.444;6.862;2023-02-28T15:28:33;99446.13;;;3.89;49.65
60170;BME280;46042;49.444;6.862;2023-02-28T15:31:01;99460.94;;;3.87;50.26