sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24801;SDS011;12898;50.520;12.152;2023-04-01T00:00:54;5.70;;;1.20;;
24801;SDS011;12898;50.520;12.152;2023-04-01T00:03:22;2.40;;;1.00;;
24801;SDS011;12898;50.520;12.152;2023-04-01T00:05:50;3.55;;;0.98;;
24801;SDS011;12898;50.520;12.152;2023-04-01T00:08:16;6.05;;;1.40;;
24801;SDS011;12898;50.520;12.152;2023-04-01T00:10:42;5.15;;;1.35;;
24801;SDS011;12898;50.520;12.152;2023-04-01T00:13:08;6.72;;;1.50;;
24801;SDS011;12898;50.520;12.152;2023-04-01T00:15:34;5.55;;;1.20;;
24801;SDS011;12898;50.520;12.152;2023-04-01T00:18:00;6.43;;;1.63;;
24801;SDS011;12898;50.520;12.152;2023-04-01T00:20:26;8.32;;;1.77;;
24801;SDS011;12898;50.520;12.152;2023-04-01T00:22:52;5.43;;;1.35;;
24801;SDS011;12898;50.520;12.152;2023-04-01T00:25:18;6.00;;;1.40;;
24801;SDS011;12898;50.520;12.152;2023-04-01T00:27:44;5.13;;;1.33;;
24801;SDS011;12898;50.520;12.152;2023-04-01T00:30:10;7.20;;;2.15;;
24801;SDS011;12898;50.520;12.152;2023-04-01T00:32:36;6.22;;;1.27;;
24801;SDS011;12898;50.520;12.152;2023-04-01T00:35:02;6.53;;;1.60;;
24801;SDS011;12898;50.520;12.152;2023-04-01T00:37:29;6.50;;;1.43;;
24801;SDS011;12898;50.520;12.152;2023-04-01T00:39:55;7.22;;;1.35;;
24801;SDS011;12898;50.520;12.152;2023-04-01T00:42:21;6.33;;;1.43;;
24801;SDS011;12898;50.520;12.152;2023-04-01T00:44:49;6.50;;;1.48;;
24801;SDS011;12898;50.520;12.152;2023-04-01T00:47:17;5.95;;;1.60;;
24801;SDS011;12898;50.520;12.152;2023-04-01T00:49:45;7.22;;;1.92;;
24801;SDS011;12898;50.520;12.152;2023-04-01T00:52:15;6.05;;;1.45;;
24801;SDS011;12898;50.520;12.152;2023-04-01T00:54:47;7.25;;;1.58;;
24801;SDS011;12898;50.520;12.152;2023-04-01T00:57:27;5.93;;;1.42;;
24801;SDS011;12898;50.520;12.152;2023-04-01T00:59:59;6.38;;;1.63;;
24801;SDS011;12898;50.520;12.152;2023-04-01T01:02:25;5.03;;;1.55;;
24801;SDS011;12898;50.520;12.152;2023-04-01T01:04:51;5.68;;;1.38;;
24801;SDS011;12898;50.520;12.152;2023-04-01T01:10:24;5.35;;;1.52;;
24801;SDS011;12898;50.520;12.152;2023-04-01T01:16:04;5.28;;;1.50;;
24801;SDS011;12898;50.520;12.152;2023-04-01T01:19:00;5.53;;;1.27;;
24801;SDS011;12898;50.520;12.152;2023-04-01T01:22:07;5.97;;;1.50;;
24801;SDS011;12898;50.520;12.152;2023-04-01T01:25:10;7.45;;;1.63;;
24801;SDS011;12898;50.520;12.152;2023-04-01T01:27:47;4.10;;;1.33;;
24801;SDS011;12898;50.520;12.152;2023-04-01T01:30:32;4.65;;;1.70;;
24801;SDS011;12898;50.520;12.152;2023-04-01T01:36:37;8.90;;;1.60;;
24801;SDS011;12898;50.520;12.152;2023-04-01T01:39:05;7.80;;;1.83;;
24801;SDS011;12898;50.520;12.152;2023-04-01T01:41:33;6.05;;;1.83;;
24801;SDS011;12898;50.520;12.152;2023-04-01T01:44:01;5.78;;;1.40;;
24801;SDS011;12898;50.520;12.152;2023-04-01T01:46:29;7.70;;;1.67;;
24801;SDS011;12898;50.520;12.152;2023-04-01T01:48:56;6.35;;;1.90;;
24801;SDS011;12898;50.520;12.152;2023-04-01T01:51:25;8.63;;;1.52;;
24801;SDS011;12898;50.520;12.152;2023-04-01T01:53:53;9.52;;;1.65;;
24801;SDS011;12898;50.520;12.152;2023-04-01T01:56:19;6.38;;;1.08;;
24801;SDS011;12898;50.520;12.152;2023-04-01T01:58:50;4.68;;;1.50;;
24801;SDS011;12898;50.520;12.152;2023-04-01T02:01:23;5.65;;;1.27;;
24801;SDS011;12898;50.520;12.152;2023-04-01T02:03:52;6.38;;;1.35;;
24801;SDS011;12898;50.520;12.152;2023-04-01T02:06:19;6.32;;;1.40;;
24801;SDS011;12898;50.520;12.152;2023-04-01T02:08:52;6.32;;;1.08;;
24801;SDS011;12898;50.520;12.152;2023-04-01T02:11:27;4.05;;;1.00;;
24801;SDS011;12898;50.520;12.152;2023-04-01T02:14:15;2.97;;;1.02;;
24801;SDS011;12898;50.520;12.152;2023-04-01T02:16:49;8.75;;;1.50;;
24801;SDS011;12898;50.520;12.152;2023-04-01T02:19:24;6.22;;;0.93;;
24801;SDS011;12898;50.520;12.152;2023-04-01T02:21:59;5.45;;;1.23;;
24801;SDS011;12898;50.520;12.152;2023-04-01T02:24:29;7.05;;;1.20;;
24801;SDS011;12898;50.520;12.152;2023-04-01T02:26:56;4.13;;;1.15;;
24801;SDS011;12898;50.520;12.152;2023-04-01T02:29:23;6.07;;;1.48;;
24801;SDS011;12898;50.520;12.152;2023-04-01T02:31:52;3.22;;;0.98;;
24801;SDS011;12898;50.520;12.152;2023-04-01T02:34:20;6.70;;;1.30;;
24801;SDS011;12898;50.520;12.152;2023-04-01T02:36:49;2.90;;;0.80;;
24801;SDS011;12898;50.520;12.152;2023-04-01T02:39:16;4.22;;;0.95;;
24801;SDS011;12898;50.520;12.152;2023-04-01T02:41:43;4.43;;;1.10;;
24801;SDS011;12898;50.520;12.152;2023-04-01T02:44:11;3.50;;;1.38;;
24801;SDS011;12898;50.520;12.152;2023-04-01T02:46:39;5.20;;;0.90;;
24801;SDS011;12898;50.520;12.152;2023-04-01T02:49:05;4.47;;;0.90;;
24801;SDS011;12898;50.520;12.152;2023-04-01T02:51:31;4.10;;;1.25;;
24801;SDS011;12898;50.520;12.152;2023-04-01T02:53:57;4.35;;;1.10;;
24801;SDS011;12898;50.520;12.152;2023-04-01T02:56:23;6.63;;;1.02;;
24801;SDS011;12898;50.520;12.152;2023-04-01T02:58:49;5.78;;;1.30;;
24801;SDS011;12898;50.520;12.152;2023-04-01T03:01:15;7.15;;;1.17;;
24801;SDS011;12898;50.520;12.152;2023-04-01T03:03:41;4.63;;;1.00;;
24801;SDS011;12898;50.520;12.152;2023-04-01T03:06:07;7.15;;;1.50;;
24801;SDS011;12898;50.520;12.152;2023-04-01T03:08:34;5.70;;;1.02;;
24801;SDS011;12898;50.520;12.152;2023-04-01T03:11:00;7.72;;;1.30;;
24801;SDS011;12898;50.520;12.152;2023-04-01T03:13:26;4.72;;;1.08;;
24801;SDS011;12898;50.520;12.152;2023-04-01T03:15:52;3.65;;;1.10;;
24801;SDS011;12898;50.520;12.152;2023-04-01T03:18:18;5.88;;;1.10;;
24801;SDS011;12898;50.520;12.152;2023-04-01T03:20:44;5.50;;;1.30;;
24801;SDS011;12898;50.520;12.152;2023-04-01T03:23:10;4.32;;;1.02;;
24801;SDS011;12898;50.520;12.152;2023-04-01T03:25:35;8.80;;;1.23;;
24801;SDS011;12898;50.520;12.152;2023-04-01T03:28:02;5.60;;;1.20;;
24801;SDS011;12898;50.520;12.152;2023-04-01T03:30:28;3.47;;;1.02;;
24801;SDS011;12898;50.520;12.152;2023-04-01T03:32:56;7.32;;;1.40;;
24801;SDS011;12898;50.520;12.152;2023-04-01T03:35:25;3.42;;;1.10;;
24801;SDS011;12898;50.520;12.152;2023-04-01T03:37:51;6.70;;;1.40;;
24801;SDS011;12898;50.520;12.152;2023-04-01T03:40:18;4.75;;;1.33;;
24801;SDS011;12898;50.520;12.152;2023-04-01T03:42:44;5.32;;;1.10;;
24801;SDS011;12898;50.520;12.152;2023-04-01T03:45:10;4.43;;;0.93;;
24801;SDS011;12898;50.520;12.152;2023-04-01T03:47:37;6.45;;;1.48;;
24801;SDS011;12898;50.520;12.152;2023-04-01T03:50:06;5.20;;;1.63;;
24801;SDS011;12898;50.520;12.152;2023-04-01T03:52:33;4.20;;;1.17;;
24801;SDS011;12898;50.520;12.152;2023-04-01T03:55:00;3.08;;;1.13;;
24801;SDS011;12898;50.520;12.152;2023-04-01T03:57:26;5.10;;;1.00;;
24801;SDS011;12898;50.520;12.152;2023-04-01T03:59:52;6.10;;;1.10;;
24801;SDS011;12898;50.520;12.152;2023-04-01T04:02:18;4.30;;;1.15;;
24801;SDS011;12898;50.520;12.152;2023-04-01T04:04:44;9.40;;;1.63;;
24801;SDS011;12898;50.520;12.152;2023-04-01T04:07:11;4.32;;;1.08;;
24801;SDS011;12898;50.520;12.152;2023-04-01T04:09:37;5.97;;;1.10;;
24801;SDS011;12898;50.520;12.152;2023-04-01T04:12:03;3.45;;;1.20;;
24801;SDS011;12898;50.520;12.152;2023-04-01T04:14:30;3.33;;;1.08;;
24801;SDS011;12898;50.520;12.152;2023-04-01T04:16:56;6.47;;;1.20;;
24801;SDS011;12898;50.520;12.152;2023-04-01T04:19:22;8.65;;;1.20;;
24801;SDS011;12898;50.520;12.152;2023-04-01T04:21:48;8.27;;;1.60;;
24801;SDS011;12898;50.520;12.152;2023-04-01T04:24:14;5.80;;;1.10;;
24801;SDS011;12898;50.520;12.152;2023-04-01T04:26:40;6.75;;;1.48;;
24801;SDS011;12898;50.520;12.152;2023-04-01T04:29:05;6.05;;;1.55;;
24801;SDS011;12898;50.520;12.152;2023-04-01T04:31:31;5.65;;;1.55;;
24801;SDS011;12898;50.520;12.152;2023-04-01T04:33:58;5.15;;;1.35;;
24801;SDS011;12898;50.520;12.152;2023-04-01T04:36:26;3.92;;;1.17;;
24801;SDS011;12898;50.520;12.152;2023-04-01T04:38:52;4.97;;;1.10;;
24801;SDS011;12898;50.520;12.152;2023-04-01T04:41:18;4.57;;;1.40;;
24801;SDS011;12898;50.520;12.152;2023-04-01T04:43:50;4.10;;;1.20;;
24801;SDS011;12898;50.520;12.152;2023-04-01T04:46:19;4.32;;;0.90;;
24801;SDS011;12898;50.520;12.152;2023-04-01T04:48:46;4.70;;;1.08;;
24801;SDS011;12898;50.520;12.152;2023-04-01T04:51:13;7.30;;;1.33;;
24801;SDS011;12898;50.520;12.152;2023-04-01T04:53:43;4.63;;;1.20;;
24801;SDS011;12898;50.520;12.152;2023-04-01T04:56:09;6.07;;;1.23;;
24801;SDS011;12898;50.520;12.152;2023-04-01T04:58:35;4.65;;;0.80;;
24801;SDS011;12898;50.520;12.152;2023-04-01T05:01:07;2.20;;;0.93;;
24801;SDS011;12898;50.520;12.152;2023-04-01T05:03:36;4.97;;;0.85;;
24801;SDS011;12898;50.520;12.152;2023-04-01T05:06:02;3.72;;;1.08;;
24801;SDS011;12898;50.520;12.152;2023-04-01T05:08:28;4.35;;;0.88;;
24801;SDS011;12898;50.520;12.152;2023-04-01T05:10:54;4.37;;;1.30;;
24801;SDS011;12898;50.520;12.152;2023-04-01T05:13:20;5.63;;;0.88;;
24801;SDS011;12898;50.520;12.152;2023-04-01T05:15:46;3.47;;;1.05;;
24801;SDS011;12898;50.520;12.152;2023-04-01T05:18:11;3.58;;;0.80;;
24801;SDS011;12898;50.520;12.152;2023-04-01T05:20:37;3.28;;;0.95;;
24801;SDS011;12898;50.520;12.152;2023-04-01T05:23:03;2.63;;;0.90;;
24801;SDS011;12898;50.520;12.152;2023-04-01T05:25:29;3.53;;;1.08;;
24801;SDS011;12898;50.520;12.152;2023-04-01T05:27:54;5.25;;;1.05;;
24801;SDS011;12898;50.520;12.152;2023-04-01T05:30:20;5.70;;;1.02;;
24801;SDS011;12898;50.520;12.152;2023-04-01T05:32:46;6.88;;;1.40;;
24801;SDS011;12898;50.520;12.152;2023-04-01T05:35:11;3.55;;;0.98;;
24801;SDS011;12898;50.520;12.152;2023-04-01T05:37:37;6.32;;;1.25;;
24801;SDS011;12898;50.520;12.152;2023-04-01T05:40:03;3.35;;;1.05;;
24801;SDS011;12898;50.520;12.152;2023-04-01T05:42:30;3.67;;;1.10;;
24801;SDS011;12898;50.520;12.152;2023-04-01T05:44:55;3.15;;;0.90;;
24801;SDS011;12898;50.520;12.152;2023-04-01T05:47:21;3.05;;;0.80;;
24801;SDS011;12898;50.520;12.152;2023-04-01T05:49:47;3.80;;;0.80;;
24801;SDS011;12898;50.520;12.152;2023-04-01T05:52:13;6.22;;;1.13;;
24801;SDS011;12898;50.520;12.152;2023-04-01T05:54:39;3.47;;;1.23;;
24801;SDS011;12898;50.520;12.152;2023-04-01T05:57:05;3.33;;;1.02;;
24801;SDS011;12898;50.520;12.152;2023-04-01T05:59:30;3.33;;;0.93;;
24801;SDS011;12898;50.520;12.152;2023-04-01T06:01:56;1.90;;;1.00;;
24801;SDS011;12898;50.520;12.152;2023-04-01T06:04:22;5.43;;;1.00;;
24801;SDS011;12898;50.520;12.152;2023-04-01T06:06:50;9.27;;;1.20;;
24801;SDS011;12898;50.520;12.152;2023-04-01T06:09:18;9.43;;;1.33;;
24801;SDS011;12898;50.520;12.152;2023-04-01T06:27:13;3.45;;;1.00;;
24801;SDS011;12898;50.520;12.152;2023-04-01T06:35:52;7.03;;;1.20;;
24801;SDS011;12898;50.520;12.152;2023-04-01T06:42:11;4.50;;;0.98;;
24801;SDS011;12898;50.520;12.152;2023-04-01T06:48:23;8.15;;;1.35;;
24801;SDS011;12898;50.520;12.152;2023-04-01T06:54:15;7.57;;;1.45;;
24801;SDS011;12898;50.520;12.152;2023-04-01T06:56:48;5.68;;;0.90;;
24801;SDS011;12898;50.520;12.152;2023-04-01T06:59:27;5.93;;;1.10;;
24801;SDS011;12898;50.520;12.152;2023-04-01T07:01:57;4.03;;;1.00;;
24801;SDS011;12898;50.520;12.152;2023-04-01T07:04:36;5.10;;;1.13;;
24801;SDS011;12898;50.520;12.152;2023-04-01T07:07:14;3.97;;;1.05;;
24801;SDS011;12898;50.520;12.152;2023-04-01T07:10:05;6.22;;;1.52;;
24801;SDS011;12898;50.520;12.152;2023-04-01T07:12:51;4.22;;;1.13;;
24801;SDS011;12898;50.520;12.152;2023-04-01T07:18:11;2.90;;;1.00;;
24801;SDS011;12898;50.520;12.152;2023-04-01T07:20:44;3.80;;;0.90;;
24801;SDS011;12898;50.520;12.152;2023-04-01T07:23:21;5.32;;;0.90;;
24801;SDS011;12898;50.520;12.152;2023-04-01T07:26:00;3.55;;;1.00;;
24801;SDS011;12898;50.520;12.152;2023-04-01T07:28:42;2.97;;;1.08;;
24801;SDS011;12898;50.520;12.152;2023-04-01T07:31:24;4.90;;;0.88;;
24801;SDS011;12898;50.520;12.152;2023-04-01T07:34:09;4.47;;;1.45;;
24801;SDS011;12898;50.520;12.152;2023-04-01T07:36:53;1.92;;;0.73;;
24801;SDS011;12898;50.520;12.152;2023-04-01T07:45:37;4.60;;;1.20;;
24801;SDS011;12898;50.520;12.152;2023-04-01T07:51:27;2.13;;;0.88;;
24801;SDS011;12898;50.520;12.152;2023-04-01T07:57:36;4.53;;;1.08;;
24801;SDS011;12898;50.520;12.152;2023-04-01T08:00:12;1.73;;;0.60;;
24801;SDS011;12898;50.520;12.152;2023-04-01T08:11:05;3.75;;;1.08;;
24801;SDS011;12898;50.520;12.152;2023-04-01T08:17:13;5.38;;;0.90;;
24801;SDS011;12898;50.520;12.152;2023-04-01T08:23:28;3.97;;;0.80;;
24801;SDS011;12898;50.520;12.152;2023-04-01T08:26:23;4.53;;;0.70;;
24801;SDS011;12898;50.520;12.152;2023-04-01T08:31:51;2.88;;;0.93;;
24801;SDS011;12898;50.520;12.152;2023-04-01T08:34:38;1.20;;;0.50;;
24801;SDS011;12898;50.520;12.152;2023-04-01T08:37:08;5.20;;;0.90;;
24801;SDS011;12898;50.520;12.152;2023-04-01T08:39:56;2.25;;;0.68;;
24801;SDS011;12898;50.520;12.152;2023-04-01T08:48:44;2.38;;;0.60;;
24801;SDS011;12898;50.520;12.152;2023-04-01T08:51:30;4.13;;;0.70;;
24801;SDS011;12898;50.520;12.152;2023-04-01T09:08:46;3.75;;;0.90;;
24801;SDS011;12898;50.520;12.152;2023-04-01T09:14:58;2.42;;;0.77;;
24801;SDS011;12898;50.520;12.152;2023-04-01T09:20:40;0.70;;;0.50;;
24801;SDS011;12898;50.520;12.152;2023-04-01T09:34:52;5.85;;;0.70;;
24801;SDS011;12898;50.520;12.152;2023-04-01T09:37:58;1.30;;;0.65;;
24801;SDS011;12898;50.520;12.152;2023-04-01T09:46:24;2.88;;;0.90;;
24801;SDS011;12898;50.520;12.152;2023-04-01T09:49:08;2.55;;;0.82;;
24801;SDS011;12898;50.520;12.152;2023-04-01T09:52:01;0.40;;;0.40;;
24801;SDS011;12898;50.520;12.152;2023-04-01T09:55:00;3.00;;;0.45;;
24801;SDS011;12898;50.520;12.152;2023-04-01T10:03:48;0.50;;;0.40;;
24801;SDS011;12898;50.520;12.152;2023-04-01T10:09:31;1.08;;;0.50;;
24801;SDS011;12898;50.520;12.152;2023-04-01T10:32:01;0.40;;;0.30;;
24801;SDS011;12898;50.520;12.152;2023-04-01T10:44:18;1.60;;;0.60;;
24801;SDS011;12898;50.520;12.152;2023-04-01T10:56:30;0.85;;;0.50;;
24801;SDS011;12898;50.520;12.152;2023-04-01T11:02:40;2.95;;;0.52;;
24801;SDS011;12898;50.520;12.152;2023-04-01T11:08:46;2.05;;;0.70;;
24801;SDS011;12898;50.520;12.152;2023-04-01T11:18:19;1.02;;;0.50;;
24801;SDS011;12898;50.520;12.152;2023-04-01T11:21:22;1.73;;;0.50;;
24801;SDS011;12898;50.520;12.152;2023-04-01T11:30:07;0.80;;;0.60;;
24801;SDS011;12898;50.520;12.152;2023-04-01T11:33:19;1.38;;;0.68;;
24801;SDS011;12898;50.520;12.152;2023-04-01T11:36:11;0.95;;;0.50;;
24801;SDS011;12898;50.520;12.152;2023-04-01T11:42:41;1.63;;;0.50;;
24801;SDS011;12898;50.520;12.152;2023-04-01T11:45:50;2.03;;;0.52;;
24801;SDS011;12898;50.520;12.152;2023-04-01T11:51:57;0.88;;;0.47;;
24801;SDS011;12898;50.520;12.152;2023-04-01T12:06:44;1.58;;;0.40;;
24801;SDS011;12898;50.520;12.152;2023-04-01T12:09:47;1.77;;;0.50;;
24801;SDS011;12898;50.520;12.152;2023-04-01T12:12:48;2.95;;;0.75;;
24801;SDS011;12898;50.520;12.152;2023-04-01T12:15:29;1.13;;;0.60;;
24801;SDS011;12898;50.520;12.152;2023-04-01T12:18:33;1.38;;;0.57;;
24801;SDS011;12898;50.520;12.152;2023-04-01T12:21:13;1.55;;;0.70;;
24801;SDS011;12898;50.520;12.152;2023-04-01T12:39:00;2.30;;;1.05;;
24801;SDS011;12898;50.520;12.152;2023-04-01T12:41:53;1.33;;;0.70;;
24801;SDS011;12898;50.520;12.152;2023-04-01T12:44:42;3.45;;;0.80;;
24801;SDS011;12898;50.520;12.152;2023-04-01T12:47:44;0.95;;;0.60;;
24801;SDS011;12898;50.520;12.152;2023-04-01T12:50:53;0.93;;;0.60;;
24801;SDS011;12898;50.520;12.152;2023-04-01T12:53:50;1.48;;;0.40;;
24801;SDS011;12898;50.520;12.152;2023-04-01T13:00:03;1.83;;;0.80;;
24801;SDS011;12898;50.520;12.152;2023-04-01T13:09:28;0.65;;;0.40;;
24801;SDS011;12898;50.520;12.152;2023-04-01T13:21:16;0.75;;;0.40;;
24801;SDS011;12898;50.520;12.152;2023-04-01T13:24:00;1.38;;;0.70;;
24801;SDS011;12898;50.520;12.152;2023-04-01T13:27:05;0.82;;;0.40;;
24801;SDS011;12898;50.520;12.152;2023-04-01T13:32:44;0.20;;;0.20;;
24801;SDS011;12898;50.520;12.152;2023-04-01T13:44:31;0.38;;;0.25;;
24801;SDS011;12898;50.520;12.152;2023-04-01T13:53:20;0.95;;;0.40;;
24801;SDS011;12898;50.520;12.152;2023-04-01T14:02:47;0.73;;;0.43;;
24801;SDS011;12898;50.520;12.152;2023-04-01T14:22:19;1.15;;;0.50;;
24801;SDS011;12898;50.520;12.152;2023-04-01T14:30:45;0.82;;;0.70;;
24801;SDS011;12898;50.520;12.152;2023-04-01T14:33:41;1.10;;;0.60;;
24801;SDS011;12898;50.520;12.152;2023-04-01T14:39:35;0.80;;;0.80;;
24801;SDS011;12898;50.520;12.152;2023-04-01T14:56:41;1.52;;;0.68;;
24801;SDS011;12898;50.520;12.152;2023-04-01T14:59:27;1.10;;;0.75;;
24801;SDS011;12898;50.520;12.152;2023-04-01T15:13:14;1.60;;;1.00;;
24801;SDS011;12898;50.520;12.152;2023-04-01T15:27:01;1.75;;;0.63;;
24801;SDS011;12898;50.520;12.152;2023-04-01T15:49:56;0.57;;;0.47;;
24801;SDS011;12898;50.520;12.152;2023-04-01T15:58:59;1.33;;;0.85;;
24801;SDS011;12898;50.520;12.152;2023-04-01T16:01:44;3.58;;;0.60;;
24801;SDS011;12898;50.520;12.152;2023-04-01T16:07:53;1.20;;;0.90;;
24801;SDS011;12898;50.520;12.152;2023-04-01T16:22:02;1.75;;;0.82;;
24801;SDS011;12898;50.520;12.152;2023-04-01T16:24:41;1.85;;;1.00;;
24801;SDS011;12898;50.520;12.152;2023-04-01T16:27:33;1.75;;;1.08;;
24801;SDS011;12898;50.520;12.152;2023-04-01T16:36:10;7.22;;;1.60;;
24801;SDS011;12898;50.520;12.152;2023-04-01T16:45:24;25.98;;;16.20;;
24801;SDS011;12898;50.520;12.152;2023-04-01T16:48:13;9.02;;;4.65;;
24801;SDS011;12898;50.520;12.152;2023-04-01T16:50:59;5.57;;;3.15;;
24801;SDS011;12898;50.520;12.152;2023-04-01T16:53:36;5.57;;;3.22;;
24801;SDS011;12898;50.520;12.152;2023-04-01T17:01:22;5.72;;;3.88;;
24801;SDS011;12898;50.520;12.152;2023-04-01T17:03:58;4.80;;;2.70;;
24801;SDS011;12898;50.520;12.152;2023-04-01T17:17:54;3.83;;;1.83;;
24801;SDS011;12898;50.520;12.152;2023-04-01T17:20:47;2.25;;;1.60;;
24801;SDS011;12898;50.520;12.152;2023-04-01T17:23:33;5.10;;;1.73;;
24801;SDS011;12898;50.520;12.152;2023-04-01T17:26:37;3.17;;;2.28;;
24801;SDS011;12898;50.520;12.152;2023-04-01T17:44:31;4.10;;;2.05;;
24801;SDS011;12898;50.520;12.152;2023-04-01T17:50:23;5.07;;;2.00;;
24801;SDS011;12898;50.520;12.152;2023-04-01T17:56:17;4.75;;;2.65;;
24801;SDS011;12898;50.520;12.152;2023-04-01T18:02:21;3.42;;;2.17;;
24801;SDS011;12898;50.520;12.152;2023-04-01T18:05:18;6.57;;;2.80;;
24801;SDS011;12898;50.520;12.152;2023-04-01T18:08:25;4.43;;;2.65;;
24801;SDS011;12898;50.520;12.152;2023-04-01T18:11:05;4.82;;;2.63;;
24801;SDS011;12898;50.520;12.152;2023-04-01T18:14:18;3.95;;;1.95;;
24801;SDS011;12898;50.520;12.152;2023-04-01T18:17:23;4.25;;;2.70;;
24801;SDS011;12898;50.520;12.152;2023-04-01T18:22:54;4.22;;;2.42;;
24801;SDS011;12898;50.520;12.152;2023-04-01T18:28:18;7.63;;;2.50;;
24801;SDS011;12898;50.520;12.152;2023-04-01T18:39:10;4.53;;;2.40;;
24801;SDS011;12898;50.520;12.152;2023-04-01T18:44:52;6.03;;;2.80;;
24801;SDS011;12898;50.520;12.152;2023-04-01T18:51:16;3.95;;;2.20;;
24801;SDS011;12898;50.520;12.152;2023-04-01T18:54:18;5.47;;;2.40;;
24801;SDS011;12898;50.520;12.152;2023-04-01T18:56:51;3.75;;;2.22;;
24801;SDS011;12898;50.520;12.152;2023-04-01T18:59:43;4.95;;;2.60;;
24801;SDS011;12898;50.520;12.152;2023-04-01T19:02:25;4.80;;;2.45;;
24801;SDS011;12898;50.520;12.152;2023-04-01T19:10:12;2.80;;;1.92;;
24801;SDS011;12898;50.520;12.152;2023-04-01T19:22:01;4.78;;;2.40;;
24801;SDS011;12898;50.520;12.152;2023-04-01T19:33:51;3.03;;;2.10;;
24801;SDS011;12898;50.520;12.152;2023-04-01T19:46:16;2.92;;;1.95;;
24801;SDS011;12898;50.520;12.152;2023-04-01T19:54:54;6.50;;;2.78;;
24801;SDS011;12898;50.520;12.152;2023-04-01T20:00:53;4.38;;;2.65;;
24801;SDS011;12898;50.520;12.152;2023-04-01T20:08:41;3.03;;;2.10;;
24801;SDS011;12898;50.520;12.152;2023-04-01T20:11:46;3.08;;;2.03;;
24801;SDS011;12898;50.520;12.152;2023-04-01T20:17:17;6.00;;;2.55;;
24801;SDS011;12898;50.520;12.152;2023-04-01T20:25:23;5.88;;;2.75;;
24801;SDS011;12898;50.520;12.152;2023-04-01T20:27:53;5.10;;;2.75;;
24801;SDS011;12898;50.520;12.152;2023-04-01T20:36:25;5.30;;;2.53;;
24801;SDS011;12898;50.520;12.152;2023-04-01T20:42:55;4.75;;;2.50;;
24801;SDS011;12898;50.520;12.152;2023-04-01T20:45:48;3.80;;;2.05;;
24801;SDS011;12898;50.520;12.152;2023-04-01T20:48:54;5.75;;;2.65;;
24801;SDS011;12898;50.520;12.152;2023-04-01T20:51:26;3.85;;;2.33;;
24801;SDS011;12898;50.520;12.152;2023-04-01T20:59:55;3.63;;;2.00;;
24801;SDS011;12898;50.520;12.152;2023-04-01T21:08:19;5.50;;;2.55;;
24801;SDS011;12898;50.520;12.152;2023-04-01T21:17:08;5.38;;;2.30;;
24801;SDS011;12898;50.520;12.152;2023-04-01T21:19:54;4.22;;;2.42;;
24801;SDS011;12898;50.520;12.152;2023-04-01T21:25:59;5.25;;;3.00;;
24801;SDS011;12898;50.520;12.152;2023-04-01T21:28:51;6.05;;;3.50;;
24801;SDS011;12898;50.520;12.152;2023-04-01T21:31:43;8.52;;;3.45;;
24801;SDS011;12898;50.520;12.152;2023-04-01T21:44:10;5.10;;;3.17;;
24801;SDS011;12898;50.520;12.152;2023-04-01T22:13:22;8.75;;;5.63;;
24801;SDS011;12898;50.520;12.152;2023-04-01T22:21:42;11.00;;;6.38;;
24801;SDS011;12898;50.520;12.152;2023-04-01T22:26:50;10.23;;;6.00;;
24801;SDS011;12898;50.520;12.152;2023-04-01T22:29:31;10.10;;;6.07;;
24801;SDS011;12898;50.520;12.152;2023-04-01T22:32:16;10.95;;;6.43;;
24801;SDS011;12898;50.520;12.152;2023-04-01T22:35:07;11.02;;;6.75;;
24801;SDS011;12898;50.520;12.152;2023-04-01T22:38:13;8.93;;;5.63;;
24801;SDS011;12898;50.520;12.152;2023-04-01T22:45:03;9.35;;;5.70;;
24801;SDS011;12898;50.520;12.152;2023-04-01T22:53:27;10.55;;;5.82;;
24801;SDS011;12898;50.520;12.152;2023-04-01T22:56:20;11.68;;;6.07;;
24801;SDS011;12898;50.520;12.152;2023-04-01T22:59:10;9.75;;;6.10;;
24801;SDS011;12898;50.520;12.152;2023-04-01T23:01:45;10.63;;;5.82;;
24801;SDS011;12898;50.520;12.152;2023-04-01T23:04:19;10.27;;;5.88;;
24801;SDS011;12898;50.520;12.152;2023-04-01T23:06:52;9.33;;;6.30;;
24801;SDS011;12898;50.520;12.152;2023-04-01T23:09:23;9.25;;;5.57;;
24801;SDS011;12898;50.520;12.152;2023-04-01T23:12:12;9.80;;;5.78;;
24801;SDS011;12898;50.520;12.152;2023-04-01T23:14:42;12.30;;;6.78;;
24801;SDS011;12898;50.520;12.152;2023-04-01T23:23:20;11.15;;;6.50;;
24801;SDS011;12898;50.520;12.152;2023-04-01T23:26:04;11.25;;;6.82;;
24801;SDS011;12898;50.520;12.152;2023-04-01T23:28:39;12.05;;;6.65;;
24801;SDS011;12898;50.520;12.152;2023-04-01T23:31:24;11.02;;;6.65;;
24801;SDS011;12898;50.520;12.152;2023-04-01T23:34:03;10.48;;;6.45;;
24801;SDS011;12898;50.520;12.152;2023-04-01T23:36:39;11.57;;;6.63;;
24801;SDS011;12898;50.520;12.152;2023-04-01T23:39:28;10.80;;;6.50;;
24801;SDS011;12898;50.520;12.152;2023-04-01T23:42:05;10.35;;;6.38;;
24801;SDS011;12898;50.520;12.152;2023-04-01T23:44:40;10.95;;;6.85;;
24801;SDS011;12898;50.520;12.152;2023-04-01T23:47:08;12.57;;;7.25;;
24801;SDS011;12898;50.520;12.152;2023-04-01T23:49:43;12.65;;;7.40;;
24801;SDS011;12898;50.520;12.152;2023-04-01T23:52:17;14.45;;;8.30;;
24801;SDS011;12898;50.520;12.152;2023-04-01T23:55:03;14.00;;;8.25;;
24801;SDS011;12898;50.520;12.152;2023-04-01T23:57:39;14.23;;;8.05;;
