sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78028;DHT22;67235;45.638;11.714;2023-07-09T00:02:02;22.80;71.40
78028;DHT22;67235;45.638;11.714;2023-07-09T00:04:29;22.70;71.40
78028;DHT22;67235;45.638;11.714;2023-07-09T00:06:56;22.50;71.80
78028;DHT22;67235;45.638;11.714;2023-07-09T00:09:24;22.60;72.00
78028;DHT22;67235;45.638;11.714;2023-07-09T00:11:50;22.60;72.10
78028;DHT22;67235;45.638;11.714;2023-07-09T00:14:17;22.40;71.80
78028;DHT22;67235;45.638;11.714;2023-07-09T00:16:45;22.60;71.80
78028;DHT22;67235;45.638;11.714;2023-07-09T00:19:20;22.60;71.80
78028;DHT22;67235;45.638;11.714;2023-07-09T00:21:52;22.50;71.90
78028;DHT22;67235;45.638;11.714;2023-07-09T00:24:21;22.50;72.00
78028;DHT22;67235;45.638;11.714;2023-07-09T00:26:47;22.60;72.30
78028;DHT22;67235;45.638;11.714;2023-07-09T00:29:16;22.50;72.00
78028;DHT22;67235;45.638;11.714;2023-07-09T00:31:42;22.50;72.30
78028;DHT22;67235;45.638;11.714;2023-07-09T00:34:29;22.40;72.30
78028;DHT22;67235;45.638;11.714;2023-07-09T00:36:57;22.40;72.50
78028;DHT22;67235;45.638;11.714;2023-07-09T00:39:23;22.40;72.40
78028;DHT22;67235;45.638;11.714;2023-07-09T00:41:50;22.50;72.20
78028;DHT22;67235;45.638;11.714;2023-07-09T00:49:26;22.30;72.70
78028;DHT22;67235;45.638;11.714;2023-07-09T00:51:57;22.20;72.50
78028;DHT22;67235;45.638;11.714;2023-07-09T00:54:37;22.10;72.60
78028;DHT22;67235;45.638;11.714;2023-07-09T00:57:15;22.00;72.80
78028;DHT22;67235;45.638;11.714;2023-07-09T01:00:04;22.00;73.20
78028;DHT22;67235;45.638;11.714;2023-07-09T01:02:42;21.90;73.20
78028;DHT22;67235;45.638;11.714;2023-07-09T01:05:12;21.90;73.40
78028;DHT22;67235;45.638;11.714;2023-07-09T01:07:38;21.90;73.60
78028;DHT22;67235;45.638;11.714;2023-07-09T01:10:05;21.90;73.60
78028;DHT22;67235;45.638;11.714;2023-07-09T01:12:33;22.10;73.10
78028;DHT22;67235;45.638;11.714;2023-07-09T01:14:59;21.90;73.30
78028;DHT22;67235;45.638;11.714;2023-07-09T01:17:31;21.80;73.50
78028;DHT22;67235;45.638;11.714;2023-07-09T01:19:57;21.80;73.50
78028;DHT22;67235;45.638;11.714;2023-07-09T01:22:29;21.80;73.70
78028;DHT22;67235;45.638;11.714;2023-07-09T01:25:14;21.80;73.90
78028;DHT22;67235;45.638;11.714;2023-07-09T01:27:44;21.80;73.80
78028;DHT22;67235;45.638;11.714;2023-07-09T01:30:19;21.90;73.90
78028;DHT22;67235;45.638;11.714;2023-07-09T01:32:49;21.80;73.70
78028;DHT22;67235;45.638;11.714;2023-07-09T01:35:21;21.80;73.60
78028;DHT22;67235;45.638;11.714;2023-07-09T01:37:48;21.90;73.80
78028;DHT22;67235;45.638;11.714;2023-07-09T01:40:19;21.80;73.80
78028;DHT22;67235;45.638;11.714;2023-07-09T01:42:46;21.80;73.70
78028;DHT22;67235;45.638;11.714;2023-07-09T01:45:15;21.80;73.90
78028;DHT22;67235;45.638;11.714;2023-07-09T01:47:42;21.80;73.60
78028;DHT22;67235;45.638;11.714;2023-07-09T01:50:11;21.80;74.00
78028;DHT22;67235;45.638;11.714;2023-07-09T01:52:40;21.80;74.20
78028;DHT22;67235;45.638;11.714;2023-07-09T01:55:10;21.80;74.00
78028;DHT22;67235;45.638;11.714;2023-07-09T01:57:37;21.70;74.20
78028;DHT22;67235;45.638;11.714;2023-07-09T02:00:08;21.70;74.00
78028;DHT22;67235;45.638;11.714;2023-07-09T02:02:53;21.70;74.10
78028;DHT22;67235;45.638;11.714;2023-07-09T02:05:22;21.80;73.80
78028;DHT22;67235;45.638;11.714;2023-07-09T02:07:50;21.70;73.80
78028;DHT22;67235;45.638;11.714;2023-07-09T02:10:17;21.80;73.50
78028;DHT22;67235;45.638;11.714;2023-07-09T02:12:45;21.80;73.70
78028;DHT22;67235;45.638;11.714;2023-07-09T02:15:11;21.70;73.90
78028;DHT22;67235;45.638;11.714;2023-07-09T02:17:37;21.70;74.00
78028;DHT22;67235;45.638;11.714;2023-07-09T02:20:07;21.70;73.90
78028;DHT22;67235;45.638;11.714;2023-07-09T02:22:37;21.70;73.80
78028;DHT22;67235;45.638;11.714;2023-07-09T02:25:08;21.70;73.90
78028;DHT22;67235;45.638;11.714;2023-07-09T02:27:36;21.60;74.00
78028;DHT22;67235;45.638;11.714;2023-07-09T02:30:08;21.60;74.20
78028;DHT22;67235;45.638;11.714;2023-07-09T02:32:33;21.60;74.20
78028;DHT22;67235;45.638;11.714;2023-07-09T02:35:00;21.50;74.20
78028;DHT22;67235;45.638;11.714;2023-07-09T02:37:26;21.50;74.10
78028;DHT22;67235;45.638;11.714;2023-07-09T02:42:19;21.60;74.20
78028;DHT22;67235;45.638;11.714;2023-07-09T02:44:50;21.50;74.00
78028;DHT22;67235;45.638;11.714;2023-07-09T02:47:17;21.60;73.90
78028;DHT22;67235;45.638;11.714;2023-07-09T02:49:43;21.50;73.90
78028;DHT22;67235;45.638;11.714;2023-07-09T02:52:09;21.60;74.00
78028;DHT22;67235;45.638;11.714;2023-07-09T02:54:38;21.60;73.90
78028;DHT22;67235;45.638;11.714;2023-07-09T02:57:06;21.60;73.40
78028;DHT22;67235;45.638;11.714;2023-07-09T02:59:32;21.50;73.70
78028;DHT22;67235;45.638;11.714;2023-07-09T03:02:02;21.50;73.70
78028;DHT22;67235;45.638;11.714;2023-07-09T03:04:29;21.50;74.00
78028;DHT22;67235;45.638;11.714;2023-07-09T03:06:58;21.50;74.00
78028;DHT22;67235;45.638;11.714;2023-07-09T03:09:28;21.40;73.80
78028;DHT22;67235;45.638;11.714;2023-07-09T03:11:54;21.30;74.10
78028;DHT22;67235;45.638;11.714;2023-07-09T03:14:22;21.40;73.60
78028;DHT22;67235;45.638;11.714;2023-07-09T03:16:48;21.30;73.90
78028;DHT22;67235;45.638;11.714;2023-07-09T03:19:15;21.30;73.80
78028;DHT22;67235;45.638;11.714;2023-07-09T03:21:40;21.10;74.00
78028;DHT22;67235;45.638;11.714;2023-07-09T03:24:10;21.10;74.10
78028;DHT22;67235;45.638;11.714;2023-07-09T03:26:36;21.10;74.30
78028;DHT22;67235;45.638;11.714;2023-07-09T03:29:03;21.10;74.20
78028;DHT22;67235;45.638;11.714;2023-07-09T03:31:31;21.10;73.90
78028;DHT22;67235;45.638;11.714;2023-07-09T03:34:00;21.20;74.00
78028;DHT22;67235;45.638;11.714;2023-07-09T03:36:26;21.10;74.00
78028;DHT22;67235;45.638;11.714;2023-07-09T03:38:52;21.10;74.20
78028;DHT22;67235;45.638;11.714;2023-07-09T03:41:18;21.10;74.10
78028;DHT22;67235;45.638;11.714;2023-07-09T03:43:44;21.20;73.70
78028;DHT22;67235;45.638;11.714;2023-07-09T03:46:10;21.10;73.90
78028;DHT22;67235;45.638;11.714;2023-07-09T03:48:36;21.20;73.80
78028;DHT22;67235;45.638;11.714;2023-07-09T03:51:03;21.20;73.80
78028;DHT22;67235;45.638;11.714;2023-07-09T03:53:29;21.20;74.00
78028;DHT22;67235;45.638;11.714;2023-07-09T03:55:55;21.20;74.20
78028;DHT22;67235;45.638;11.714;2023-07-09T03:58:22;21.30;74.10
78028;DHT22;67235;45.638;11.714;2023-07-09T04:00:51;21.40;74.00
78028;DHT22;67235;45.638;11.714;2023-07-09T04:03:17;21.40;74.50
78028;DHT22;67235;45.638;11.714;2023-07-09T04:05:43;21.60;74.30
78028;DHT22;67235;45.638;11.714;2023-07-09T04:08:09;21.80;73.80
78028;DHT22;67235;45.638;11.714;2023-07-09T04:10:34;22.20;72.60
78028;DHT22;67235;45.638;11.714;2023-07-09T04:13:00;22.70;71.20
78028;DHT22;67235;45.638;11.714;2023-07-09T04:15:27;23.50;70.30
78028;DHT22;67235;45.638;11.714;2023-07-09T04:17:52;24.10;69.80
78028;DHT22;67235;45.638;11.714;2023-07-09T04:20:18;24.50;68.90
78028;DHT22;67235;45.638;11.714;2023-07-09T04:22:44;25.00;68.10
78028;DHT22;67235;45.638;11.714;2023-07-09T04:25:11;25.40;67.70
78028;DHT22;67235;45.638;11.714;2023-07-09T04:27:38;25.80;67.20
78028;DHT22;67235;45.638;11.714;2023-07-09T04:30:15;26.30;66.00
78028;DHT22;67235;45.638;11.714;2023-07-09T04:32:43;26.70;61.80
78028;DHT22;67235;45.638;11.714;2023-07-09T04:35:10;27.30;60.40
78028;DHT22;67235;45.638;11.714;2023-07-09T04:37:38;27.60;58.50
78028;DHT22;67235;45.638;11.714;2023-07-09T04:40:06;28.00;57.80
78028;DHT22;67235;45.638;11.714;2023-07-09T04:42:33;28.40;57.20
78028;DHT22;67235;45.638;11.714;2023-07-09T04:44:59;28.80;56.60
78028;DHT22;67235;45.638;11.714;2023-07-09T04:47:25;28.60;56.40
78028;DHT22;67235;45.638;11.714;2023-07-09T04:49:51;28.10;57.60
78028;DHT22;67235;45.638;11.714;2023-07-09T04:52:17;27.80;59.10
78028;DHT22;67235;45.638;11.714;2023-07-09T04:54:43;27.40;60.40
78028;DHT22;67235;45.638;11.714;2023-07-09T04:57:11;27.50;60.20
78028;DHT22;67235;45.638;11.714;2023-07-09T04:59:37;27.40;60.60
78028;DHT22;67235;45.638;11.714;2023-07-09T05:02:04;27.70;60.00
78028;DHT22;67235;45.638;11.714;2023-07-09T05:04:31;28.30;59.40
78028;DHT22;67235;45.638;11.714;2023-07-09T05:06:58;29.60;54.60
78028;DHT22;67235;45.638;11.714;2023-07-09T05:09:25;30.90;51.60
78028;DHT22;67235;45.638;11.714;2023-07-09T05:11:52;31.70;48.80
78028;DHT22;67235;45.638;11.714;2023-07-09T05:14:18;32.60;45.50
78028;DHT22;67235;45.638;11.714;2023-07-09T05:16:45;33.10;44.60
78028;DHT22;67235;45.638;11.714;2023-07-09T05:19:14;33.40;43.90
78028;DHT22;67235;45.638;11.714;2023-07-09T05:21:40;33.70;43.90
78028;DHT22;67235;45.638;11.714;2023-07-09T05:24:06;34.10;42.40
78028;DHT22;67235;45.638;11.714;2023-07-09T05:26:32;34.60;41.10
78028;DHT22;67235;45.638;11.714;2023-07-09T05:28:59;34.90;38.60
78028;DHT22;67235;45.638;11.714;2023-07-09T05:31:25;34.30;40.80
78028;DHT22;67235;45.638;11.714;2023-07-09T05:33:51;34.80;39.50
78028;DHT22;67235;45.638;11.714;2023-07-09T05:36:17;34.90;37.20
78028;DHT22;67235;45.638;11.714;2023-07-09T05:38:46;34.40;39.80
78028;DHT22;67235;45.638;11.714;2023-07-09T05:41:14;34.90;38.00
78028;DHT22;67235;45.638;11.714;2023-07-09T05:43:43;35.60;37.10
78028;DHT22;67235;45.638;11.714;2023-07-09T05:46:13;35.30;37.30
78028;DHT22;67235;45.638;11.714;2023-07-09T05:48:40;36.20;36.70
78028;DHT22;67235;45.638;11.714;2023-07-09T05:51:06;36.80;36.00
78028;DHT22;67235;45.638;11.714;2023-07-09T05:53:31;37.10;35.00
78028;DHT22;67235;45.638;11.714;2023-07-09T05:55:59;37.20;34.80
78028;DHT22;67235;45.638;11.714;2023-07-09T05:58:25;37.20;34.40
78028;DHT22;67235;45.638;11.714;2023-07-09T06:00:52;37.30;33.30
78028;DHT22;67235;45.638;11.714;2023-07-09T06:03:25;36.90;33.70
78028;DHT22;67235;45.638;11.714;2023-07-09T06:05:51;36.10;36.00
78028;DHT22;67235;45.638;11.714;2023-07-09T06:08:18;35.80;35.60
78028;DHT22;67235;45.638;11.714;2023-07-09T06:10:56;35.50;36.60
78028;DHT22;67235;45.638;11.714;2023-07-09T06:13:23;35.20;37.00
78028;DHT22;67235;45.638;11.714;2023-07-09T06:15:53;34.60;40.00
78028;DHT22;67235;45.638;11.714;2023-07-09T06:18:20;34.50;39.30
78028;DHT22;67235;45.638;11.714;2023-07-09T06:20:51;34.50;40.20
78028;DHT22;67235;45.638;11.714;2023-07-09T06:23:18;34.40;38.10
78028;DHT22;67235;45.638;11.714;2023-07-09T06:25:45;34.10;40.40
78028;DHT22;67235;45.638;11.714;2023-07-09T06:28:21;33.80;39.10
78028;DHT22;67235;45.638;11.714;2023-07-09T06:30:47;33.70;41.70
78028;DHT22;67235;45.638;11.714;2023-07-09T06:33:15;33.70;41.40
78028;DHT22;67235;45.638;11.714;2023-07-09T06:35:49;33.70;41.80
78028;DHT22;67235;45.638;11.714;2023-07-09T06:38:17;33.70;39.50
78028;DHT22;67235;45.638;11.714;2023-07-09T06:40:45;33.60;38.90
78028;DHT22;67235;45.638;11.714;2023-07-09T06:43:16;33.10;39.60
78028;DHT22;67235;45.638;11.714;2023-07-09T06:45:54;33.00;40.50
78028;DHT22;67235;45.638;11.714;2023-07-09T06:48:28;33.20;42.00
78028;DHT22;67235;45.638;11.714;2023-07-09T06:50:56;33.40;41.00
78028;DHT22;67235;45.638;11.714;2023-07-09T06:53:23;33.50;41.40
78028;DHT22;67235;45.638;11.714;2023-07-09T06:55:49;33.80;40.10
78028;DHT22;67235;45.638;11.714;2023-07-09T06:58:19;33.90;42.10
78028;DHT22;67235;45.638;11.714;2023-07-09T07:00:47;34.00;41.00
78028;DHT22;67235;45.638;11.714;2023-07-09T07:03:15;34.00;39.90
78028;DHT22;67235;45.638;11.714;2023-07-09T07:05:54;34.10;40.20
78028;DHT22;67235;45.638;11.714;2023-07-09T07:08:25;34.20;41.00
78028;DHT22;67235;45.638;11.714;2023-07-09T07:10:56;34.30;40.40
78028;DHT22;67235;45.638;11.714;2023-07-09T07:13:33;34.40;40.10
78028;DHT22;67235;45.638;11.714;2023-07-09T07:16:02;34.40;41.50
78028;DHT22;67235;45.638;11.714;2023-07-09T07:18:28;34.30;40.80
78028;DHT22;67235;45.638;11.714;2023-07-09T07:20:54;34.50;40.50
78028;DHT22;67235;45.638;11.714;2023-07-09T07:23:20;34.60;39.40
78028;DHT22;67235;45.638;11.714;2023-07-09T07:25:46;34.70;40.00
78028;DHT22;67235;45.638;11.714;2023-07-09T07:28:13;34.90;40.00
78028;DHT22;67235;45.638;11.714;2023-07-09T07:30:39;35.10;39.70
78028;DHT22;67235;45.638;11.714;2023-07-09T07:33:05;35.10;40.00
78028;DHT22;67235;45.638;11.714;2023-07-09T07:35:31;35.30;38.60
78028;DHT22;67235;45.638;11.714;2023-07-09T07:37:57;35.10;40.60
78028;DHT22;67235;45.638;11.714;2023-07-09T07:40:23;35.50;40.10
78028;DHT22;67235;45.638;11.714;2023-07-09T07:42:49;35.70;38.60
78028;DHT22;67235;45.638;11.714;2023-07-09T07:45:15;35.80;35.40
78028;DHT22;67235;45.638;11.714;2023-07-09T07:47:41;35.70;38.20
78028;DHT22;67235;45.638;11.714;2023-07-09T07:50:08;35.70;37.40
78028;DHT22;67235;45.638;11.714;2023-07-09T07:52:34;36.00;36.10
78028;DHT22;67235;45.638;11.714;2023-07-09T07:55:04;35.90;36.70
78028;DHT22;67235;45.638;11.714;2023-07-09T07:57:30;35.80;35.40
78028;DHT22;67235;45.638;11.714;2023-07-09T07:59:56;35.70;37.50
78028;DHT22;67235;45.638;11.714;2023-07-09T08:02:23;35.90;37.80
78028;DHT22;67235;45.638;11.714;2023-07-09T08:04:49;35.50;37.90
78028;DHT22;67235;45.638;11.714;2023-07-09T08:07:17;35.70;36.30
78028;DHT22;67235;45.638;11.714;2023-07-09T08:09:44;35.70;38.40
78028;DHT22;67235;45.638;11.714;2023-07-09T08:12:13;35.90;34.60
78028;DHT22;67235;45.638;11.714;2023-07-09T08:14:40;36.10;36.80
78028;DHT22;67235;45.638;11.714;2023-07-09T08:17:07;35.90;38.40
78028;DHT22;67235;45.638;11.714;2023-07-09T08:19:43;36.10;36.50
78028;DHT22;67235;45.638;11.714;2023-07-09T08:22:09;36.00;38.30
78028;DHT22;67235;45.638;11.714;2023-07-09T08:24:35;36.40;36.40
78028;DHT22;67235;45.638;11.714;2023-07-09T08:27:01;35.80;39.10
78028;DHT22;67235;45.638;11.714;2023-07-09T08:29:27;36.40;36.40
78028;DHT22;67235;45.638;11.714;2023-07-09T08:31:52;36.60;35.00
78028;DHT22;67235;45.638;11.714;2023-07-09T08:34:18;36.60;36.60
78028;DHT22;67235;45.638;11.714;2023-07-09T08:36:44;36.50;35.90
78028;DHT22;67235;45.638;11.714;2023-07-09T08:39:10;36.60;37.20
78028;DHT22;67235;45.638;11.714;2023-07-09T08:44:38;36.60;35.80
78028;DHT22;67235;45.638;11.714;2023-07-09T08:50:05;36.20;36.30
78028;DHT22;67235;45.638;11.714;2023-07-09T08:52:40;36.70;36.90
78028;DHT22;67235;45.638;11.714;2023-07-09T08:55:23;36.90;35.80
78028;DHT22;67235;45.638;11.714;2023-07-09T08:58:01;37.10;35.30
78028;DHT22;67235;45.638;11.714;2023-07-09T09:03:16;37.20;36.20
78028;DHT22;67235;45.638;11.714;2023-07-09T09:05:49;37.20;34.80
78028;DHT22;67235;45.638;11.714;2023-07-09T09:11:23;36.60;34.40
78028;DHT22;67235;45.638;11.714;2023-07-09T09:13:55;36.90;34.30
78028;DHT22;67235;45.638;11.714;2023-07-09T09:16:25;36.70;34.80
78028;DHT22;67235;45.638;11.714;2023-07-09T09:18:55;37.10;35.90
78028;DHT22;67235;45.638;11.714;2023-07-09T09:21:50;37.00;34.50
78028;DHT22;67235;45.638;11.714;2023-07-09T09:24:35;36.60;35.00
78028;DHT22;67235;45.638;11.714;2023-07-09T09:27:01;36.70;35.70
78028;DHT22;67235;45.638;11.714;2023-07-09T09:29:28;36.30;33.90
78028;DHT22;67235;45.638;11.714;2023-07-09T09:31:56;36.00;32.60
78028;DHT22;67235;45.638;11.714;2023-07-09T09:34:26;36.00;34.80
78028;DHT22;67235;45.638;11.714;2023-07-09T09:36:54;35.70;33.80
78028;DHT22;67235;45.638;11.714;2023-07-09T09:39:22;35.70;35.10
78028;DHT22;67235;45.638;11.714;2023-07-09T09:41:48;36.10;32.90
78028;DHT22;67235;45.638;11.714;2023-07-09T09:44:19;36.30;32.70
78028;DHT22;67235;45.638;11.714;2023-07-09T09:46:48;36.10;33.60
78028;DHT22;67235;45.638;11.714;2023-07-09T09:49:15;36.50;34.10
78028;DHT22;67235;45.638;11.714;2023-07-09T09:51:44;36.80;34.90
78028;DHT22;67235;45.638;11.714;2023-07-09T09:54:21;36.10;32.90
78028;DHT22;67235;45.638;11.714;2023-07-09T09:56:52;36.50;34.50
78028;DHT22;67235;45.638;11.714;2023-07-09T09:59:21;36.50;32.50
78028;DHT22;67235;45.638;11.714;2023-07-09T10:02:02;36.00;31.20
78028;DHT22;67235;45.638;11.714;2023-07-09T10:04:28;36.10;31.70
78028;DHT22;67235;45.638;11.714;2023-07-09T10:07:03;35.80;34.30
78028;DHT22;67235;45.638;11.714;2023-07-09T10:18:03;35.70;34.40
78028;DHT22;67235;45.638;11.714;2023-07-09T10:20:37;35.50;31.80
78028;DHT22;67235;45.638;11.714;2023-07-09T10:26:09;35.70;32.20
78028;DHT22;67235;45.638;11.714;2023-07-09T10:28:56;35.80;33.30
78028;DHT22;67235;45.638;11.714;2023-07-09T10:39:51;36.40;28.00
78028;DHT22;67235;45.638;11.714;2023-07-09T10:42:44;36.30;30.90
78028;DHT22;67235;45.638;11.714;2023-07-09T10:45:16;36.50;32.60
78028;DHT22;67235;45.638;11.714;2023-07-09T10:48:14;36.40;33.10
78028;DHT22;67235;45.638;11.714;2023-07-09T10:50:52;36.60;31.30
78028;DHT22;67235;45.638;11.714;2023-07-09T10:53:43;36.60;37.00
78028;DHT22;67235;45.638;11.714;2023-07-09T10:56:33;37.00;30.50
78028;DHT22;67235;45.638;11.714;2023-07-09T10:59:30;36.70;32.00
78028;DHT22;67235;45.638;11.714;2023-07-09T11:02:25;36.60;31.70
78028;DHT22;67235;45.638;11.714;2023-07-09T11:05:05;36.40;31.90
78028;DHT22;67235;45.638;11.714;2023-07-09T11:07:44;36.20;32.50
78028;DHT22;67235;45.638;11.714;2023-07-09T11:10:29;36.20;31.00
78028;DHT22;67235;45.638;11.714;2023-07-09T11:13:13;36.10;33.50
78028;DHT22;67235;45.638;11.714;2023-07-09T11:15:45;35.80;31.30
78028;DHT22;67235;45.638;11.714;2023-07-09T11:18:21;35.90;31.90
78028;DHT22;67235;45.638;11.714;2023-07-09T11:20:58;36.00;33.30
78028;DHT22;67235;45.638;11.714;2023-07-09T11:23:42;35.80;33.20
78028;DHT22;67235;45.638;11.714;2023-07-09T11:28:56;36.10;29.70
78028;DHT22;67235;45.638;11.714;2023-07-09T11:31:43;35.90;32.90
78028;DHT22;67235;45.638;11.714;2023-07-09T11:37:00;35.50;34.30
78028;DHT22;67235;45.638;11.714;2023-07-09T11:42:02;35.40;34.60
78028;DHT22;67235;45.638;11.714;2023-07-09T11:44:32;35.60;33.00
78028;DHT22;67235;45.638;11.714;2023-07-09T11:49:59;35.70;33.90
78028;DHT22;67235;45.638;11.714;2023-07-09T11:52:33;35.70;35.40
78028;DHT22;67235;45.638;11.714;2023-07-09T11:58:00;35.90;33.30
78028;DHT22;67235;45.638;11.714;2023-07-09T12:00:28;35.90;34.40
78028;DHT22;67235;45.638;11.714;2023-07-09T12:02:56;35.90;31.30
78028;DHT22;67235;45.638;11.714;2023-07-09T12:05:27;35.50;33.30
78028;DHT22;67235;45.638;11.714;2023-07-09T12:07:55;35.60;36.20
78028;DHT22;67235;45.638;11.714;2023-07-09T12:10:25;35.50;34.20
78028;DHT22;67235;45.638;11.714;2023-07-09T12:12:59;35.60;33.90
78028;DHT22;67235;45.638;11.714;2023-07-09T12:15:27;35.50;31.80
78028;DHT22;67235;45.638;11.714;2023-07-09T12:18:02;35.60;35.20
78028;DHT22;67235;45.638;11.714;2023-07-09T12:20:34;35.50;32.60
78028;DHT22;67235;45.638;11.714;2023-07-09T12:23:09;35.50;32.50
78028;DHT22;67235;45.638;11.714;2023-07-09T12:25:35;35.30;30.00
78028;DHT22;67235;45.638;11.714;2023-07-09T12:28:00;35.20;30.70
78028;DHT22;67235;45.638;11.714;2023-07-09T12:30:32;35.10;30.70
78028;DHT22;67235;45.638;11.714;2023-07-09T12:32:59;35.00;30.50
78028;DHT22;67235;45.638;11.714;2023-07-09T12:35:28;35.10;32.00
78028;DHT22;67235;45.638;11.714;2023-07-09T12:37:54;35.10;33.70
78028;DHT22;67235;45.638;11.714;2023-07-09T12:40:28;35.10;30.80
78028;DHT22;67235;45.638;11.714;2023-07-09T12:42:54;35.20;30.50
78028;DHT22;67235;45.638;11.714;2023-07-09T12:45:23;35.30;32.20
78028;DHT22;67235;45.638;11.714;2023-07-09T12:47:50;35.30;31.00
78028;DHT22;67235;45.638;11.714;2023-07-09T12:50:27;35.30;32.50
78028;DHT22;67235;45.638;11.714;2023-07-09T12:52:55;35.20;31.30
78028;DHT22;67235;45.638;11.714;2023-07-09T12:55:25;35.10;31.30
78028;DHT22;67235;45.638;11.714;2023-07-09T12:57:54;35.10;34.60
78028;DHT22;67235;45.638;11.714;2023-07-09T13:00:21;35.20;32.60
78028;DHT22;67235;45.638;11.714;2023-07-09T13:02:54;34.90;31.90
78028;DHT22;67235;45.638;11.714;2023-07-09T13:05:23;34.90;32.40
78028;DHT22;67235;45.638;11.714;2023-07-09T13:08:02;34.90;29.90
78028;DHT22;67235;45.638;11.714;2023-07-09T13:10:30;34.90;31.10
78028;DHT22;67235;45.638;11.714;2023-07-09T13:13:04;34.80;32.00
78028;DHT22;67235;45.638;11.714;2023-07-09T13:18:05;34.90;32.30
78028;DHT22;67235;45.638;11.714;2023-07-09T13:20:34;34.90;30.70
78028;DHT22;67235;45.638;11.714;2023-07-09T13:23:13;34.90;31.20
78028;DHT22;67235;45.638;11.714;2023-07-09T13:25:40;34.90;33.30
78028;DHT22;67235;45.638;11.714;2023-07-09T13:28:21;34.90;32.70
78028;DHT22;67235;45.638;11.714;2023-07-09T13:30:48;35.00;32.80
78028;DHT22;67235;45.638;11.714;2023-07-09T13:33:16;34.80;32.20
78028;DHT22;67235;45.638;11.714;2023-07-09T13:35:44;35.00;32.30
78028;DHT22;67235;45.638;11.714;2023-07-09T13:38:18;34.80;35.30
78028;DHT22;67235;45.638;11.714;2023-07-09T13:40:46;34.90;34.70
78028;DHT22;67235;45.638;11.714;2023-07-09T13:43:30;34.90;33.80
78028;DHT22;67235;45.638;11.714;2023-07-09T13:45:56;34.80;34.40
78028;DHT22;67235;45.638;11.714;2023-07-09T13:48:24;34.80;34.80
78028;DHT22;67235;45.638;11.714;2023-07-09T13:50:52;34.80;32.90
78028;DHT22;67235;45.638;11.714;2023-07-09T13:53:22;34.70;35.30
78028;DHT22;67235;45.638;11.714;2023-07-09T13:55:49;34.90;32.60
78028;DHT22;67235;45.638;11.714;2023-07-09T13:58:18;34.90;32.60
78028;DHT22;67235;45.638;11.714;2023-07-09T14:00:45;34.90;34.00
78028;DHT22;67235;45.638;11.714;2023-07-09T14:03:25;34.90;35.60
78028;DHT22;67235;45.638;11.714;2023-07-09T14:05:52;35.00;36.10
78028;DHT22;67235;45.638;11.714;2023-07-09T14:08:18;35.10;36.90
78028;DHT22;67235;45.638;11.714;2023-07-09T14:10:46;35.10;35.60
78028;DHT22;67235;45.638;11.714;2023-07-09T14:13:17;35.20;35.50
78028;DHT22;67235;45.638;11.714;2023-07-09T14:15:43;35.00;36.30
78028;DHT22;67235;45.638;11.714;2023-07-09T14:18:16;34.80;35.30
78028;DHT22;67235;45.638;11.714;2023-07-09T14:20:42;34.80;35.40
78028;DHT22;67235;45.638;11.714;2023-07-09T14:23:12;34.90;37.30
78028;DHT22;67235;45.638;11.714;2023-07-09T14:25:38;34.80;34.90
78028;DHT22;67235;45.638;11.714;2023-07-09T14:28:10;34.70;34.90
78028;DHT22;67235;45.638;11.714;2023-07-09T14:30:36;34.90;35.00
78028;DHT22;67235;45.638;11.714;2023-07-09T14:33:02;34.90;32.90
78028;DHT22;67235;45.638;11.714;2023-07-09T14:35:28;34.90;32.60
78028;DHT22;67235;45.638;11.714;2023-07-09T14:37:55;34.90;33.90
78028;DHT22;67235;45.638;11.714;2023-07-09T14:40:21;34.80;34.60
78028;DHT22;67235;45.638;11.714;2023-07-09T14:42:48;34.90;36.90
78028;DHT22;67235;45.638;11.714;2023-07-09T14:45:21;34.90;35.50
78028;DHT22;67235;45.638;11.714;2023-07-09T14:47:48;34.90;35.60
78028;DHT22;67235;45.638;11.714;2023-07-09T14:50:14;34.90;37.30
78028;DHT22;67235;45.638;11.714;2023-07-09T14:52:41;35.00;35.80
78028;DHT22;67235;45.638;11.714;2023-07-09T14:55:14;35.00;36.20
78028;DHT22;67235;45.638;11.714;2023-07-09T14:57:40;34.90;39.10
78028;DHT22;67235;45.638;11.714;2023-07-09T15:00:08;34.90;38.50
78028;DHT22;67235;45.638;11.714;2023-07-09T15:02:37;34.90;38.30
78028;DHT22;67235;45.638;11.714;2023-07-09T15:05:17;34.90;39.10
78028;DHT22;67235;45.638;11.714;2023-07-09T15:10:26;34.80;36.20
78028;DHT22;67235;45.638;11.714;2023-07-09T15:12:54;34.80;35.80
78028;DHT22;67235;45.638;11.714;2023-07-09T15:15:28;34.70;36.40
78028;DHT22;67235;45.638;11.714;2023-07-09T15:17:56;34.70;36.20
78028;DHT22;67235;45.638;11.714;2023-07-09T15:20:25;34.70;36.30
78028;DHT22;67235;45.638;11.714;2023-07-09T15:22:54;34.60;36.30
78028;DHT22;67235;45.638;11.714;2023-07-09T15:25:24;34.70;36.10
78028;DHT22;67235;45.638;11.714;2023-07-09T15:27:51;34.60;36.60
78028;DHT22;67235;45.638;11.714;2023-07-09T15:30:25;34.40;36.90
78028;DHT22;67235;45.638;11.714;2023-07-09T15:32:57;34.50;35.80
78028;DHT22;67235;45.638;11.714;2023-07-09T15:35:23;34.50;36.70
78028;DHT22;67235;45.638;11.714;2023-07-09T15:37:51;34.50;37.00
78028;DHT22;67235;45.638;11.714;2023-07-09T15:40:37;34.60;36.60
78028;DHT22;67235;45.638;11.714;2023-07-09T15:43:07;34.60;36.20
78028;DHT22;67235;45.638;11.714;2023-07-09T15:45:42;34.50;38.00
78028;DHT22;67235;45.638;11.714;2023-07-09T15:48:21;34.60;37.10
78028;DHT22;67235;45.638;11.714;2023-07-09T15:50:47;34.50;37.40
78028;DHT22;67235;45.638;11.714;2023-07-09T15:53:14;34.40;37.70
78028;DHT22;67235;45.638;11.714;2023-07-09T15:55:40;34.40;39.30
78028;DHT22;67235;45.638;11.714;2023-07-09T15:58:25;34.40;35.90
78028;DHT22;67235;45.638;11.714;2023-07-09T16:00:52;34.30;35.90
78028;DHT22;67235;45.638;11.714;2023-07-09T16:03:18;34.30;36.10
78028;DHT22;67235;45.638;11.714;2023-07-09T16:05:44;34.40;35.60
78028;DHT22;67235;45.638;11.714;2023-07-09T16:08:11;34.40;36.70
78028;DHT22;67235;45.638;11.714;2023-07-09T16:10:37;34.30;38.70
78028;DHT22;67235;45.638;11.714;2023-07-09T16:13:04;34.20;40.00
78028;DHT22;67235;45.638;11.714;2023-07-09T16:15:30;34.30;41.30
78028;DHT22;67235;45.638;11.714;2023-07-09T16:17:56;34.00;41.60
78028;DHT22;67235;45.638;11.714;2023-07-09T16:20:28;34.00;40.00
78028;DHT22;67235;45.638;11.714;2023-07-09T16:22:56;34.10;37.60
78028;DHT22;67235;45.638;11.714;2023-07-09T16:25:30;34.00;38.30
78028;DHT22;67235;45.638;11.714;2023-07-09T16:27:57;34.00;38.60
78028;DHT22;67235;45.638;11.714;2023-07-09T16:30:24;34.00;37.90