sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27706;SDS011;36332;51.384;0.040;2022-12-18T00:01:59;82.45;;;31.10;;
27706;SDS011;36332;51.384;0.040;2022-12-18T00:04:30;84.45;;;34.40;;
27706;SDS011;36332;51.384;0.040;2022-12-18T00:07:07;86.97;;;33.95;;
27706;SDS011;36332;51.384;0.040;2022-12-18T00:09:36;90.18;;;36.10;;
27706;SDS011;36332;51.384;0.040;2022-12-18T00:12:07;93.15;;;35.05;;
27706;SDS011;36332;51.384;0.040;2022-12-18T00:14:45;91.45;;;32.88;;
27706;SDS011;36332;51.384;0.040;2022-12-18T00:17:13;99.18;;;36.13;;
27706;SDS011;36332;51.384;0.040;2022-12-18T00:19:42;88.25;;;32.70;;
27706;SDS011;36332;51.384;0.040;2022-12-18T00:22:14;95.65;;;33.03;;
27706;SDS011;36332;51.384;0.040;2022-12-18T00:24:47;89.78;;;34.90;;
27706;SDS011;36332;51.384;0.040;2022-12-18T00:27:17;89.00;;;34.58;;
27706;SDS011;36332;51.384;0.040;2022-12-18T00:29:45;92.93;;;35.40;;
27706;SDS011;36332;51.384;0.040;2022-12-18T00:32:18;87.38;;;34.15;;
27706;SDS011;36332;51.384;0.040;2022-12-18T00:34:47;94.68;;;33.45;;
27706;SDS011;36332;51.384;0.040;2022-12-18T00:37:15;91.70;;;33.22;;
27706;SDS011;36332;51.384;0.040;2022-12-18T00:39:50;85.55;;;31.80;;
27706;SDS011;36332;51.384;0.040;2022-12-18T00:42:20;92.03;;;33.95;;
27706;SDS011;36332;51.384;0.040;2022-12-18T00:45:09;87.07;;;31.27;;
27706;SDS011;36332;51.384;0.040;2022-12-18T00:47:39;91.25;;;32.03;;
27706;SDS011;36332;51.384;0.040;2022-12-18T00:50:25;86.15;;;31.63;;
27706;SDS011;36332;51.384;0.040;2022-12-18T00:53:00;90.47;;;32.10;;
27706;SDS011;36332;51.384;0.040;2022-12-18T00:55:39;99.18;;;33.83;;
27706;SDS011;36332;51.384;0.040;2022-12-18T00:58:11;91.13;;;31.42;;
27706;SDS011;36332;51.384;0.040;2022-12-18T01:00:42;92.13;;;33.25;;
27706;SDS011;36332;51.384;0.040;2022-12-18T01:03:14;87.80;;;31.88;;
27706;SDS011;36332;51.384;0.040;2022-12-18T01:05:43;87.63;;;30.63;;
27706;SDS011;36332;51.384;0.040;2022-12-18T01:08:13;91.47;;;32.47;;
27706;SDS011;36332;51.384;0.040;2022-12-18T01:10:55;91.00;;;30.10;;
27706;SDS011;36332;51.384;0.040;2022-12-18T01:13:24;81.40;;;30.95;;
27706;SDS011;36332;51.384;0.040;2022-12-18T01:15:55;79.97;;;30.13;;
27706;SDS011;36332;51.384;0.040;2022-12-18T01:18:25;79.55;;;30.45;;
27706;SDS011;36332;51.384;0.040;2022-12-18T01:20:54;91.40;;;31.48;;
27706;SDS011;36332;51.384;0.040;2022-12-18T01:23:29;85.00;;;31.00;;
27706;SDS011;36332;51.384;0.040;2022-12-18T01:26:04;80.78;;;29.63;;
27706;SDS011;36332;51.384;0.040;2022-12-18T01:28:41;88.78;;;30.05;;
27706;SDS011;36332;51.384;0.040;2022-12-18T01:31:22;90.88;;;33.47;;
27706;SDS011;36332;51.384;0.040;2022-12-18T01:33:54;92.53;;;34.75;;
27706;SDS011;36332;51.384;0.040;2022-12-18T01:36:31;86.03;;;30.10;;
27706;SDS011;36332;51.384;0.040;2022-12-18T01:39:06;92.13;;;31.58;;
27706;SDS011;36332;51.384;0.040;2022-12-18T01:41:41;90.72;;;33.15;;
27706;SDS011;36332;51.384;0.040;2022-12-18T01:50:46;70.18;;;27.90;;
27706;SDS011;36332;51.384;0.040;2022-12-18T01:52:51;78.75;;;27.88;;
27706;SDS011;36332;51.384;0.040;2022-12-18T01:55:44;77.50;;;28.75;;
27706;SDS011;36332;51.384;0.040;2022-12-18T01:58:15;92.68;;;30.50;;
27706;SDS011;36332;51.384;0.040;2022-12-18T02:00:44;82.88;;;29.40;;
27706;SDS011;36332;51.384;0.040;2022-12-18T02:03:13;72.70;;;27.08;;
27706;SDS011;36332;51.384;0.040;2022-12-18T02:08:24;81.90;;;27.77;;
27706;SDS011;36332;51.384;0.040;2022-12-18T02:13:36;80.70;;;28.17;;
27706;SDS011;36332;51.384;0.040;2022-12-18T02:18:54;76.95;;;28.90;;
27706;SDS011;36332;51.384;0.040;2022-12-18T02:27:12;76.32;;;25.50;;
27706;SDS011;36332;51.384;0.040;2022-12-18T02:29:44;82.65;;;26.67;;
27706;SDS011;36332;51.384;0.040;2022-12-18T02:32:27;72.43;;;29.45;;
27706;SDS011;36332;51.384;0.040;2022-12-18T02:34:58;72.63;;;26.52;;
27706;SDS011;36332;51.384;0.040;2022-12-18T02:37:30;70.68;;;24.45;;
27706;SDS011;36332;51.384;0.040;2022-12-18T02:40:02;76.93;;;27.38;;
27706;SDS011;36332;51.384;0.040;2022-12-18T02:42:33;72.65;;;25.45;;
27706;SDS011;36332;51.384;0.040;2022-12-18T02:45:03;74.20;;;26.15;;
27706;SDS011;36332;51.384;0.040;2022-12-18T02:47:32;71.25;;;25.15;;
27706;SDS011;36332;51.384;0.040;2022-12-18T02:53:06;71.57;;;25.88;;
27706;SDS011;36332;51.384;0.040;2022-12-18T03:03:41;64.72;;;24.95;;
27706;SDS011;36332;51.384;0.040;2022-12-18T03:06:24;67.95;;;24.05;;
27706;SDS011;36332;51.384;0.040;2022-12-18T03:08:56;75.65;;;26.98;;
27706;SDS011;36332;51.384;0.040;2022-12-18T03:11:30;71.18;;;26.73;;
27706;SDS011;36332;51.384;0.040;2022-12-18T03:14:20;66.82;;;24.02;;
27706;SDS011;36332;51.384;0.040;2022-12-18T03:16:50;71.88;;;25.73;;
27706;SDS011;36332;51.384;0.040;2022-12-18T03:19:22;63.10;;;22.58;;
27706;SDS011;36332;51.384;0.040;2022-12-18T03:21:58;70.65;;;24.70;;
27706;SDS011;36332;51.384;0.040;2022-12-18T03:24:39;67.38;;;23.70;;
27706;SDS011;36332;51.384;0.040;2022-12-18T03:27:09;65.43;;;22.42;;
27706;SDS011;36332;51.384;0.040;2022-12-18T03:30:24;66.07;;;24.23;;
27706;SDS011;36332;51.384;0.040;2022-12-18T03:35:24;58.08;;;21.27;;
27706;SDS011;36332;51.384;0.040;2022-12-18T03:37:57;61.38;;;21.80;;
27706;SDS011;36332;51.384;0.040;2022-12-18T03:40:31;58.90;;;21.33;;
27706;SDS011;36332;51.384;0.040;2022-12-18T03:43:38;66.07;;;24.10;;
27706;SDS011;36332;51.384;0.040;2022-12-18T03:46:21;61.92;;;22.80;;
27706;SDS011;36332;51.384;0.040;2022-12-18T03:48:56;65.70;;;25.27;;
27706;SDS011;36332;51.384;0.040;2022-12-18T03:51:34;74.20;;;26.70;;
27706;SDS011;36332;51.384;0.040;2022-12-18T03:54:10;64.93;;;24.80;;
27706;SDS011;36332;51.384;0.040;2022-12-18T03:56:53;62.15;;;23.92;;
27706;SDS011;36332;51.384;0.040;2022-12-18T03:59:28;64.00;;;24.65;;
27706;SDS011;36332;51.384;0.040;2022-12-18T04:01:56;63.85;;;23.38;;
27706;SDS011;36332;51.384;0.040;2022-12-18T04:04:27;77.05;;;26.73;;
27706;SDS011;36332;51.384;0.040;2022-12-18T04:06:59;68.85;;;25.00;;
27706;SDS011;36332;51.384;0.040;2022-12-18T04:09:29;69.75;;;25.90;;
27706;SDS011;36332;51.384;0.040;2022-12-18T04:11:59;73.78;;;27.25;;
27706;SDS011;36332;51.384;0.040;2022-12-18T04:14:27;70.80;;;24.48;;
27706;SDS011;36332;51.384;0.040;2022-12-18T04:16:56;70.55;;;24.83;;
27706;SDS011;36332;51.384;0.040;2022-12-18T04:19:29;72.00;;;25.63;;
27706;SDS011;36332;51.384;0.040;2022-12-18T04:21:58;66.10;;;24.65;;
27706;SDS011;36332;51.384;0.040;2022-12-18T04:24:28;69.78;;;26.08;;
27706;SDS011;36332;51.384;0.040;2022-12-18T04:27:06;61.80;;;25.02;;
27706;SDS011;36332;51.384;0.040;2022-12-18T04:29:41;68.18;;;25.67;;
27706;SDS011;36332;51.384;0.040;2022-12-18T04:32:09;77.72;;;25.67;;
27706;SDS011;36332;51.384;0.040;2022-12-18T04:34:38;73.57;;;27.30;;
27706;SDS011;36332;51.384;0.040;2022-12-18T04:37:06;74.45;;;26.00;;
27706;SDS011;36332;51.384;0.040;2022-12-18T04:39:34;74.95;;;26.00;;
27706;SDS011;36332;51.384;0.040;2022-12-18T04:42:08;71.22;;;27.40;;
27706;SDS011;36332;51.384;0.040;2022-12-18T04:44:36;71.15;;;27.52;;
27706;SDS011;36332;51.384;0.040;2022-12-18T04:47:04;70.13;;;28.52;;
27706;SDS011;36332;51.384;0.040;2022-12-18T04:49:32;75.75;;;27.67;;
27706;SDS011;36332;51.384;0.040;2022-12-18T04:51:59;77.72;;;28.85;;
27706;SDS011;36332;51.384;0.040;2022-12-18T04:54:27;77.18;;;27.30;;
27706;SDS011;36332;51.384;0.040;2022-12-18T04:56:55;87.13;;;28.63;;
27706;SDS011;36332;51.384;0.040;2022-12-18T04:59:23;83.68;;;28.70;;
27706;SDS011;36332;51.384;0.040;2022-12-18T05:01:50;74.10;;;26.92;;
27706;SDS011;36332;51.384;0.040;2022-12-18T05:04:19;77.47;;;25.92;;
27706;SDS011;36332;51.384;0.040;2022-12-18T05:06:47;71.90;;;26.10;;
27706;SDS011;36332;51.384;0.040;2022-12-18T05:09:15;74.10;;;27.48;;
27706;SDS011;36332;51.384;0.040;2022-12-18T05:11:45;69.38;;;26.88;;
27706;SDS011;36332;51.384;0.040;2022-12-18T05:14:13;73.18;;;26.48;;
27706;SDS011;36332;51.384;0.040;2022-12-18T05:16:41;70.22;;;26.83;;
27706;SDS011;36332;51.384;0.040;2022-12-18T05:19:10;70.00;;;26.55;;
27706;SDS011;36332;51.384;0.040;2022-12-18T05:21:39;68.60;;;28.58;;
27706;SDS011;36332;51.384;0.040;2022-12-18T05:24:06;72.00;;;27.30;;
27706;SDS011;36332;51.384;0.040;2022-12-18T05:26:34;70.50;;;28.90;;
27706;SDS011;36332;51.384;0.040;2022-12-18T05:29:02;65.40;;;26.88;;
27706;SDS011;36332;51.384;0.040;2022-12-18T05:31:30;75.55;;;26.67;;
27706;SDS011;36332;51.384;0.040;2022-12-18T05:34:05;75.70;;;28.73;;
27706;SDS011;36332;51.384;0.040;2022-12-18T05:36:34;68.53;;;27.42;;
27706;SDS011;36332;51.384;0.040;2022-12-18T05:39:02;71.55;;;29.58;;
27706;SDS011;36332;51.384;0.040;2022-12-18T05:41:32;72.38;;;28.63;;
27706;SDS011;36332;51.384;0.040;2022-12-18T05:43:59;73.75;;;28.85;;
27706;SDS011;36332;51.384;0.040;2022-12-18T05:46:27;74.63;;;27.92;;
27706;SDS011;36332;51.384;0.040;2022-12-18T05:48:58;71.95;;;27.83;;
27706;SDS011;36332;51.384;0.040;2022-12-18T05:51:28;75.68;;;27.98;;
27706;SDS011;36332;51.384;0.040;2022-12-18T05:53:55;73.85;;;28.33;;
27706;SDS011;36332;51.384;0.040;2022-12-18T05:56:23;75.88;;;27.05;;
27706;SDS011;36332;51.384;0.040;2022-12-18T05:58:52;75.68;;;29.30;;
27706;SDS011;36332;51.384;0.040;2022-12-18T06:01:22;81.80;;;28.83;;
27706;SDS011;36332;51.384;0.040;2022-12-18T06:03:52;79.32;;;27.38;;
27706;SDS011;36332;51.384;0.040;2022-12-18T06:06:21;80.13;;;29.50;;
27706;SDS011;36332;51.384;0.040;2022-12-18T06:08:51;74.53;;;28.15;;
27706;SDS011;36332;51.384;0.040;2022-12-18T06:11:20;69.22;;;26.98;;
27706;SDS011;36332;51.384;0.040;2022-12-18T06:13:50;77.03;;;29.65;;
27706;SDS011;36332;51.384;0.040;2022-12-18T06:16:25;74.15;;;28.23;;
27706;SDS011;36332;51.384;0.040;2022-12-18T06:18:53;75.35;;;27.92;;
27706;SDS011;36332;51.384;0.040;2022-12-18T06:21:28;76.43;;;28.85;;
27706;SDS011;36332;51.384;0.040;2022-12-18T06:23:57;74.80;;;28.88;;
27706;SDS011;36332;51.384;0.040;2022-12-18T06:26:26;68.35;;;27.60;;
27706;SDS011;36332;51.384;0.040;2022-12-18T06:28:54;70.65;;;27.75;;
27706;SDS011;36332;51.384;0.040;2022-12-18T06:31:23;67.85;;;26.15;;
27706;SDS011;36332;51.384;0.040;2022-12-18T06:33:51;67.90;;;24.63;;
27706;SDS011;36332;51.384;0.040;2022-12-18T06:36:18;71.47;;;25.65;;
27706;SDS011;36332;51.384;0.040;2022-12-18T06:38:47;62.55;;;25.60;;
27706;SDS011;36332;51.384;0.040;2022-12-18T06:41:17;68.10;;;26.48;;
27706;SDS011;36332;51.384;0.040;2022-12-18T06:43:47;63.75;;;25.73;;
27706;SDS011;36332;51.384;0.040;2022-12-18T06:46:15;63.25;;;25.58;;
27706;SDS011;36332;51.384;0.040;2022-12-18T06:48:46;56.17;;;24.45;;
27706;SDS011;36332;51.384;0.040;2022-12-18T06:51:18;63.15;;;23.88;;
27706;SDS011;36332;51.384;0.040;2022-12-18T06:53:50;69.45;;;25.75;;
27706;SDS011;36332;51.384;0.040;2022-12-18T06:56:18;61.35;;;24.17;;
27706;SDS011;36332;51.384;0.040;2022-12-18T06:58:46;63.97;;;26.30;;
27706;SDS011;36332;51.384;0.040;2022-12-18T07:01:17;64.68;;;25.77;;
27706;SDS011;36332;51.384;0.040;2022-12-18T07:03:45;58.45;;;23.88;;
27706;SDS011;36332;51.384;0.040;2022-12-18T07:06:17;60.38;;;25.77;;
27706;SDS011;36332;51.384;0.040;2022-12-18T07:08:46;65.53;;;24.58;;
27706;SDS011;36332;51.384;0.040;2022-12-18T07:11:16;64.57;;;23.83;;
27706;SDS011;36332;51.384;0.040;2022-12-18T07:13:44;64.90;;;25.15;;
27706;SDS011;36332;51.384;0.040;2022-12-18T07:16:14;63.80;;;23.52;;
27706;SDS011;36332;51.384;0.040;2022-12-18T07:18:52;62.63;;;24.58;;
27706;SDS011;36332;51.384;0.040;2022-12-18T07:21:21;56.75;;;23.90;;
27706;SDS011;36332;51.384;0.040;2022-12-18T07:23:49;65.05;;;24.20;;
27706;SDS011;36332;51.384;0.040;2022-12-18T07:26:18;56.13;;;22.30;;
27706;SDS011;36332;51.384;0.040;2022-12-18T07:28:47;73.28;;;27.60;;
27706;SDS011;36332;51.384;0.040;2022-12-18T07:31:17;65.97;;;24.38;;
27706;SDS011;36332;51.384;0.040;2022-12-18T07:33:48;58.38;;;24.75;;
27706;SDS011;36332;51.384;0.040;2022-12-18T07:36:16;66.15;;;24.73;;
27706;SDS011;36332;51.384;0.040;2022-12-18T07:38:46;62.90;;;25.20;;
27706;SDS011;36332;51.384;0.040;2022-12-18T07:41:15;66.30;;;24.67;;
27706;SDS011;36332;51.384;0.040;2022-12-18T07:43:44;71.35;;;26.15;;
27706;SDS011;36332;51.384;0.040;2022-12-18T07:46:12;70.40;;;26.02;;
27706;SDS011;36332;51.384;0.040;2022-12-18T07:48:42;65.90;;;25.30;;
27706;SDS011;36332;51.384;0.040;2022-12-18T07:51:15;63.92;;;26.50;;
27706;SDS011;36332;51.384;0.040;2022-12-18T07:53:44;68.47;;;26.15;;
27706;SDS011;36332;51.384;0.040;2022-12-18T07:56:19;68.07;;;24.30;;
27706;SDS011;36332;51.384;0.040;2022-12-18T07:58:57;62.58;;;26.05;;
27706;SDS011;36332;51.384;0.040;2022-12-18T08:01:29;73.28;;;27.27;;
27706;SDS011;36332;51.384;0.040;2022-12-18T08:03:58;61.92;;;26.77;;
27706;SDS011;36332;51.384;0.040;2022-12-18T08:06:26;75.30;;;30.17;;
27706;SDS011;36332;51.384;0.040;2022-12-18T08:08:55;74.45;;;30.45;;
27706;SDS011;36332;51.384;0.040;2022-12-18T08:11:24;65.78;;;25.70;;
27706;SDS011;36332;51.384;0.040;2022-12-18T08:13:53;67.43;;;25.90;;
27706;SDS011;36332;51.384;0.040;2022-12-18T08:16:22;59.00;;;26.00;;
27706;SDS011;36332;51.384;0.040;2022-12-18T08:18:51;66.57;;;25.00;;
27706;SDS011;36332;51.384;0.040;2022-12-18T08:21:22;74.53;;;27.27;;
27706;SDS011;36332;51.384;0.040;2022-12-18T08:23:52;65.78;;;25.50;;
27706;SDS011;36332;51.384;0.040;2022-12-18T08:26:22;65.93;;;27.48;;
27706;SDS011;36332;51.384;0.040;2022-12-18T08:28:51;65.70;;;27.48;;
27706;SDS011;36332;51.384;0.040;2022-12-18T08:31:19;65.95;;;26.65;;
27706;SDS011;36332;51.384;0.040;2022-12-18T08:33:50;73.15;;;26.98;;
27706;SDS011;36332;51.384;0.040;2022-12-18T08:36:21;61.47;;;25.50;;
27706;SDS011;36332;51.384;0.040;2022-12-18T08:38:50;65.75;;;26.23;;
27706;SDS011;36332;51.384;0.040;2022-12-18T08:41:20;65.80;;;26.20;;
27706;SDS011;36332;51.384;0.040;2022-12-18T08:43:49;60.75;;;25.10;;
27706;SDS011;36332;51.384;0.040;2022-12-18T08:46:37;58.58;;;24.83;;
27706;SDS011;36332;51.384;0.040;2022-12-18T08:49:07;65.25;;;28.35;;
27706;SDS011;36332;51.384;0.040;2022-12-18T08:51:36;74.40;;;28.33;;
27706;SDS011;36332;51.384;0.040;2022-12-18T08:54:05;66.10;;;28.20;;
27706;SDS011;36332;51.384;0.040;2022-12-18T08:56:33;62.03;;;28.00;;
27706;SDS011;36332;51.384;0.040;2022-12-18T08:59:02;68.13;;;27.88;;
27706;SDS011;36332;51.384;0.040;2022-12-18T09:01:31;70.00;;;27.52;;
27706;SDS011;36332;51.384;0.040;2022-12-18T09:04:01;75.05;;;28.92;;
27706;SDS011;36332;51.384;0.040;2022-12-18T09:06:30;62.72;;;25.73;;
27706;SDS011;36332;51.384;0.040;2022-12-18T09:08:58;63.95;;;26.98;;
27706;SDS011;36332;51.384;0.040;2022-12-18T09:11:26;65.50;;;27.08;;
27706;SDS011;36332;51.384;0.040;2022-12-18T09:13:55;65.72;;;26.75;;
27706;SDS011;36332;51.384;0.040;2022-12-18T09:16:24;64.53;;;26.45;;
27706;SDS011;36332;51.384;0.040;2022-12-18T09:18:58;73.55;;;26.92;;
27706;SDS011;36332;51.384;0.040;2022-12-18T09:21:30;67.65;;;26.52;;
27706;SDS011;36332;51.384;0.040;2022-12-18T09:24:03;71.60;;;26.90;;
27706;SDS011;36332;51.384;0.040;2022-12-18T09:26:35;76.88;;;28.27;;
27706;SDS011;36332;51.384;0.040;2022-12-18T09:29:05;73.93;;;28.77;;
27706;SDS011;36332;51.384;0.040;2022-12-18T09:31:34;65.93;;;26.88;;
27706;SDS011;36332;51.384;0.040;2022-12-18T09:34:04;67.30;;;26.45;;
27706;SDS011;36332;51.384;0.040;2022-12-18T09:36:32;69.35;;;32.17;;
27706;SDS011;36332;51.384;0.040;2022-12-18T09:39:00;72.45;;;28.25;;
27706;SDS011;36332;51.384;0.040;2022-12-18T09:46:52;71.10;;;26.60;;
27706;SDS011;36332;51.384;0.040;2022-12-18T09:49:25;65.13;;;26.52;;
27706;SDS011;36332;51.384;0.040;2022-12-18T09:52:02;56.72;;;24.60;;
27706;SDS011;36332;51.384;0.040;2022-12-18T09:54:47;67.95;;;26.42;;
27706;SDS011;36332;51.384;0.040;2022-12-18T09:57:21;66.45;;;26.20;;
27706;SDS011;36332;51.384;0.040;2022-12-18T10:02:53;60.53;;;28.08;;
27706;SDS011;36332;51.384;0.040;2022-12-18T10:05:37;56.65;;;25.48;;
27706;SDS011;36332;51.384;0.040;2022-12-18T10:08:45;65.05;;;27.27;;
27706;SDS011;36332;51.384;0.040;2022-12-18T10:11:34;62.08;;;26.88;;
27706;SDS011;36332;51.384;0.040;2022-12-18T10:17:11;59.65;;;27.77;;
27706;SDS011;36332;51.384;0.040;2022-12-18T10:20:56;57.65;;;25.85;;
27706;SDS011;36332;51.384;0.040;2022-12-18T10:23:02;62.22;;;26.30;;
27706;SDS011;36332;51.384;0.040;2022-12-18T10:26:02;64.90;;;26.05;;
27706;SDS011;36332;51.384;0.040;2022-12-18T10:28:33;57.17;;;25.77;;
27706;SDS011;36332;51.384;0.040;2022-12-18T10:31:05;52.08;;;20.80;;
27706;SDS011;36332;51.384;0.040;2022-12-18T10:33:54;60.13;;;25.05;;
27706;SDS011;36332;51.384;0.040;2022-12-18T10:36:24;56.92;;;24.38;;
27706;SDS011;36332;51.384;0.040;2022-12-18T10:38:57;65.32;;;28.77;;
27706;SDS011;36332;51.384;0.040;2022-12-18T10:41:43;54.17;;;22.83;;
27706;SDS011;36332;51.384;0.040;2022-12-18T10:44:17;59.42;;;24.42;;
27706;SDS011;36332;51.384;0.040;2022-12-18T10:46:48;60.78;;;24.20;;
27706;SDS011;36332;51.384;0.040;2022-12-18T10:49:25;53.03;;;24.30;;
27706;SDS011;36332;51.384;0.040;2022-12-18T10:54:52;53.10;;;22.13;;
27706;SDS011;36332;51.384;0.040;2022-12-18T11:00:21;51.08;;;23.40;;
27706;SDS011;36332;51.384;0.040;2022-12-18T11:02:57;51.25;;;22.70;;
27706;SDS011;36332;51.384;0.040;2022-12-18T11:05:30;53.20;;;22.42;;
27706;SDS011;36332;51.384;0.040;2022-12-18T11:08:02;52.78;;;22.92;;
27706;SDS011;36332;51.384;0.040;2022-12-18T11:10:54;54.00;;;22.80;;
27706;SDS011;36332;51.384;0.040;2022-12-18T11:13:23;51.45;;;21.80;;
27706;SDS011;36332;51.384;0.040;2022-12-18T11:15:55;57.90;;;24.52;;
27706;SDS011;36332;51.384;0.040;2022-12-18T11:18:34;54.33;;;24.98;;
27706;SDS011;36332;51.384;0.040;2022-12-18T11:21:08;52.92;;;24.55;;
27706;SDS011;36332;51.384;0.040;2022-12-18T11:23:46;56.65;;;23.45;;
27706;SDS011;36332;51.384;0.040;2022-12-18T11:26:17;51.13;;;23.60;;
27706;SDS011;36332;51.384;0.040;2022-12-18T11:28:47;49.75;;;23.17;;
27706;SDS011;36332;51.384;0.040;2022-12-18T11:31:19;51.00;;;24.20;;
27706;SDS011;36332;51.384;0.040;2022-12-18T11:36:52;58.92;;;25.45;;
27706;SDS011;36332;51.384;0.040;2022-12-18T11:39:39;58.38;;;25.63;;
27706;SDS011;36332;51.384;0.040;2022-12-18T11:42:35;52.28;;;26.02;;
27706;SDS011;36332;51.384;0.040;2022-12-18T11:47:52;63.17;;;27.85;;
27706;SDS011;36332;51.384;0.040;2022-12-18T11:50:48;65.45;;;27.42;;
27706;SDS011;36332;51.384;0.040;2022-12-18T11:53:19;68.28;;;27.60;;
27706;SDS011;36332;51.384;0.040;2022-12-18T11:58:43;50.55;;;25.55;;
27706;SDS011;36332;51.384;0.040;2022-12-18T12:01:28;55.65;;;27.30;;
27706;SDS011;36332;51.384;0.040;2022-12-18T12:12:05;74.57;;;32.75;;
27706;SDS011;36332;51.384;0.040;2022-12-18T12:18:01;63.22;;;29.95;;
27706;SDS011;36332;51.384;0.040;2022-12-18T12:23:52;76.50;;;31.83;;
27706;SDS011;36332;51.384;0.040;2022-12-18T12:26:40;73.40;;;28.83;;
27706;SDS011;36332;51.384;0.040;2022-12-18T12:34:45;67.10;;;28.92;;
27706;SDS011;36332;51.384;0.040;2022-12-18T12:40:26;63.22;;;30.85;;
27706;SDS011;36332;51.384;0.040;2022-12-18T12:43:22;76.60;;;31.48;;
27706;SDS011;36332;51.384;0.040;2022-12-18T12:46:17;64.80;;;30.60;;
27706;SDS011;36332;51.384;0.040;2022-12-18T12:48:50;66.50;;;31.35;;
27706;SDS011;36332;51.384;0.040;2022-12-18T12:51:26;66.20;;;29.92;;
27706;SDS011;36332;51.384;0.040;2022-12-18T12:53:57;53.22;;;23.55;;
27706;SDS011;36332;51.384;0.040;2022-12-18T12:56:36;68.03;;;28.77;;
27706;SDS011;36332;51.384;0.040;2022-12-18T13:01:53;68.93;;;31.48;;
27706;SDS011;36332;51.384;0.040;2022-12-18T13:04:35;65.43;;;29.77;;
27706;SDS011;36332;51.384;0.040;2022-12-18T13:07:15;62.10;;;27.92;;
27706;SDS011;36332;51.384;0.040;2022-12-18T13:12:56;59.83;;;29.05;;
27706;SDS011;36332;51.384;0.040;2022-12-18T13:15:33;67.38;;;29.60;;
27706;SDS011;36332;51.384;0.040;2022-12-18T13:20:37;57.33;;;27.98;;
27706;SDS011;36332;51.384;0.040;2022-12-18T13:28:49;62.25;;;27.25;;
27706;SDS011;36332;51.384;0.040;2022-12-18T13:34:15;58.47;;;28.15;;
27706;SDS011;36332;51.384;0.040;2022-12-18T13:36:54;58.55;;;25.60;;
27706;SDS011;36332;51.384;0.040;2022-12-18T13:39:33;54.05;;;26.85;;
27706;SDS011;36332;51.384;0.040;2022-12-18T13:44:40;61.63;;;28.77;;
27706;SDS011;36332;51.384;0.040;2022-12-18T13:47:27;51.17;;;24.85;;
27706;SDS011;36332;51.384;0.040;2022-12-18T13:50:03;56.53;;;25.80;;
27706;SDS011;36332;51.384;0.040;2022-12-18T13:52:38;53.55;;;23.38;;
27706;SDS011;36332;51.384;0.040;2022-12-18T13:55:15;50.65;;;22.77;;
27706;SDS011;36332;51.384;0.040;2022-12-18T13:57:45;47.78;;;23.95;;
27706;SDS011;36332;51.384;0.040;2022-12-18T14:02:49;53.70;;;24.20;;
27706;SDS011;36332;51.384;0.040;2022-12-18T14:05:26;45.78;;;22.35;;
27706;SDS011;36332;51.384;0.040;2022-12-18T14:08:05;46.42;;;23.45;;
27706;SDS011;36332;51.384;0.040;2022-12-18T14:10:40;49.80;;;25.40;;
27706;SDS011;36332;51.384;0.040;2022-12-18T14:13:59;50.05;;;21.73;;
27706;SDS011;36332;51.384;0.040;2022-12-18T14:16:11;47.58;;;21.67;;
27706;SDS011;36332;51.384;0.040;2022-12-18T14:18:43;46.00;;;23.55;;
27706;SDS011;36332;51.384;0.040;2022-12-18T14:21:35;44.20;;;21.42;;
27706;SDS011;36332;51.384;0.040;2022-12-18T14:24:15;48.08;;;23.00;;
27706;SDS011;36332;51.384;0.040;2022-12-18T14:26:46;50.65;;;23.20;;
27706;SDS011;36332;51.384;0.040;2022-12-18T14:29:24;47.95;;;23.02;;
27706;SDS011;36332;51.384;0.040;2022-12-18T14:32:15;47.17;;;21.85;;
27706;SDS011;36332;51.384;0.040;2022-12-18T14:34:52;47.78;;;22.58;;
27706;SDS011;36332;51.384;0.040;2022-12-18T14:37:24;45.38;;;22.85;;
27706;SDS011;36332;51.384;0.040;2022-12-18T14:39:56;46.53;;;21.25;;
27706;SDS011;36332;51.384;0.040;2022-12-18T14:42:26;47.58;;;19.95;;
27706;SDS011;36332;51.384;0.040;2022-12-18T14:48:15;42.03;;;20.20;;
27706;SDS011;36332;51.384;0.040;2022-12-18T14:51:00;46.28;;;21.42;;
27706;SDS011;36332;51.384;0.040;2022-12-18T14:54:05;41.65;;;20.98;;
27706;SDS011;36332;51.384;0.040;2022-12-18T14:56:31;46.08;;;20.02;;
27706;SDS011;36332;51.384;0.040;2022-12-18T14:59:00;44.65;;;21.77;;
27706;SDS011;36332;51.384;0.040;2022-12-18T15:04:37;58.55;;;24.52;;
27706;SDS011;36332;51.384;0.040;2022-12-18T15:09:39;46.80;;;21.90;;
27706;SDS011;36332;51.384;0.040;2022-12-18T15:12:24;42.95;;;21.95;;
27706;SDS011;36332;51.384;0.040;2022-12-18T15:15:01;41.45;;;19.95;;
27706;SDS011;36332;51.384;0.040;2022-12-18T15:17:30;45.00;;;20.52;;
27706;SDS011;36332;51.384;0.040;2022-12-18T15:19:59;41.75;;;18.27;;
27706;SDS011;36332;51.384;0.040;2022-12-18T15:22:35;46.60;;;19.98;;
27706;SDS011;36332;51.384;0.040;2022-12-18T15:25:28;41.67;;;20.33;;
27706;SDS011;36332;51.384;0.040;2022-12-18T15:28:04;41.10;;;20.23;;
27706;SDS011;36332;51.384;0.040;2022-12-18T15:34:00;43.95;;;19.80;;
27706;SDS011;36332;51.384;0.040;2022-12-18T15:36:34;42.40;;;20.77;;
27706;SDS011;36332;51.384;0.040;2022-12-18T15:39:06;45.60;;;21.17;;
27706;SDS011;36332;51.384;0.040;2022-12-18T15:41:39;42.35;;;19.52;;
27706;SDS011;36332;51.384;0.040;2022-12-18T15:44:42;41.17;;;19.50;;
27706;SDS011;36332;51.384;0.040;2022-12-18T15:47:07;41.15;;;21.15;;
27706;SDS011;36332;51.384;0.040;2022-12-18T15:49:38;81.55;;;29.98;;
27706;SDS011;36332;51.384;0.040;2022-12-18T15:52:08;47.72;;;21.95;;
27706;SDS011;36332;51.384;0.040;2022-12-18T15:54:40;40.83;;;20.75;;
27706;SDS011;36332;51.384;0.040;2022-12-18T15:59:55;38.47;;;18.33;;
27706;SDS011;36332;51.384;0.040;2022-12-18T16:02:25;41.40;;;19.65;;
27706;SDS011;36332;51.384;0.040;2022-12-18T16:04:55;39.63;;;19.13;;
27706;SDS011;36332;51.384;0.040;2022-12-18T16:07:23;39.55;;;19.50;;
27706;SDS011;36332;51.384;0.040;2022-12-18T16:09:56;39.25;;;18.60;;
27706;SDS011;36332;51.384;0.040;2022-12-18T16:12:28;39.45;;;19.00;;
27706;SDS011;36332;51.384;0.040;2022-12-18T16:14:56;31.73;;;17.48;;
27706;SDS011;36332;51.384;0.040;2022-12-18T16:17:24;37.55;;;16.88;;
27706;SDS011;36332;51.384;0.040;2022-12-18T16:19:52;30.08;;;16.95;;
27706;SDS011;36332;51.384;0.040;2022-12-18T16:22:21;25.95;;;14.65;;
27706;SDS011;36332;51.384;0.040;2022-12-18T16:24:51;29.02;;;15.40;;
27706;SDS011;36332;51.384;0.040;2022-12-18T16:27:20;28.92;;;13.75;;
27706;SDS011;36332;51.384;0.040;2022-12-18T16:29:48;25.30;;;12.35;;
27706;SDS011;36332;51.384;0.040;2022-12-18T16:32:17;35.22;;;15.52;;
27706;SDS011;36332;51.384;0.040;2022-12-18T16:34:46;24.35;;;13.23;;
27706;SDS011;36332;51.384;0.040;2022-12-18T16:37:15;23.08;;;13.93;;
27706;SDS011;36332;51.384;0.040;2022-12-18T16:39:42;23.23;;;12.65;;
27706;SDS011;36332;51.384;0.040;2022-12-18T16:42:15;25.08;;;12.65;;
27706;SDS011;36332;51.384;0.040;2022-12-18T16:44:47;22.60;;;11.38;;
27706;SDS011;36332;51.384;0.040;2022-12-18T16:47:16;26.95;;;12.75;;
27706;SDS011;36332;51.384;0.040;2022-12-18T16:49:44;24.08;;;12.05;;
27706;SDS011;36332;51.384;0.040;2022-12-18T16:52:12;20.05;;;11.18;;
27706;SDS011;36332;51.384;0.040;2022-12-18T16:54:42;18.63;;;11.00;;
27706;SDS011;36332;51.384;0.040;2022-12-18T16:57:13;23.30;;;12.20;;