sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10433;DHT22;5263;48.680;9.004;2023-07-24T00:00:21;18.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T00:02:47;18.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T00:05:12;18.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T00:07:38;18.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T00:10:04;18.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T00:12:30;18.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T00:14:56;18.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T00:17:21;18.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T00:19:47;17.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T00:22:13;17.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T00:24:38;17.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T00:27:04;17.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T00:29:30;17.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T00:31:55;16.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T00:34:21;16.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T00:36:46;17.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T00:39:14;17.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T00:41:40;17.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T00:44:06;17.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T00:46:32;17.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T00:48:59;17.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T00:51:26;17.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T00:53:54;17.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T00:56:21;16.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T00:58:47;16.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T01:01:14;17.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T01:03:42;17.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T01:06:09;17.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T01:08:35;16.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T01:11:14;16.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T01:13:44;16.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T01:16:14;16.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T01:18:43;16.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T01:21:11;16.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T01:23:50;17.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T01:26:19;17.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T01:28:46;17.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T01:31:12;17.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T01:33:38;17.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T01:36:04;17.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T01:38:35;17.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T01:41:01;17.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T01:43:27;17.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T01:45:53;17.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T01:48:19;17.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T01:50:45;17.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T01:53:10;17.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T01:55:36;17.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T01:58:01;17.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T02:00:27;17.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T02:02:52;17.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T02:05:18;17.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T02:07:44;17.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T02:10:09;17.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T02:12:35;17.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T02:15:01;17.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T02:17:26;17.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T02:19:52;17.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T02:22:18;17.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T02:24:43;17.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T02:27:12;17.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T02:29:39;17.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T02:32:04;17.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T02:34:30;17.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T02:36:56;17.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T02:39:21;17.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T02:41:48;17.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T02:44:14;17.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T02:46:39;17.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T02:49:05;17.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T02:51:31;16.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T02:53:56;17.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T02:56:22;16.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T02:58:48;16.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T03:01:14;16.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T03:03:42;16.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T03:06:08;16.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T03:08:34;16.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T03:11:00;16.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T03:13:25;16.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T03:15:56;15.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T03:18:22;15.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T03:20:48;15.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T03:23:13;15.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T03:25:39;15.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T03:28:04;15.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T03:30:30;15.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T03:32:56;15.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T03:35:22;15.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T03:37:47;16.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T03:40:13;16.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T03:42:39;16.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T03:45:05;15.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T03:47:31;15.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T03:49:56;15.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T03:52:22;15.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T03:54:47;15.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T03:57:13;15.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T03:59:39;15.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T04:02:04;15.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T04:04:30;15.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T04:06:56;16.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T04:09:21;16.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T04:11:47;16.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T04:14:13;16.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T04:16:38;15.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T04:19:04;15.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T04:21:29;15.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T04:23:55;15.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T04:26:20;15.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T04:28:46;16.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T04:31:12;16.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T04:33:38;16.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T04:36:04;16.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T04:38:30;16.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T04:40:55;16.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T04:43:21;16.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T04:45:46;16.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T04:48:12;16.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T04:50:37;16.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T04:53:03;16.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T04:55:29;16.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T04:57:54;16.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T05:00:20;16.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T05:02:45;16.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T05:05:11;16.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T05:07:37;16.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T05:10:02;16.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T05:12:28;16.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T05:14:53;16.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T05:17:19;16.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T05:19:45;16.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T05:22:10;16.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T05:24:39;16.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T05:27:05;17.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T05:29:31;17.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T05:31:56;17.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T05:34:23;17.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T05:36:48;17.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T05:39:14;17.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T05:41:39;17.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T05:44:05;17.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T05:46:30;17.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T05:48:56;17.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T05:51:22;17.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T05:53:48;17.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T05:56:13;17.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T05:58:39;18.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T06:01:04;18.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T06:03:33;18.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T06:05:58;18.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T06:08:24;18.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T06:10:50;18.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T06:13:16;18.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T06:15:42;18.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T06:18:08;18.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T06:20:34;18.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T06:23:00;18.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T06:25:25;18.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T06:27:51;18.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T06:30:16;18.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T06:32:42;18.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T06:35:08;18.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T06:37:34;18.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T06:39:59;19.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T06:42:25;19.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T06:44:51;19.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T06:47:16;19.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T06:49:42;19.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T06:52:07;19.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T06:54:33;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T06:56:58;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T06:59:24;19.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T07:01:49;19.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T07:04:16;20.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T07:06:41;20.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T07:09:07;20.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T07:11:32;20.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T07:13:58;20.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T07:16:24;20.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T07:18:49;20.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T07:21:15;20.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T07:23:40;20.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T07:26:06;20.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T07:28:32;20.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T07:30:57;20.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T07:33:23;20.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T07:35:50;20.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T07:38:15;20.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T07:40:41;20.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T07:43:07;21.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T07:45:33;21.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T07:47:59;21.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T07:50:24;21.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T07:52:51;21.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T07:55:17;20.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T07:57:43;20.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T08:00:09;20.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T08:02:35;20.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T08:05:06;20.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T08:07:32;20.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T08:09:57;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T08:12:23;19.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T08:14:48;19.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T08:17:14;18.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T08:19:39;18.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T08:22:05;18.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T08:24:34;18.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T08:27:00;17.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T08:29:26;17.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T08:31:51;17.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T08:34:17;17.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T08:36:42;17.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T08:39:08;17.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T08:41:33;17.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T08:44:01;17.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T08:46:27;17.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T08:48:54;17.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T08:51:21;17.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T08:53:48;17.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T08:56:14;18.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T08:58:40;18.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T09:01:07;18.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T09:03:33;18.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T09:05:59;18.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T09:10:59;19.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T09:13:25;19.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T09:15:51;19.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T09:18:16;19.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T09:20:44;20.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T09:23:11;20.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T09:25:39;20.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T09:28:13;20.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T09:30:39;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T09:33:06;19.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T09:35:31;19.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T09:38:05;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T09:43:26;19.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T09:45:53;19.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T09:48:21;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T09:50:48;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T09:53:21;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T09:55:55;19.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T09:58:21;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T10:00:48;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T10:03:15;19.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T10:05:43;19.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T10:08:10;19.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T10:10:38;19.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T10:13:04;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T10:15:30;19.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T10:18:04;19.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T10:20:40;19.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T10:23:07;19.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T10:25:37;19.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T10:28:07;19.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T10:30:35;18.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T10:35:41;18.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T10:38:08;18.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T10:40:34;18.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T10:43:10;18.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T10:45:50;17.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T10:48:17;17.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T10:50:45;17.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T10:53:14;17.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T10:55:44;17.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T10:58:11;17.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T11:00:39;17.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T11:03:11;17.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T11:05:44;17.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T11:08:18;17.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T11:10:48;17.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T11:13:15;17.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T11:15:41;17.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T11:18:06;17.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T11:20:47;17.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T11:23:13;17.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T11:25:40;17.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T11:28:06;17.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T11:30:32;17.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T11:33:00;17.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T11:35:27;17.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T11:37:53;19.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T11:40:19;20.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T11:42:47;22.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T11:45:13;21.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T11:50:11;20.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T11:52:42;20.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T11:55:12;19.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T11:57:38;19.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T12:00:06;19.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T12:02:34;19.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T12:05:00;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T12:07:31;21.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T12:09:57;21.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T12:12:22;21.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T12:14:48;20.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T12:17:18;20.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T12:19:43;21.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T12:22:09;21.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T12:24:34;22.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T12:27:00;23.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T12:29:26;23.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T12:31:51;23.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T12:34:17;22.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T12:36:42;21.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T12:39:08;20.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T12:41:34;20.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T12:44:00;20.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T12:46:25;20.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T12:48:51;21.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T12:51:16;21.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T12:53:42;21.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T12:56:07;21.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T12:58:33;21.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T13:00:59;21.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T13:03:24;21.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T13:05:50;22.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T13:08:16;23.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T13:10:42;23.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T13:13:07;24.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T13:15:34;25.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T13:18:00;24.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T13:20:25;26.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T13:22:51;25.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T13:25:16;24.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T13:27:42;25.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T13:30:08;26.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T13:32:33;25.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T13:34:59;24.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T13:37:25;24.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T13:39:51;23.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T13:42:17;23.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T13:44:42;23.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T13:47:08;22.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T13:49:33;23.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T13:51:59;23.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T13:54:25;24.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T13:56:50;24.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T13:59:16;25.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T14:01:41;25.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T14:04:07;25.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T14:06:32;26.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T14:08:58;27.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T14:11:24;27.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T14:13:50;27.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T14:16:15;27.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T14:18:41;26.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T14:21:07;25.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T14:23:32;25.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T14:25:58;25.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T14:28:23;25.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T14:30:49;26.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T14:33:15;27.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T14:35:40;28.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T14:38:06;28.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T14:40:31;26.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T14:42:57;25.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T14:45:23;24.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T14:47:48;23.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T14:50:14;23.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T14:52:40;23.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T14:55:06;23.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T14:57:32;23.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T14:59:58;23.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T15:02:23;23.80;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T15:04:49;24.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T15:07:14;24.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T15:09:41;24.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T15:12:07;23.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T15:14:32;23.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T15:16:58;23.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T15:19:24;24.00;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T15:21:49;23.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T15:24:15;22.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T15:26:44;22.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T15:29:10;22.20;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T15:31:35;21.90;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T15:34:02;21.70;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T15:36:28;21.60;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T15:38:54;21.50;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T15:41:20;21.40;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T15:43:46;21.30;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T15:46:11;21.10;99.90
10433;DHT22;5263;48.680;9.004;2023-07-24T15:48:37;21.10;99.90