sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8318;BME280;4196;48.926;8.964;2023-01-29T00:00:30;100246.00;;;-0.71;99.65
8318;BME280;4196;48.926;8.964;2023-01-29T00:03:16;100252.88;;;-0.56;95.40
8318;BME280;4196;48.926;8.964;2023-01-29T00:06:07;100254.41;;;-0.73;94.80
8318;BME280;4196;48.926;8.964;2023-01-29T00:08:53;100248.94;;;-0.79;96.28
8318;BME280;4196;48.926;8.964;2023-01-29T00:11:40;100248.25;;;-0.76;95.93
8318;BME280;4196;48.926;8.964;2023-01-29T00:14:26;100254.03;;;-0.79;96.46
8318;BME280;4196;48.926;8.964;2023-01-29T00:17:12;100219.13;;;-0.81;94.84
8318;BME280;4196;48.926;8.964;2023-01-29T00:19:59;100198.91;;;-0.93;94.93
8318;BME280;4196;48.926;8.964;2023-01-29T00:22:46;100234.94;;;-0.72;95.26
8318;BME280;4196;48.926;8.964;2023-01-29T00:25:32;100236.63;;;-0.86;96.59
8318;BME280;4196;48.926;8.964;2023-01-29T00:28:18;100197.16;;;-0.94;96.62
8318;BME280;4196;48.926;8.964;2023-01-29T00:31:15;100242.78;;;-0.69;94.54
8318;BME280;4196;48.926;8.964;2023-01-29T00:34:02;100216.09;;;-0.89;96.43
8318;BME280;4196;48.926;8.964;2023-01-29T00:36:49;100228.81;;;-0.89;95.29
8318;BME280;4196;48.926;8.964;2023-01-29T00:39:35;100218.69;;;-1.02;95.53
8318;BME280;4196;48.926;8.964;2023-01-29T00:42:33;100209.72;;;-1.10;95.67
8318;BME280;4196;48.926;8.964;2023-01-29T00:45:38;100249.28;;;-0.87;95.91
8318;BME280;4196;48.926;8.964;2023-01-29T00:48:24;100240.06;;;-0.85;95.61
8318;BME280;4196;48.926;8.964;2023-01-29T00:51:11;100209.47;;;-0.87;95.57
8318;BME280;4196;48.926;8.964;2023-01-29T00:53:57;100207.94;;;-0.98;95.77
8318;BME280;4196;48.926;8.964;2023-01-29T00:56:44;100238.63;;;-0.95;96.17
8318;BME280;4196;48.926;8.964;2023-01-29T00:59:30;100232.56;;;-0.97;96.67
8318;BME280;4196;48.926;8.964;2023-01-29T01:02:17;100209.00;;;-1.08;95.62
8318;BME280;4196;48.926;8.964;2023-01-29T01:05:23;100234.31;;;-0.96;95.76
8318;BME280;4196;48.926;8.964;2023-01-29T01:08:09;100226.53;;;-1.12;96.55
8318;BME280;4196;48.926;8.964;2023-01-29T01:11:16;100235.09;;;-0.97;96.49
8318;BME280;4196;48.926;8.964;2023-01-29T01:14:02;100236.97;;;-0.94;96.13
8318;BME280;4196;48.926;8.964;2023-01-29T01:16:49;100235.50;;;-1.04;96.88
8318;BME280;4196;48.926;8.964;2023-01-29T01:19:36;100227.28;;;-1.00;97.46
8318;BME280;4196;48.926;8.964;2023-01-29T01:22:22;100216.75;;;-1.06;97.57
8318;BME280;4196;48.926;8.964;2023-01-29T01:25:09;100229.94;;;-0.99;96.90
8318;BME280;4196;48.926;8.964;2023-01-29T01:27:57;100240.19;;;-0.97;97.21
8318;BME280;4196;48.926;8.964;2023-01-29T01:30:44;100215.38;;;-1.01;95.42
8318;BME280;4196;48.926;8.964;2023-01-29T01:33:31;100237.91;;;-0.92;95.53
8318;BME280;4196;48.926;8.964;2023-01-29T01:36:17;100227.53;;;-0.82;96.28
8318;BME280;4196;48.926;8.964;2023-01-29T01:39:04;100250.53;;;-0.81;95.35
8318;BME280;4196;48.926;8.964;2023-01-29T01:41:51;100249.06;;;-0.90;95.57
8318;BME280;4196;48.926;8.964;2023-01-29T01:45:03;100246.22;;;-0.82;95.43
8318;BME280;4196;48.926;8.964;2023-01-29T01:47:56;100220.53;;;-1.00;95.66
8318;BME280;4196;48.926;8.964;2023-01-29T01:51:00;100251.69;;;-0.89;95.49
8318;BME280;4196;48.926;8.964;2023-01-29T01:53:55;100216.22;;;-1.01;95.57
8318;BME280;4196;48.926;8.964;2023-01-29T01:56:47;100191.34;;;-1.33;95.59
8318;BME280;4196;48.926;8.964;2023-01-29T01:59:37;100228.00;;;-1.03;96.10
8318;BME280;4196;48.926;8.964;2023-01-29T02:02:26;100210.13;;;-1.31;96.52
8318;BME280;4196;48.926;8.964;2023-01-29T02:05:32;100190.28;;;-1.23;97.65
8318;BME280;4196;48.926;8.964;2023-01-29T02:08:51;100224.19;;;-1.23;99.19
8318;BME280;4196;48.926;8.964;2023-01-29T02:12:03;100234.88;;;-0.87;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T02:14:50;100210.28;;;-1.01;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T02:17:37;100210.09;;;-1.04;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T02:20:29;100223.47;;;-0.93;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T02:26:37;100251.09;;;-0.71;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T02:32:58;100239.16;;;-0.73;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T02:35:55;100231.72;;;-0.69;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T02:38:56;100189.25;;;-0.99;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T02:41:56;100215.75;;;-0.95;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T02:44:59;100237.44;;;-1.00;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T02:47:57;100230.63;;;-1.14;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T02:54:09;100222.91;;;-1.29;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T02:57:04;100207.38;;;-1.34;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T02:59:58;100162.09;;;-1.67;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T03:02:54;100230.75;;;-1.39;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T03:06:06;100211.59;;;-1.48;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T03:09:01;100234.00;;;-1.29;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T03:11:52;100227.13;;;-1.30;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T03:14:41;100210.13;;;-1.44;99.16
8318;BME280;4196;48.926;8.964;2023-01-29T03:17:53;100223.03;;;-1.41;98.20
8318;BME280;4196;48.926;8.964;2023-01-29T03:20:45;100222.16;;;-1.28;96.71
8318;BME280;4196;48.926;8.964;2023-01-29T03:23:34;100193.16;;;-1.58;97.45
8318;BME280;4196;48.926;8.964;2023-01-29T03:26:41;100231.94;;;-1.21;96.88
8318;BME280;4196;48.926;8.964;2023-01-29T03:29:54;100228.72;;;-1.32;98.23
8318;BME280;4196;48.926;8.964;2023-01-29T03:33:19;100226.91;;;-1.33;99.10
8318;BME280;4196;48.926;8.964;2023-01-29T03:36:17;100232.81;;;-1.20;97.88
8318;BME280;4196;48.926;8.964;2023-01-29T03:39:08;100208.88;;;-1.51;98.31
8318;BME280;4196;48.926;8.964;2023-01-29T03:42:01;100229.28;;;-1.36;99.86
8318;BME280;4196;48.926;8.964;2023-01-29T03:44:59;100198.13;;;-1.60;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T03:48:10;100218.81;;;-1.40;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T03:54:22;100234.19;;;-1.39;98.81
8318;BME280;4196;48.926;8.964;2023-01-29T04:00:15;100236.63;;;-1.54;99.74
8318;BME280;4196;48.926;8.964;2023-01-29T04:03:40;100229.59;;;-1.58;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T04:06:30;100220.59;;;-1.53;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T04:09:39;100229.47;;;-1.59;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T04:12:29;100202.19;;;-1.88;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T04:15:21;100229.28;;;-1.62;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T04:18:10;100231.53;;;-1.54;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T04:21:16;100224.19;;;-1.62;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T04:24:04;100222.91;;;-1.82;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T04:27:04;100229.19;;;-1.64;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T04:30:05;100240.81;;;-1.54;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T04:33:36;100246.97;;;-1.51;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T04:36:37;100235.44;;;-1.46;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T04:39:53;100240.81;;;-1.41;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T04:42:53;100244.31;;;-1.52;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T04:49:00;100239.84;;;-1.43;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T04:51:54;100238.44;;;-1.51;99.29
8318;BME280;4196;48.926;8.964;2023-01-29T04:57:51;100240.41;;;-1.60;99.90
8318;BME280;4196;48.926;8.964;2023-01-29T05:00:42;100235.06;;;-1.65;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T05:03:30;100217.16;;;-1.66;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T05:06:19;100206.03;;;-1.68;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T05:09:07;100234.56;;;-1.46;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T05:11:55;100188.25;;;-1.82;99.01
8318;BME280;4196;48.926;8.964;2023-01-29T05:14:43;100225.09;;;-1.49;97.51
8318;BME280;4196;48.926;8.964;2023-01-29T05:17:30;100222.06;;;-1.56;97.82
8318;BME280;4196;48.926;8.964;2023-01-29T05:20:16;100238.47;;;-1.64;97.98
8318;BME280;4196;48.926;8.964;2023-01-29T05:23:07;100225.06;;;-1.75;97.21
8318;BME280;4196;48.926;8.964;2023-01-29T05:25:55;100242.97;;;-1.47;96.86
8318;BME280;4196;48.926;8.964;2023-01-29T05:28:41;100240.88;;;-1.66;97.93
8318;BME280;4196;48.926;8.964;2023-01-29T05:31:28;100225.78;;;-1.64;98.00
8318;BME280;4196;48.926;8.964;2023-01-29T05:34:14;100222.25;;;-1.66;97.99
8318;BME280;4196;48.926;8.964;2023-01-29T05:37:01;100211.72;;;-1.73;97.38
8318;BME280;4196;48.926;8.964;2023-01-29T05:39:48;100204.88;;;-1.60;97.52
8318;BME280;4196;48.926;8.964;2023-01-29T05:42:34;100207.19;;;-1.37;99.35
8318;BME280;4196;48.926;8.964;2023-01-29T05:45:20;100126.25;;;-1.85;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T05:48:07;100170.47;;;-1.42;99.68
8318;BME280;4196;48.926;8.964;2023-01-29T05:50:53;100174.13;;;-1.65;99.34
8318;BME280;4196;48.926;8.964;2023-01-29T05:53:44;100183.19;;;-1.82;99.30
8318;BME280;4196;48.926;8.964;2023-01-29T05:56:30;100208.75;;;-1.79;99.06
8318;BME280;4196;48.926;8.964;2023-01-29T05:59:17;100205.66;;;-1.61;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T06:02:03;100184.28;;;-1.65;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T06:04:50;100195.38;;;-1.63;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T06:07:38;100201.34;;;-1.62;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T06:10:28;100191.41;;;-1.73;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T06:13:15;100217.28;;;-1.65;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T06:16:08;100207.38;;;-1.74;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T06:18:55;100212.38;;;-1.49;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T06:21:41;100193.84;;;-1.61;99.74
8318;BME280;4196;48.926;8.964;2023-01-29T06:24:28;100223.31;;;-1.36;98.65
8318;BME280;4196;48.926;8.964;2023-01-29T06:27:14;100206.44;;;-1.76;98.17
8318;BME280;4196;48.926;8.964;2023-01-29T06:30:02;100230.72;;;-1.66;98.08
8318;BME280;4196;48.926;8.964;2023-01-29T06:32:49;100217.53;;;-1.74;98.93
8318;BME280;4196;48.926;8.964;2023-01-29T06:35:35;100221.69;;;-1.36;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T06:38:22;100203.31;;;-1.32;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T06:41:17;100223.22;;;-1.38;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T06:44:03;100218.91;;;-1.26;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T06:46:50;100213.25;;;-1.35;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T06:49:36;100194.69;;;-1.34;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T06:52:22;100211.28;;;-1.12;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T06:55:10;100197.91;;;-1.23;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T06:57:57;100187.94;;;-1.33;99.02
8318;BME280;4196;48.926;8.964;2023-01-29T07:00:43;100194.00;;;-1.44;99.46
8318;BME280;4196;48.926;8.964;2023-01-29T07:03:29;100200.00;;;-1.57;99.51
8318;BME280;4196;48.926;8.964;2023-01-29T07:06:17;100223.03;;;-1.41;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T07:09:04;100220.88;;;-1.35;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T07:11:50;100196.84;;;-1.53;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T07:14:36;100205.06;;;-1.31;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T07:17:22;100225.47;;;-1.16;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T07:20:09;100214.22;;;-1.19;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T07:22:56;100239.91;;;-1.02;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T07:25:43;100225.53;;;-1.01;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T07:28:30;100228.34;;;-0.97;99.25
8318;BME280;4196;48.926;8.964;2023-01-29T07:31:17;100185.53;;;-1.32;98.30
8318;BME280;4196;48.926;8.964;2023-01-29T07:34:04;100246.06;;;-0.98;98.97
8318;BME280;4196;48.926;8.964;2023-01-29T07:36:52;100210.78;;;-1.07;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T07:39:39;100255.75;;;-0.64;99.59
8318;BME280;4196;48.926;8.964;2023-01-29T07:42:26;100254.78;;;-0.66;97.64
8318;BME280;4196;48.926;8.964;2023-01-29T07:45:12;100248.28;;;-0.89;97.52
8318;BME280;4196;48.926;8.964;2023-01-29T07:47:58;100232.75;;;-0.94;98.17
8318;BME280;4196;48.926;8.964;2023-01-29T07:50:44;100216.50;;;-0.83;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T07:53:39;100251.50;;;-0.51;98.68
8318;BME280;4196;48.926;8.964;2023-01-29T07:56:25;100226.66;;;-0.83;97.92
8318;BME280;4196;48.926;8.964;2023-01-29T07:59:11;100243.97;;;-0.77;96.18
8318;BME280;4196;48.926;8.964;2023-01-29T08:01:57;100224.81;;;-0.57;96.11
8318;BME280;4196;48.926;8.964;2023-01-29T08:04:44;100276.81;;;-0.39;95.59
8318;BME280;4196;48.926;8.964;2023-01-29T08:07:31;100256.91;;;-0.59;94.55
8318;BME280;4196;48.926;8.964;2023-01-29T08:10:17;100261.38;;;-0.70;95.12
8318;BME280;4196;48.926;8.964;2023-01-29T08:13:05;100269.69;;;-0.73;96.36
8318;BME280;4196;48.926;8.964;2023-01-29T08:15:52;100259.88;;;-0.38;99.03
8318;BME280;4196;48.926;8.964;2023-01-29T08:18:38;100254.56;;;-0.56;99.87
8318;BME280;4196;48.926;8.964;2023-01-29T08:21:27;100261.53;;;-0.39;98.95
8318;BME280;4196;48.926;8.964;2023-01-29T08:24:14;100274.69;;;-0.18;96.73
8318;BME280;4196;48.926;8.964;2023-01-29T08:27:00;100241.16;;;-0.26;93.84
8318;BME280;4196;48.926;8.964;2023-01-29T08:29:46;100287.06;;;-0.09;91.57
8318;BME280;4196;48.926;8.964;2023-01-29T08:32:32;100237.81;;;-0.25;90.65
8318;BME280;4196;48.926;8.964;2023-01-29T08:35:19;100262.16;;;0.00;90.10
8318;BME280;4196;48.926;8.964;2023-01-29T08:38:06;100290.97;;;0.14;90.01
8318;BME280;4196;48.926;8.964;2023-01-29T08:40:52;100279.19;;;0.01;88.50
8318;BME280;4196;48.926;8.964;2023-01-29T08:43:38;100263.53;;;-0.05;90.06
8318;BME280;4196;48.926;8.964;2023-01-29T08:46:25;100254.75;;;-0.25;89.53
8318;BME280;4196;48.926;8.964;2023-01-29T08:49:12;100273.06;;;0.12;91.12
8318;BME280;4196;48.926;8.964;2023-01-29T08:51:58;100235.47;;;-0.07;88.42
8318;BME280;4196;48.926;8.964;2023-01-29T08:54:48;100286.22;;;0.05;89.16
8318;BME280;4196;48.926;8.964;2023-01-29T08:57:35;100252.94;;;0.02;90.80
8318;BME280;4196;48.926;8.964;2023-01-29T09:00:21;100250.75;;;0.08;88.38
8318;BME280;4196;48.926;8.964;2023-01-29T09:03:08;100266.72;;;0.20;87.22
8318;BME280;4196;48.926;8.964;2023-01-29T09:05:55;100269.22;;;0.19;87.64
8318;BME280;4196;48.926;8.964;2023-01-29T09:08:42;100257.41;;;0.21;86.30
8318;BME280;4196;48.926;8.964;2023-01-29T09:11:28;100266.38;;;0.44;88.23
8318;BME280;4196;48.926;8.964;2023-01-29T09:14:14;100277.16;;;0.69;89.75
8318;BME280;4196;48.926;8.964;2023-01-29T09:17:01;100296.94;;;0.73;88.97
8318;BME280;4196;48.926;8.964;2023-01-29T09:19:48;100289.03;;;0.69;89.35
8318;BME280;4196;48.926;8.964;2023-01-29T09:22:34;100280.59;;;0.70;88.35
8318;BME280;4196;48.926;8.964;2023-01-29T09:25:21;100265.41;;;0.71;87.57
8318;BME280;4196;48.926;8.964;2023-01-29T09:28:07;100309.59;;;0.87;85.27
8318;BME280;4196;48.926;8.964;2023-01-29T09:30:54;100296.13;;;0.89;85.08
8318;BME280;4196;48.926;8.964;2023-01-29T09:33:40;100280.06;;;1.07;85.94
8318;BME280;4196;48.926;8.964;2023-01-29T09:36:27;100281.66;;;1.36;85.29
8318;BME280;4196;48.926;8.964;2023-01-29T09:39:14;100273.16;;;1.52;83.84
8318;BME280;4196;48.926;8.964;2023-01-29T09:42:11;100255.53;;;1.56;82.88
8318;BME280;4196;48.926;8.964;2023-01-29T09:45:14;100257.53;;;1.78;80.78
8318;BME280;4196;48.926;8.964;2023-01-29T09:48:03;100249.94;;;1.80;80.85
8318;BME280;4196;48.926;8.964;2023-01-29T09:50:51;100245.47;;;1.59;80.09
8318;BME280;4196;48.926;8.964;2023-01-29T09:53:54;100250.81;;;1.80;80.53
8318;BME280;4196;48.926;8.964;2023-01-29T09:56:44;100229.66;;;1.50;80.43
8318;BME280;4196;48.926;8.964;2023-01-29T09:59:31;100224.88;;;1.73;80.00
8318;BME280;4196;48.926;8.964;2023-01-29T10:02:40;100224.38;;;1.80;80.37
8318;BME280;4196;48.926;8.964;2023-01-29T10:05:57;100231.06;;;2.28;78.88
8318;BME280;4196;48.926;8.964;2023-01-29T10:09:03;100241.47;;;2.49;76.44
8318;BME280;4196;48.926;8.964;2023-01-29T10:12:08;100244.91;;;2.50;73.69
8318;BME280;4196;48.926;8.964;2023-01-29T10:23:55;100233.56;;;1.92;75.74
8318;BME280;4196;48.926;8.964;2023-01-29T10:26:45;100230.28;;;1.95;76.53
8318;BME280;4196;48.926;8.964;2023-01-29T10:29:33;100219.59;;;1.86;77.34
8318;BME280;4196;48.926;8.964;2023-01-29T10:32:23;100242.72;;;2.05;77.28
8318;BME280;4196;48.926;8.964;2023-01-29T10:35:22;100245.25;;;2.22;75.99
8318;BME280;4196;48.926;8.964;2023-01-29T10:53:40;100248.50;;;2.53;71.38
8318;BME280;4196;48.926;8.964;2023-01-29T11:00:09;100200.66;;;1.99;77.20
8318;BME280;4196;48.926;8.964;2023-01-29T11:03:16;100209.03;;;2.30;75.95
8318;BME280;4196;48.926;8.964;2023-01-29T11:12:26;100231.72;;;2.58;72.74
8318;BME280;4196;48.926;8.964;2023-01-29T11:15:24;100207.16;;;2.62;72.78
8318;BME280;4196;48.926;8.964;2023-01-29T11:18:13;100206.06;;;2.75;72.80
8318;BME280;4196;48.926;8.964;2023-01-29T11:21:02;100206.25;;;2.97;72.10
8318;BME280;4196;48.926;8.964;2023-01-29T11:23:50;100200.09;;;2.94;71.15
8318;BME280;4196;48.926;8.964;2023-01-29T11:26:51;100199.84;;;2.70;71.00
8318;BME280;4196;48.926;8.964;2023-01-29T11:29:42;100194.91;;;2.73;73.18
8318;BME280;4196;48.926;8.964;2023-01-29T11:32:32;100180.22;;;2.51;72.32
8318;BME280;4196;48.926;8.964;2023-01-29T11:35:22;100183.66;;;2.51;73.15
8318;BME280;4196;48.926;8.964;2023-01-29T11:41:06;100182.41;;;2.43;74.62
8318;BME280;4196;48.926;8.964;2023-01-29T11:43:59;100150.31;;;2.32;75.47
8318;BME280;4196;48.926;8.964;2023-01-29T11:46:46;100135.81;;;2.31;75.09
8318;BME280;4196;48.926;8.964;2023-01-29T11:49:34;100153.38;;;2.42;72.83
8318;BME280;4196;48.926;8.964;2023-01-29T11:52:23;100179.09;;;2.63;72.39
8318;BME280;4196;48.926;8.964;2023-01-29T11:55:18;100157.78;;;2.45;73.90
8318;BME280;4196;48.926;8.964;2023-01-29T11:58:19;100167.50;;;2.52;75.14
8318;BME280;4196;48.926;8.964;2023-01-29T12:01:09;100149.81;;;2.57;73.50
8318;BME280;4196;48.926;8.964;2023-01-29T12:03:57;100137.28;;;2.81;73.13
8318;BME280;4196;48.926;8.964;2023-01-29T12:06:45;100131.22;;;2.98;72.12
8318;BME280;4196;48.926;8.964;2023-01-29T12:09:34;100082.75;;;2.82;71.79
8318;BME280;4196;48.926;8.964;2023-01-29T12:12:31;100127.06;;;3.00;70.03
8318;BME280;4196;48.926;8.964;2023-01-29T12:15:21;100116.91;;;3.21;71.64
8318;BME280;4196;48.926;8.964;2023-01-29T12:18:21;100102.31;;;2.99;72.27
8318;BME280;4196;48.926;8.964;2023-01-29T12:21:18;100034.44;;;2.69;71.50
8318;BME280;4196;48.926;8.964;2023-01-29T12:24:16;100067.03;;;2.73;72.38
8318;BME280;4196;48.926;8.964;2023-01-29T12:27:16;100083.59;;;3.00;71.36
8318;BME280;4196;48.926;8.964;2023-01-29T12:33:11;100098.50;;;2.72;72.27
8318;BME280;4196;48.926;8.964;2023-01-29T12:36:07;100063.69;;;2.18;72.86
8318;BME280;4196;48.926;8.964;2023-01-29T12:38:56;100024.25;;;2.13;74.29
8318;BME280;4196;48.926;8.964;2023-01-29T12:42:01;100025.19;;;2.33;72.83
8318;BME280;4196;48.926;8.964;2023-01-29T12:44:53;100033.75;;;2.53;73.22
8318;BME280;4196;48.926;8.964;2023-01-29T12:47:47;100050.88;;;2.93;73.67
8318;BME280;4196;48.926;8.964;2023-01-29T12:50:35;100028.84;;;2.97;76.64
8318;BME280;4196;48.926;8.964;2023-01-29T12:53:32;100039.69;;;3.10;76.40
8318;BME280;4196;48.926;8.964;2023-01-29T12:56:31;100023.09;;;3.22;75.95
8318;BME280;4196;48.926;8.964;2023-01-29T12:59:25;100043.84;;;3.08;76.99
8318;BME280;4196;48.926;8.964;2023-01-29T13:02:37;100017.34;;;3.06;74.66
8318;BME280;4196;48.926;8.964;2023-01-29T13:05:37;100018.91;;;3.24;73.95
8318;BME280;4196;48.926;8.964;2023-01-29T13:08:34;100039.50;;;3.27;75.97
8318;BME280;4196;48.926;8.964;2023-01-29T13:11:26;100020.03;;;2.90;73.91
8318;BME280;4196;48.926;8.964;2023-01-29T13:20:22;99959.13;;;2.23;74.11
8318;BME280;4196;48.926;8.964;2023-01-29T13:23:21;100020.00;;;2.69;74.98
8318;BME280;4196;48.926;8.964;2023-01-29T13:26:08;99987.44;;;2.28;75.17
8318;BME280;4196;48.926;8.964;2023-01-29T13:28:59;100028.25;;;2.44;75.73
8318;BME280;4196;48.926;8.964;2023-01-29T13:31:47;100040.41;;;2.12;77.18
8318;BME280;4196;48.926;8.964;2023-01-29T13:34:42;100038.94;;;2.17;77.65
8318;BME280;4196;48.926;8.964;2023-01-29T13:37:33;100008.16;;;2.14;77.96
8318;BME280;4196;48.926;8.964;2023-01-29T13:40:29;100006.97;;;2.26;77.27
8318;BME280;4196;48.926;8.964;2023-01-29T13:43:19;100030.28;;;2.51;76.65
8318;BME280;4196;48.926;8.964;2023-01-29T13:46:12;100014.78;;;2.48;77.54
8318;BME280;4196;48.926;8.964;2023-01-29T13:49:00;100027.03;;;2.55;76.44
8318;BME280;4196;48.926;8.964;2023-01-29T13:51:50;99988.22;;;2.45;75.29
8318;BME280;4196;48.926;8.964;2023-01-29T13:54:37;100005.66;;;2.73;73.87
8318;BME280;4196;48.926;8.964;2023-01-29T14:03:43;100025.34;;;3.14;72.99
8318;BME280;4196;48.926;8.964;2023-01-29T14:06:52;100028.50;;;3.28;71.71
8318;BME280;4196;48.926;8.964;2023-01-29T14:12:36;100020.63;;;3.44;72.97
8318;BME280;4196;48.926;8.964;2023-01-29T14:15:34;100010.09;;;3.57;72.65
8318;BME280;4196;48.926;8.964;2023-01-29T14:18:24;100001.66;;;3.39;71.59
8318;BME280;4196;48.926;8.964;2023-01-29T14:21:30;100005.75;;;3.14;71.04
8318;BME280;4196;48.926;8.964;2023-01-29T14:24:20;99996.69;;;2.82;73.76
8318;BME280;4196;48.926;8.964;2023-01-29T14:27:18;100003.75;;;2.69;75.89
8318;BME280;4196;48.926;8.964;2023-01-29T14:30:08;99959.34;;;2.28;75.64
8318;BME280;4196;48.926;8.964;2023-01-29T14:33:00;99993.50;;;2.30;77.96
8318;BME280;4196;48.926;8.964;2023-01-29T14:35:49;99983.19;;;2.09;79.36
8318;BME280;4196;48.926;8.964;2023-01-29T14:38:37;99994.56;;;2.15;79.53
8318;BME280;4196;48.926;8.964;2023-01-29T14:41:33;99990.09;;;1.92;79.26
8318;BME280;4196;48.926;8.964;2023-01-29T14:45:05;100001.88;;;1.90;79.60
8318;BME280;4196;48.926;8.964;2023-01-29T14:48:00;100001.16;;;1.75;80.78
8318;BME280;4196;48.926;8.964;2023-01-29T14:50:49;99999.78;;;1.63;79.64
8318;BME280;4196;48.926;8.964;2023-01-29T14:53:44;100006.19;;;1.55;81.85
8318;BME280;4196;48.926;8.964;2023-01-29T14:56:42;99979.19;;;1.42;83.24
8318;BME280;4196;48.926;8.964;2023-01-29T14:59:34;100001.31;;;1.60;84.00
8318;BME280;4196;48.926;8.964;2023-01-29T15:02:26;99993.66;;;1.60;83.15
8318;BME280;4196;48.926;8.964;2023-01-29T15:05:22;100010.06;;;1.65;82.55
8318;BME280;4196;48.926;8.964;2023-01-29T15:08:22;100016.47;;;1.57;82.79
8318;BME280;4196;48.926;8.964;2023-01-29T15:11:19;99979.31;;;1.28;83.12
8318;BME280;4196;48.926;8.964;2023-01-29T15:14:30;100024.09;;;1.39;82.92
8318;BME280;4196;48.926;8.964;2023-01-29T15:17:24;100026.00;;;1.43;83.99
8318;BME280;4196;48.926;8.964;2023-01-29T15:23:25;100017.44;;;1.25;83.65
8318;BME280;4196;48.926;8.964;2023-01-29T15:26:22;99960.13;;;0.84;84.70
8318;BME280;4196;48.926;8.964;2023-01-29T15:29:22;100000.72;;;1.13;85.20
8318;BME280;4196;48.926;8.964;2023-01-29T15:32:15;99974.66;;;0.68;86.06
8318;BME280;4196;48.926;8.964;2023-01-29T15:35:30;99993.94;;;0.80;87.54
8318;BME280;4196;48.926;8.964;2023-01-29T15:38:21;99967.00;;;0.68;86.15
8318;BME280;4196;48.926;8.964;2023-01-29T15:41:20;100010.81;;;0.94;89.00
8318;BME280;4196;48.926;8.964;2023-01-29T15:44:12;100000.94;;;0.67;90.35
8318;BME280;4196;48.926;8.964;2023-01-29T15:47:00;99990.97;;;0.72;90.29
8318;BME280;4196;48.926;8.964;2023-01-29T15:49:47;100001.75;;;0.66;90.62
8318;BME280;4196;48.926;8.964;2023-01-29T15:52:34;99941.31;;;0.31;90.96
8318;BME280;4196;48.926;8.964;2023-01-29T15:55:22;99989.31;;;0.40;92.85
8318;BME280;4196;48.926;8.964;2023-01-29T15:58:15;99986.59;;;0.37;94.12
8318;BME280;4196;48.926;8.964;2023-01-29T16:01:03;99962.75;;;0.04;94.66
8318;BME280;4196;48.926;8.964;2023-01-29T16:03:50;99943.78;;;-0.49;96.58
8318;BME280;4196;48.926;8.964;2023-01-29T16:06:39;99957.88;;;-0.25;97.48
8318;BME280;4196;48.926;8.964;2023-01-29T16:09:26;99945.44;;;-0.35;97.22
8318;BME280;4196;48.926;8.964;2023-01-29T16:12:13;99968.19;;;-0.67;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T16:15:02;100006.06;;;-0.57;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T16:17:49;99998.72;;;-0.67;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T16:20:42;100010.97;;;-0.60;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T16:23:34;100006.56;;;-0.48;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T16:26:30;99969.78;;;-0.69;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T16:29:21;100013.44;;;-0.47;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T16:32:09;100008.44;;;-0.45;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T16:34:59;100012.91;;;-0.41;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T16:37:47;100011.53;;;-0.51;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T16:40:36;99959.06;;;-0.79;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T16:46:18;100014.84;;;-0.52;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T16:58:03;100011.09;;;-0.88;100.00
8318;BME280;4196;48.926;8.964;2023-01-29T17:01:03;99999.25;;;-1.31;100.00