sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71858;PMS5003;59713;50.866;4.324;2022-08-03T00:05:48;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T00:08:48;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T00:11:48;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T00:14:48;1;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T00:17:48;2;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T00:20:48;6;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T00:23:48;5;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T00:26:48;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T00:29:48;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T00:32:48;3;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T00:38:49;4;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T00:41:48;3;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T00:44:48;5;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T00:47:48;2;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T00:50:48;4;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T00:56:51;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T00:59:48;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T01:14:49;5;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T01:17:50;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T01:23:53;2;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T01:35:50;3;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T01:38:49;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T01:41:49;3;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T01:44:48;4;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T01:47:49;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T01:50:48;2;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T01:53:49;1;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T01:56:48;4;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T01:59:49;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T02:11:48;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T02:14:48;5;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T02:17:48;3;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T02:23:48;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T02:26:49;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T02:32:51;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T02:35:49;3;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T02:38:50;4;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T02:44:48;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T02:47:49;2;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T02:50:48;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T02:53:49;3;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T02:56:48;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T02:59:49;3;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T03:02:48;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T03:08:49;3;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T03:11:49;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T03:20:49;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T03:23:49;3;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T03:26:49;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T03:29:49;6;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T03:32:49;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T03:38:49;3;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T03:41:49;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T03:44:49;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T03:47:49;3;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T03:50:49;4;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T03:53:56;3;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T03:56:49;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T03:59:49;3;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T04:02:49;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T04:05:49;3;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T04:08:49;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T04:11:49;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T04:17:49;3;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T04:23:52;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T04:26:49;3;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T04:29:50;5;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T04:32:49;6;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T04:35:49;4;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T04:38:52;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T04:41:49;4;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T04:44:49;3;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T04:50:49;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T04:53:49;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T04:56:49;6;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T04:59:49;4;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T05:08:49;3;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T05:11:49;5;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T05:14:49;3;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T05:20:49;2;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T05:23:49;4;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T05:26:49;5;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T05:29:49;4;4;
71858;PMS5003;59713;50.866;4.324;2022-08-03T05:32:50;6;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T05:35:49;5;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T05:38:49;4;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T05:47:49;5;4;
71858;PMS5003;59713;50.866;4.324;2022-08-03T05:50:49;8;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T05:53:49;2;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T05:56:49;6;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T05:59:49;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T06:02:49;4;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T06:05:49;2;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T06:11:49;19;6;
71858;PMS5003;59713;50.866;4.324;2022-08-03T06:14:49;6;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T06:17:49;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T06:20:49;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T06:23:49;2;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T06:29:49;3;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T06:35:49;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T06:41:50;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T06:44:49;2;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T06:50:49;3;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T06:53:49;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T06:59:49;3;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T07:02:49;5;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T07:05:49;7;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T07:08:49;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T07:11:49;5;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T07:17:49;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T07:23:49;2;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T07:26:49;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T07:29:49;1;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T07:32:49;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T07:38:49;1;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T07:41:49;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T07:44:50;1;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T07:47:49;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T07:59:49;1;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T08:02:49;3;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T08:05:49;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T08:08:49;1;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T08:11:49;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T08:14:49;6;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T08:17:50;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T08:32:49;6;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T08:35:50;3;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T08:38:49;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T08:44:49;2;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T08:47:49;4;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T08:50:51;3;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T08:53:50;1;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T08:56:49;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T08:59:51;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T09:02:49;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T09:05:49;39;11;
71858;PMS5003;59713;50.866;4.324;2022-08-03T09:08:49;3;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T09:11:49;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T09:14:49;3;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T09:17:50;1;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T09:20:49;3;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T09:23:50;1;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T09:26:49;3;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T09:29:50;4;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T09:32:49;6;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T09:35:49;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T09:42:02;1;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T09:47:49;6;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T09:50:50;11;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T09:53:49;3;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T09:56:49;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T10:02:50;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T10:05:49;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T10:09:03;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T10:14:49;2;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T10:17:49;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T10:20:51;2;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T10:23:49;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T10:26:49;4;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T10:29:51;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T10:41:49;2;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T10:44:51;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T10:47:50;1;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T10:50:49;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T10:53:49;2;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T10:56:49;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T10:59:57;1;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T11:03:03;4;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T11:09:13;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T11:18:01;2;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T11:20:50;3;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T11:23:49;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T11:26:53;1;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T11:29:53;2;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T11:32:50;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T11:35:56;4;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T11:39:11;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T11:41:49;5;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T11:44:50;2;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T11:47:50;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T11:56:49;2;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T11:59:49;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T12:02:54;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T12:05:50;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T12:11:50;2;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T12:14:50;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T12:17:50;2;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T12:20:50;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T12:26:50;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T12:36:03;2;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T12:38:53;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T12:41:51;2;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T12:47:50;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T12:50:50;2;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T12:53:50;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T12:59:50;2;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T13:02:57;1;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T13:05:50;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T13:09:00;3;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T13:12:03;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T13:14:50;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T13:17:50;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T13:26:50;1;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T13:29:50;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T13:38:50;2;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T13:41:50;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T13:50:50;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T13:53:50;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T13:56:50;4;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T13:59:50;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T14:14:50;2;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T14:17:50;1;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T14:20:50;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T14:23:50;1;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T14:26:50;2;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T14:29:50;8;7;
71858;PMS5003;59713;50.866;4.324;2022-08-03T14:35:50;1;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T14:38:50;5;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T14:41:50;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T14:47:50;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T14:53:50;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T15:02:50;3;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T15:05:50;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T15:20:50;3;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T15:23:50;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T15:35:50;2;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T15:38:50;4;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T15:41:50;2;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T15:44:50;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T16:02:50;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T16:08:50;3;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T16:11:50;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T16:14:50;11;5;
71858;PMS5003;59713;50.866;4.324;2022-08-03T16:17:50;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T16:20:50;9;6;
71858;PMS5003;59713;50.866;4.324;2022-08-03T16:23:50;8;7;
71858;PMS5003;59713;50.866;4.324;2022-08-03T16:26:50;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T16:29:50;3;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T16:32:50;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T16:35:50;2;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T16:41:50;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T16:44:50;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T16:47:50;6;6;
71858;PMS5003;59713;50.866;4.324;2022-08-03T16:50:50;5;5;
71858;PMS5003;59713;50.866;4.324;2022-08-03T16:53:50;3;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T16:56:50;4;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T16:59:50;3;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T17:05:50;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T17:08:50;3;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T17:11:50;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T17:14:50;5;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T17:17:52;2;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T17:20:50;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T17:26:50;5;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T17:29:51;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T17:32:50;29;22;
71858;PMS5003;59713;50.866;4.324;2022-08-03T17:35:50;3;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T17:38:50;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T17:41:50;3;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T17:44:50;2;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T17:47:50;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T17:50:55;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T17:53:52;7;5;
71858;PMS5003;59713;50.866;4.324;2022-08-03T17:56:53;3;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T17:59:52;4;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T18:02:52;1;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T18:05:52;3;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T18:08:51;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T18:11:53;0;0;
71858;PMS5003;59713;50.866;4.324;2022-08-03T18:14:51;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T18:20:50;9;4;
71858;PMS5003;59713;50.866;4.324;2022-08-03T18:23:50;7;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T18:26:50;3;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T18:29:50;16;10;
71858;PMS5003;59713;50.866;4.324;2022-08-03T18:32:50;34;23;
71858;PMS5003;59713;50.866;4.324;2022-08-03T18:35:50;50;34;
71858;PMS5003;59713;50.866;4.324;2022-08-03T18:38:50;18;12;
71858;PMS5003;59713;50.866;4.324;2022-08-03T18:41:50;14;12;
71858;PMS5003;59713;50.866;4.324;2022-08-03T18:44:50;4;4;
71858;PMS5003;59713;50.866;4.324;2022-08-03T18:47:53;11;7;
71858;PMS5003;59713;50.866;4.324;2022-08-03T18:50:52;6;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T18:53:52;4;4;
71858;PMS5003;59713;50.866;4.324;2022-08-03T18:56:51;39;31;
71858;PMS5003;59713;50.866;4.324;2022-08-03T18:59:51;29;23;
71858;PMS5003;59713;50.866;4.324;2022-08-03T19:02:51;19;13;
71858;PMS5003;59713;50.866;4.324;2022-08-03T19:05:52;3;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T19:08:53;6;4;
71858;PMS5003;59713;50.866;4.324;2022-08-03T19:11:51;13;12;
71858;PMS5003;59713;50.866;4.324;2022-08-03T19:14:51;18;18;
71858;PMS5003;59713;50.866;4.324;2022-08-03T19:17:50;10;9;
71858;PMS5003;59713;50.866;4.324;2022-08-03T19:20:50;13;11;
71858;PMS5003;59713;50.866;4.324;2022-08-03T19:23:50;8;8;
71858;PMS5003;59713;50.866;4.324;2022-08-03T19:26:50;18;10;
71858;PMS5003;59713;50.866;4.324;2022-08-03T19:29:50;14;10;
71858;PMS5003;59713;50.866;4.324;2022-08-03T19:32:50;5;5;
71858;PMS5003;59713;50.866;4.324;2022-08-03T19:35:50;19;5;
71858;PMS5003;59713;50.866;4.324;2022-08-03T19:38:50;13;5;
71858;PMS5003;59713;50.866;4.324;2022-08-03T19:41:50;3;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T19:47:51;4;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T19:50:51;8;5;
71858;PMS5003;59713;50.866;4.324;2022-08-03T19:53:50;14;8;
71858;PMS5003;59713;50.866;4.324;2022-08-03T19:56:51;23;11;
71858;PMS5003;59713;50.866;4.324;2022-08-03T19:59:51;4;4;
71858;PMS5003;59713;50.866;4.324;2022-08-03T20:02:50;3;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T20:05:50;10;6;
71858;PMS5003;59713;50.866;4.324;2022-08-03T20:08:50;4;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T20:17:51;3;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T20:20:51;4;4;
71858;PMS5003;59713;50.866;4.324;2022-08-03T20:23:52;5;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T20:26:51;8;6;
71858;PMS5003;59713;50.866;4.324;2022-08-03T20:29:50;4;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T20:32:50;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T20:35:50;4;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T20:38:50;3;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T20:41:50;4;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T20:44:50;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T20:47:51;4;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T20:50:50;3;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T20:53:51;5;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T20:56:50;7;6;
71858;PMS5003;59713;50.866;4.324;2022-08-03T20:59:52;6;4;
71858;PMS5003;59713;50.866;4.324;2022-08-03T21:02:50;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T21:05:51;4;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T21:08:51;1;1;
71858;PMS5003;59713;50.866;4.324;2022-08-03T21:11:50;3;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T21:14:53;13;6;
71858;PMS5003;59713;50.866;4.324;2022-08-03T21:17:54;11;8;
71858;PMS5003;59713;50.866;4.324;2022-08-03T21:20:50;8;6;
71858;PMS5003;59713;50.866;4.324;2022-08-03T21:23:51;9;6;
71858;PMS5003;59713;50.866;4.324;2022-08-03T21:26:51;6;4;
71858;PMS5003;59713;50.866;4.324;2022-08-03T21:29:50;5;5;
71858;PMS5003;59713;50.866;4.324;2022-08-03T21:38:50;3;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T21:41:51;6;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T21:44:51;4;4;
71858;PMS5003;59713;50.866;4.324;2022-08-03T21:47:51;5;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T21:50:51;6;4;
71858;PMS5003;59713;50.866;4.324;2022-08-03T21:53:52;3;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T21:56:50;6;4;
71858;PMS5003;59713;50.866;4.324;2022-08-03T21:59:51;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T22:02:51;6;4;
71858;PMS5003;59713;50.866;4.324;2022-08-03T22:05:51;3;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T22:11:51;6;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T22:14:51;4;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T22:17:51;3;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T22:29:51;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T22:32:52;3;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T22:35:51;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T22:38:51;5;4;
71858;PMS5003;59713;50.866;4.324;2022-08-03T22:44:52;7;6;
71858;PMS5003;59713;50.866;4.324;2022-08-03T22:47:51;3;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T22:50:51;4;4;
71858;PMS5003;59713;50.866;4.324;2022-08-03T22:56:51;6;5;
71858;PMS5003;59713;50.866;4.324;2022-08-03T22:59:51;5;5;
71858;PMS5003;59713;50.866;4.324;2022-08-03T23:02:52;4;4;
71858;PMS5003;59713;50.866;4.324;2022-08-03T23:05:51;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T23:08:51;7;4;
71858;PMS5003;59713;50.866;4.324;2022-08-03T23:11:51;3;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T23:14:53;5;5;
71858;PMS5003;59713;50.866;4.324;2022-08-03T23:17:52;4;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T23:20:51;5;4;
71858;PMS5003;59713;50.866;4.324;2022-08-03T23:23:51;6;4;
71858;PMS5003;59713;50.866;4.324;2022-08-03T23:26:51;9;5;
71858;PMS5003;59713;50.866;4.324;2022-08-03T23:29:52;6;5;
71858;PMS5003;59713;50.866;4.324;2022-08-03T23:35:51;3;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T23:38:51;6;4;
71858;PMS5003;59713;50.866;4.324;2022-08-03T23:41:51;5;5;
71858;PMS5003;59713;50.866;4.324;2022-08-03T23:44:52;8;5;
71858;PMS5003;59713;50.866;4.324;2022-08-03T23:47:51;3;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T23:50:54;5;3;
71858;PMS5003;59713;50.866;4.324;2022-08-03T23:56:52;2;2;
71858;PMS5003;59713;50.866;4.324;2022-08-03T23:59:53;6;4;
