sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45803;DHT22;31504;51.716;9.184;2023-05-10T00:01:31;20.40;55.00
45803;DHT22;31504;51.716;9.184;2023-05-10T00:04:32;20.40;55.00
45803;DHT22;31504;51.716;9.184;2023-05-10T00:07:32;20.40;55.00
45803;DHT22;31504;51.716;9.184;2023-05-10T00:10:33;20.40;55.00
45803;DHT22;31504;51.716;9.184;2023-05-10T00:13:33;20.40;55.10
45803;DHT22;31504;51.716;9.184;2023-05-10T00:16:34;20.40;55.10
45803;DHT22;31504;51.716;9.184;2023-05-10T00:19:34;20.40;55.10
45803;DHT22;31504;51.716;9.184;2023-05-10T00:22:34;20.40;55.10
45803;DHT22;31504;51.716;9.184;2023-05-10T00:25:35;20.40;55.20
45803;DHT22;31504;51.716;9.184;2023-05-10T00:28:36;20.40;55.20
45803;DHT22;31504;51.716;9.184;2023-05-10T00:31:36;20.40;55.10
45803;DHT22;31504;51.716;9.184;2023-05-10T00:34:36;20.40;55.10
45803;DHT22;31504;51.716;9.184;2023-05-10T00:37:37;20.40;55.10
45803;DHT22;31504;51.716;9.184;2023-05-10T00:40:37;20.40;55.10
45803;DHT22;31504;51.716;9.184;2023-05-10T00:43:38;20.40;55.20
45803;DHT22;31504;51.716;9.184;2023-05-10T00:46:38;20.40;55.10
45803;DHT22;31504;51.716;9.184;2023-05-10T00:49:39;20.40;55.00
45803;DHT22;31504;51.716;9.184;2023-05-10T00:52:40;20.40;55.10
45803;DHT22;31504;51.716;9.184;2023-05-10T00:55:42;20.40;55.10
45803;DHT22;31504;51.716;9.184;2023-05-10T00:58:42;20.40;55.20
45803;DHT22;31504;51.716;9.184;2023-05-10T01:01:43;20.40;55.20
45803;DHT22;31504;51.716;9.184;2023-05-10T01:04:44;20.40;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T01:07:44;20.40;55.20
45803;DHT22;31504;51.716;9.184;2023-05-10T01:10:45;20.40;55.20
45803;DHT22;31504;51.716;9.184;2023-05-10T01:13:46;20.40;55.20
45803;DHT22;31504;51.716;9.184;2023-05-10T01:16:48;20.30;55.20
45803;DHT22;31504;51.716;9.184;2023-05-10T01:19:50;20.40;55.30
45803;DHT22;31504;51.716;9.184;2023-05-10T01:23:02;20.40;55.20
45803;DHT22;31504;51.716;9.184;2023-05-10T01:26:14;20.40;55.20
45803;DHT22;31504;51.716;9.184;2023-05-10T01:35:30;20.40;55.30
45803;DHT22;31504;51.716;9.184;2023-05-10T01:38:37;20.40;55.20
45803;DHT22;31504;51.716;9.184;2023-05-10T01:44:40;20.40;55.20
45803;DHT22;31504;51.716;9.184;2023-05-10T01:47:43;20.40;55.20
45803;DHT22;31504;51.716;9.184;2023-05-10T01:50:45;20.40;55.20
45803;DHT22;31504;51.716;9.184;2023-05-10T01:53:46;20.40;55.20
45803;DHT22;31504;51.716;9.184;2023-05-10T01:56:48;20.40;55.20
45803;DHT22;31504;51.716;9.184;2023-05-10T01:59:50;20.40;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T02:02:51;20.40;55.20
45803;DHT22;31504;51.716;9.184;2023-05-10T02:05:53;20.40;55.20
45803;DHT22;31504;51.716;9.184;2023-05-10T02:08:53;20.40;55.20
45803;DHT22;31504;51.716;9.184;2023-05-10T02:11:54;20.40;55.20
45803;DHT22;31504;51.716;9.184;2023-05-10T02:14:55;20.40;55.20
45803;DHT22;31504;51.716;9.184;2023-05-10T02:17:57;20.40;55.30
45803;DHT22;31504;51.716;9.184;2023-05-10T02:20:58;20.40;55.20
45803;DHT22;31504;51.716;9.184;2023-05-10T02:24:00;20.40;55.30
45803;DHT22;31504;51.716;9.184;2023-05-10T02:27:03;20.40;55.20
45803;DHT22;31504;51.716;9.184;2023-05-10T02:30:04;20.40;55.10
45803;DHT22;31504;51.716;9.184;2023-05-10T02:33:06;20.50;54.80
45803;DHT22;31504;51.716;9.184;2023-05-10T02:36:07;20.60;54.70
45803;DHT22;31504;51.716;9.184;2023-05-10T02:39:07;20.60;54.50
45803;DHT22;31504;51.716;9.184;2023-05-10T02:42:14;20.60;54.60
45803;DHT22;31504;51.716;9.184;2023-05-10T02:45:17;20.60;54.50
45803;DHT22;31504;51.716;9.184;2023-05-10T02:48:18;20.60;54.60
45803;DHT22;31504;51.716;9.184;2023-05-10T02:51:18;20.60;54.60
45803;DHT22;31504;51.716;9.184;2023-05-10T02:54:24;20.60;54.50
45803;DHT22;31504;51.716;9.184;2023-05-10T02:57:28;20.60;54.50
45803;DHT22;31504;51.716;9.184;2023-05-10T03:00:30;20.70;54.90
45803;DHT22;31504;51.716;9.184;2023-05-10T03:03:30;20.70;54.90
45803;DHT22;31504;51.716;9.184;2023-05-10T03:06:31;20.50;55.00
45803;DHT22;31504;51.716;9.184;2023-05-10T03:09:32;20.50;55.30
45803;DHT22;31504;51.716;9.184;2023-05-10T03:19:22;20.40;55.40
45803;DHT22;31504;51.716;9.184;2023-05-10T03:22:44;20.40;55.50
45803;DHT22;31504;51.716;9.184;2023-05-10T03:25:46;20.40;55.40
45803;DHT22;31504;51.716;9.184;2023-05-10T03:28:47;20.40;55.40
45803;DHT22;31504;51.716;9.184;2023-05-10T03:31:48;20.40;55.40
45803;DHT22;31504;51.716;9.184;2023-05-10T03:34:49;20.40;55.40
45803;DHT22;31504;51.716;9.184;2023-05-10T03:37:49;20.40;55.50
45803;DHT22;31504;51.716;9.184;2023-05-10T03:40:50;20.40;55.50
45803;DHT22;31504;51.716;9.184;2023-05-10T03:43:50;20.40;56.00
45803;DHT22;31504;51.716;9.184;2023-05-10T03:46:51;20.40;55.40
45803;DHT22;31504;51.716;9.184;2023-05-10T03:49:51;20.40;55.50
45803;DHT22;31504;51.716;9.184;2023-05-10T03:52:51;20.40;55.50
45803;DHT22;31504;51.716;9.184;2023-05-10T03:55:52;20.40;55.50
45803;DHT22;31504;51.716;9.184;2023-05-10T03:58:52;20.40;55.50
45803;DHT22;31504;51.716;9.184;2023-05-10T04:01:53;20.40;55.50
45803;DHT22;31504;51.716;9.184;2023-05-10T04:04:53;20.40;55.50
45803;DHT22;31504;51.716;9.184;2023-05-10T04:07:54;20.40;55.50
45803;DHT22;31504;51.716;9.184;2023-05-10T04:10:54;20.40;55.50
45803;DHT22;31504;51.716;9.184;2023-05-10T04:13:55;20.40;55.50
45803;DHT22;31504;51.716;9.184;2023-05-10T04:16:55;20.40;55.50
45803;DHT22;31504;51.716;9.184;2023-05-10T04:19:55;20.40;55.50
45803;DHT22;31504;51.716;9.184;2023-05-10T04:22:56;20.40;55.50
45803;DHT22;31504;51.716;9.184;2023-05-10T04:26:00;20.40;55.50
45803;DHT22;31504;51.716;9.184;2023-05-10T04:29:00;20.40;55.50
45803;DHT22;31504;51.716;9.184;2023-05-10T04:32:01;20.40;55.60
45803;DHT22;31504;51.716;9.184;2023-05-10T04:35:01;20.40;55.60
45803;DHT22;31504;51.716;9.184;2023-05-10T04:38:04;20.40;55.60
45803;DHT22;31504;51.716;9.184;2023-05-10T04:41:08;20.40;55.60
45803;DHT22;31504;51.716;9.184;2023-05-10T04:44:09;20.40;55.50
45803;DHT22;31504;51.716;9.184;2023-05-10T04:47:10;20.40;55.60
45803;DHT22;31504;51.716;9.184;2023-05-10T04:50:11;20.40;55.60
45803;DHT22;31504;51.716;9.184;2023-05-10T04:53:12;20.40;55.60
45803;DHT22;31504;51.716;9.184;2023-05-10T04:56:12;20.40;55.60
45803;DHT22;31504;51.716;9.184;2023-05-10T04:59:13;20.40;55.50
45803;DHT22;31504;51.716;9.184;2023-05-10T05:02:13;20.40;55.60
45803;DHT22;31504;51.716;9.184;2023-05-10T05:05:14;20.40;55.60
45803;DHT22;31504;51.716;9.184;2023-05-10T05:08:14;20.40;55.70
45803;DHT22;31504;51.716;9.184;2023-05-10T05:11:15;20.40;55.70
45803;DHT22;31504;51.716;9.184;2023-05-10T05:14:15;20.40;55.60
45803;DHT22;31504;51.716;9.184;2023-05-10T05:17:16;20.40;55.60
45803;DHT22;31504;51.716;9.184;2023-05-10T05:20:16;20.40;55.60
45803;DHT22;31504;51.716;9.184;2023-05-10T05:23:17;20.40;55.60
45803;DHT22;31504;51.716;9.184;2023-05-10T05:26:18;20.40;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T05:29:19;20.40;55.60
45803;DHT22;31504;51.716;9.184;2023-05-10T05:32:19;20.50;55.70
45803;DHT22;31504;51.716;9.184;2023-05-10T05:35:20;20.50;55.60
45803;DHT22;31504;51.716;9.184;2023-05-10T05:38:20;20.50;55.70
45803;DHT22;31504;51.716;9.184;2023-05-10T05:41:20;20.40;55.60
45803;DHT22;31504;51.716;9.184;2023-05-10T05:44:21;20.50;55.70
45803;DHT22;31504;51.716;9.184;2023-05-10T05:47:22;20.50;55.60
45803;DHT22;31504;51.716;9.184;2023-05-10T05:50:22;20.40;55.60
45803;DHT22;31504;51.716;9.184;2023-05-10T05:53:23;20.50;55.70
45803;DHT22;31504;51.716;9.184;2023-05-10T05:56:23;20.40;55.70
45803;DHT22;31504;51.716;9.184;2023-05-10T05:59:24;20.50;56.30
45803;DHT22;31504;51.716;9.184;2023-05-10T06:02:25;20.50;55.70
45803;DHT22;31504;51.716;9.184;2023-05-10T06:05:25;20.40;55.70
45803;DHT22;31504;51.716;9.184;2023-05-10T06:08:26;20.50;55.70
45803;DHT22;31504;51.716;9.184;2023-05-10T06:11:26;20.50;55.70
45803;DHT22;31504;51.716;9.184;2023-05-10T06:14:27;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T06:17:27;20.50;55.90
45803;DHT22;31504;51.716;9.184;2023-05-10T06:20:28;20.50;55.70
45803;DHT22;31504;51.716;9.184;2023-05-10T06:23:29;20.50;55.70
45803;DHT22;31504;51.716;9.184;2023-05-10T06:26:30;20.50;55.70
45803;DHT22;31504;51.716;9.184;2023-05-10T06:29:30;20.50;55.70
45803;DHT22;31504;51.716;9.184;2023-05-10T06:32:30;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T06:35:31;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T06:38:33;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T06:41:34;20.50;55.70
45803;DHT22;31504;51.716;9.184;2023-05-10T06:44:34;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T06:47:34;20.50;55.90
45803;DHT22;31504;51.716;9.184;2023-05-10T06:50:35;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T06:53:35;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T06:56:36;20.50;55.90
45803;DHT22;31504;51.716;9.184;2023-05-10T06:59:36;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T07:02:37;20.50;55.90
45803;DHT22;31504;51.716;9.184;2023-05-10T07:05:37;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T07:08:38;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T07:11:38;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T07:14:39;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T07:17:39;20.50;55.90
45803;DHT22;31504;51.716;9.184;2023-05-10T07:20:40;20.50;55.90
45803;DHT22;31504;51.716;9.184;2023-05-10T07:23:40;20.50;55.70
45803;DHT22;31504;51.716;9.184;2023-05-10T07:26:41;20.50;55.90
45803;DHT22;31504;51.716;9.184;2023-05-10T07:29:41;20.50;55.90
45803;DHT22;31504;51.716;9.184;2023-05-10T07:32:42;20.50;55.90
45803;DHT22;31504;51.716;9.184;2023-05-10T07:35:43;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T07:38:43;20.50;55.90
45803;DHT22;31504;51.716;9.184;2023-05-10T07:41:44;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T07:44:44;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T07:47:45;20.50;55.90
45803;DHT22;31504;51.716;9.184;2023-05-10T07:50:46;20.50;55.90
45803;DHT22;31504;51.716;9.184;2023-05-10T07:53:46;20.50;56.00
45803;DHT22;31504;51.716;9.184;2023-05-10T07:56:46;20.50;55.90
45803;DHT22;31504;51.716;9.184;2023-05-10T07:59:47;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T08:02:47;20.50;55.90
45803;DHT22;31504;51.716;9.184;2023-05-10T08:05:48;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T08:08:49;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T08:11:50;20.50;55.90
45803;DHT22;31504;51.716;9.184;2023-05-10T08:14:51;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T08:17:51;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T08:20:51;20.50;55.90
45803;DHT22;31504;51.716;9.184;2023-05-10T08:23:52;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T08:26:52;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T08:29:53;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T08:32:53;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T08:35:53;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T08:38:54;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T08:41:55;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T08:44:59;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T08:48:01;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T08:51:01;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T08:54:03;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T08:57:04;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T09:00:04;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T09:03:05;20.50;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T09:06:07;20.50;55.90
45803;DHT22;31504;51.716;9.184;2023-05-10T09:09:08;20.60;55.90
45803;DHT22;31504;51.716;9.184;2023-05-10T09:12:08;20.60;56.50
45803;DHT22;31504;51.716;9.184;2023-05-10T09:15:11;20.80;55.40
45803;DHT22;31504;51.716;9.184;2023-05-10T09:18:12;20.90;55.40
45803;DHT22;31504;51.716;9.184;2023-05-10T09:21:13;20.90;55.30
45803;DHT22;31504;51.716;9.184;2023-05-10T09:24:13;20.90;55.30
45803;DHT22;31504;51.716;9.184;2023-05-10T09:27:14;20.90;55.40
45803;DHT22;31504;51.716;9.184;2023-05-10T09:30:15;20.90;55.40
45803;DHT22;31504;51.716;9.184;2023-05-10T09:33:18;20.90;56.00
45803;DHT22;31504;51.716;9.184;2023-05-10T09:36:18;20.90;55.60
45803;DHT22;31504;51.716;9.184;2023-05-10T09:39:19;20.90;55.70
45803;DHT22;31504;51.716;9.184;2023-05-10T09:42:20;20.90;55.00
45803;DHT22;31504;51.716;9.184;2023-05-10T09:45:20;20.80;55.30
45803;DHT22;31504;51.716;9.184;2023-05-10T09:48:23;20.80;55.10
45803;DHT22;31504;51.716;9.184;2023-05-10T09:51:24;20.80;55.50
45803;DHT22;31504;51.716;9.184;2023-05-10T09:54:24;20.80;55.60
45803;DHT22;31504;51.716;9.184;2023-05-10T09:57:25;20.90;55.50
45803;DHT22;31504;51.716;9.184;2023-05-10T10:00:26;20.90;55.70
45803;DHT22;31504;51.716;9.184;2023-05-10T10:03:27;20.90;55.50
45803;DHT22;31504;51.716;9.184;2023-05-10T10:06:31;20.90;55.70
45803;DHT22;31504;51.716;9.184;2023-05-10T10:09:34;20.90;55.70
45803;DHT22;31504;51.716;9.184;2023-05-10T10:12:35;20.90;55.60
45803;DHT22;31504;51.716;9.184;2023-05-10T10:15:35;20.90;56.10
45803;DHT22;31504;51.716;9.184;2023-05-10T10:18:36;21.00;56.20
45803;DHT22;31504;51.716;9.184;2023-05-10T10:21:38;21.00;56.10
45803;DHT22;31504;51.716;9.184;2023-05-10T10:24:39;21.00;56.00
45803;DHT22;31504;51.716;9.184;2023-05-10T10:30:53;21.10;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T10:33:56;21.00;56.10
45803;DHT22;31504;51.716;9.184;2023-05-10T10:37:03;21.10;56.30
45803;DHT22;31504;51.716;9.184;2023-05-10T10:43:26;21.10;56.00
45803;DHT22;31504;51.716;9.184;2023-05-10T10:46:27;21.10;56.10
45803;DHT22;31504;51.716;9.184;2023-05-10T10:49:28;21.10;56.20
45803;DHT22;31504;51.716;9.184;2023-05-10T10:52:32;21.10;55.90
45803;DHT22;31504;51.716;9.184;2023-05-10T10:55:33;21.10;56.50
45803;DHT22;31504;51.716;9.184;2023-05-10T10:58:33;21.10;55.30
45803;DHT22;31504;51.716;9.184;2023-05-10T11:01:34;21.10;56.50
45803;DHT22;31504;51.716;9.184;2023-05-10T11:04:41;21.00;56.50
45803;DHT22;31504;51.716;9.184;2023-05-10T11:07:52;21.10;56.30
45803;DHT22;31504;51.716;9.184;2023-05-10T11:14:03;21.30;56.30
45803;DHT22;31504;51.716;9.184;2023-05-10T11:17:21;21.30;56.60
45803;DHT22;31504;51.716;9.184;2023-05-10T11:20:22;21.20;56.80
45803;DHT22;31504;51.716;9.184;2023-05-10T11:23:31;21.20;56.90
45803;DHT22;31504;51.716;9.184;2023-05-10T11:26:32;21.20;57.00
45803;DHT22;31504;51.716;9.184;2023-05-10T11:29:33;21.20;56.90
45803;DHT22;31504;51.716;9.184;2023-05-10T11:32:34;21.20;57.20
45803;DHT22;31504;51.716;9.184;2023-05-10T11:35:36;21.10;57.00
45803;DHT22;31504;51.716;9.184;2023-05-10T11:38:37;21.20;57.20
45803;DHT22;31504;51.716;9.184;2023-05-10T11:41:37;21.20;57.20
45803;DHT22;31504;51.716;9.184;2023-05-10T11:44:40;21.20;57.10
45803;DHT22;31504;51.716;9.184;2023-05-10T11:47:41;21.20;57.10
45803;DHT22;31504;51.716;9.184;2023-05-10T11:50:43;21.20;57.30
45803;DHT22;31504;51.716;9.184;2023-05-10T11:53:44;21.20;57.60
45803;DHT22;31504;51.716;9.184;2023-05-10T11:56:44;21.20;57.90
45803;DHT22;31504;51.716;9.184;2023-05-10T11:59:46;21.20;58.00
45803;DHT22;31504;51.716;9.184;2023-05-10T12:02:46;21.20;58.20
45803;DHT22;31504;51.716;9.184;2023-05-10T12:05:47;21.20;58.20
45803;DHT22;31504;51.716;9.184;2023-05-10T12:08:48;21.20;58.40
45803;DHT22;31504;51.716;9.184;2023-05-10T12:11:50;21.20;58.50
45803;DHT22;31504;51.716;9.184;2023-05-10T12:14:55;21.20;58.40
45803;DHT22;31504;51.716;9.184;2023-05-10T12:17:55;21.20;58.60
45803;DHT22;31504;51.716;9.184;2023-05-10T12:21:02;21.20;58.50
45803;DHT22;31504;51.716;9.184;2023-05-10T12:24:03;21.20;58.60
45803;DHT22;31504;51.716;9.184;2023-05-10T12:27:09;21.10;58.50
45803;DHT22;31504;51.716;9.184;2023-05-10T12:30:10;21.10;58.40
45803;DHT22;31504;51.716;9.184;2023-05-10T12:33:12;21.20;58.60
45803;DHT22;31504;51.716;9.184;2023-05-10T12:36:13;21.20;58.50
45803;DHT22;31504;51.716;9.184;2023-05-10T12:39:14;21.20;58.60
45803;DHT22;31504;51.716;9.184;2023-05-10T12:42:15;21.10;58.40
45803;DHT22;31504;51.716;9.184;2023-05-10T12:45:17;21.20;58.40
45803;DHT22;31504;51.716;9.184;2023-05-10T12:48:17;21.10;58.30
45803;DHT22;31504;51.716;9.184;2023-05-10T12:51:18;21.10;58.10
45803;DHT22;31504;51.716;9.184;2023-05-10T12:54:22;21.10;57.20
45803;DHT22;31504;51.716;9.184;2023-05-10T12:57:22;21.10;58.00
45803;DHT22;31504;51.716;9.184;2023-05-10T13:00:23;21.10;57.80
45803;DHT22;31504;51.716;9.184;2023-05-10T13:03:23;21.10;57.80
45803;DHT22;31504;51.716;9.184;2023-05-10T13:06:23;21.10;57.90
45803;DHT22;31504;51.716;9.184;2023-05-10T13:09:24;21.10;58.00
45803;DHT22;31504;51.716;9.184;2023-05-10T13:12:25;21.20;58.20
45803;DHT22;31504;51.716;9.184;2023-05-10T13:15:25;21.20;58.00
45803;DHT22;31504;51.716;9.184;2023-05-10T13:18:26;21.20;58.00
45803;DHT22;31504;51.716;9.184;2023-05-10T13:21:26;21.20;57.90
45803;DHT22;31504;51.716;9.184;2023-05-10T13:24:27;21.20;57.80
45803;DHT22;31504;51.716;9.184;2023-05-10T13:27:28;21.20;57.70
45803;DHT22;31504;51.716;9.184;2023-05-10T13:30:28;21.20;57.60
45803;DHT22;31504;51.716;9.184;2023-05-10T13:33:29;21.20;57.60
45803;DHT22;31504;51.716;9.184;2023-05-10T13:36:29;21.20;57.60
45803;DHT22;31504;51.716;9.184;2023-05-10T13:39:29;21.20;57.70
45803;DHT22;31504;51.716;9.184;2023-05-10T13:42:33;21.20;57.90
45803;DHT22;31504;51.716;9.184;2023-05-10T13:45:34;21.20;58.00
45803;DHT22;31504;51.716;9.184;2023-05-10T13:48:34;21.20;58.20
45803;DHT22;31504;51.716;9.184;2023-05-10T13:51:36;21.20;58.40
45803;DHT22;31504;51.716;9.184;2023-05-10T13:54:37;21.20;58.70
45803;DHT22;31504;51.716;9.184;2023-05-10T13:57:38;21.20;58.60
45803;DHT22;31504;51.716;9.184;2023-05-10T14:00:38;21.20;58.50
45803;DHT22;31504;51.716;9.184;2023-05-10T14:03:39;21.20;58.20
45803;DHT22;31504;51.716;9.184;2023-05-10T14:06:39;21.20;57.90
45803;DHT22;31504;51.716;9.184;2023-05-10T14:09:39;21.10;57.60
45803;DHT22;31504;51.716;9.184;2023-05-10T14:12:40;21.10;57.00
45803;DHT22;31504;51.716;9.184;2023-05-10T14:15:40;21.20;56.80
45803;DHT22;31504;51.716;9.184;2023-05-10T14:18:41;21.20;56.70
45803;DHT22;31504;51.716;9.184;2023-05-10T14:21:42;21.20;56.30
45803;DHT22;31504;51.716;9.184;2023-05-10T14:24:43;21.10;56.10
45803;DHT22;31504;51.716;9.184;2023-05-10T14:27:46;21.20;55.90
45803;DHT22;31504;51.716;9.184;2023-05-10T14:30:47;21.10;55.70
45803;DHT22;31504;51.716;9.184;2023-05-10T14:33:48;21.10;55.80
45803;DHT22;31504;51.716;9.184;2023-05-10T14:36:50;21.10;56.00
45803;DHT22;31504;51.716;9.184;2023-05-10T14:39:50;21.10;56.00
45803;DHT22;31504;51.716;9.184;2023-05-10T14:42:50;21.10;56.30
45803;DHT22;31504;51.716;9.184;2023-05-10T14:45:53;21.10;56.30
45803;DHT22;31504;51.716;9.184;2023-05-10T14:48:53;21.10;56.60
45803;DHT22;31504;51.716;9.184;2023-05-10T14:51:54;21.20;56.50
45803;DHT22;31504;51.716;9.184;2023-05-10T14:54:54;21.20;56.60
45803;DHT22;31504;51.716;9.184;2023-05-10T14:57:54;21.20;56.50
45803;DHT22;31504;51.716;9.184;2023-05-10T15:00:55;21.10;56.60
45803;DHT22;31504;51.716;9.184;2023-05-10T15:03:56;21.10;56.50
45803;DHT22;31504;51.716;9.184;2023-05-10T15:06:57;21.10;56.50
45803;DHT22;31504;51.716;9.184;2023-05-10T15:09:59;21.10;56.40
45803;DHT22;31504;51.716;9.184;2023-05-10T15:12:59;21.10;56.50
45803;DHT22;31504;51.716;9.184;2023-05-10T15:16:00;21.20;56.40
45803;DHT22;31504;51.716;9.184;2023-05-10T15:19:00;21.10;56.40
45803;DHT22;31504;51.716;9.184;2023-05-10T15:22:00;21.10;56.50
45803;DHT22;31504;51.716;9.184;2023-05-10T15:25:01;21.10;56.50
45803;DHT22;31504;51.716;9.184;2023-05-10T15:28:01;21.10;56.50
45803;DHT22;31504;51.716;9.184;2023-05-10T15:31:02;21.10;56.60
45803;DHT22;31504;51.716;9.184;2023-05-10T15:34:03;21.20;56.60
45803;DHT22;31504;51.716;9.184;2023-05-10T15:37:03;21.10;56.70
45803;DHT22;31504;51.716;9.184;2023-05-10T15:40:04;21.10;57.00
45803;DHT22;31504;51.716;9.184;2023-05-10T15:43:04;21.10;57.50
45803;DHT22;31504;51.716;9.184;2023-05-10T15:46:05;21.10;57.80
45803;DHT22;31504;51.716;9.184;2023-05-10T15:49:06;21.10;58.40
45803;DHT22;31504;51.716;9.184;2023-05-10T15:52:06;21.10;59.00
45803;DHT22;31504;51.716;9.184;2023-05-10T15:55:07;21.10;59.30
45803;DHT22;31504;51.716;9.184;2023-05-10T15:58:14;21.10;60.20
45803;DHT22;31504;51.716;9.184;2023-05-10T16:01:14;21.10;60.90
45803;DHT22;31504;51.716;9.184;2023-05-10T16:04:15;21.10;61.50
45803;DHT22;31504;51.716;9.184;2023-05-10T16:07:16;21.10;61.70
45803;DHT22;31504;51.716;9.184;2023-05-10T16:10:16;21.10;61.50
45803;DHT22;31504;51.716;9.184;2023-05-10T16:13:17;21.00;59.30
45803;DHT22;31504;51.716;9.184;2023-05-10T16:16:17;21.00;59.70
45803;DHT22;31504;51.716;9.184;2023-05-10T16:19:17;21.00;62.00
45803;DHT22;31504;51.716;9.184;2023-05-10T16:22:18;21.00;62.20
45803;DHT22;31504;51.716;9.184;2023-05-10T16:25:18;21.10;61.60
45803;DHT22;31504;51.716;9.184;2023-05-10T16:28:19;21.10;61.70
45803;DHT22;31504;51.716;9.184;2023-05-10T16:31:20;21.10;61.40
45803;DHT22;31504;51.716;9.184;2023-05-10T16:34:21;21.10;60.80
45803;DHT22;31504;51.716;9.184;2023-05-10T16:37:23;21.20;61.60
45803;DHT22;31504;51.716;9.184;2023-05-10T16:40:23;21.20;61.20
45803;DHT22;31504;51.716;9.184;2023-05-10T16:43:24;21.20;60.70
45803;DHT22;31504;51.716;9.184;2023-05-10T16:46:24;21.20;61.10
45803;DHT22;31504;51.716;9.184;2023-05-10T16:49:25;21.20;61.20
45803;DHT22;31504;51.716;9.184;2023-05-10T16:52:26;21.20;60.60
45803;DHT22;31504;51.716;9.184;2023-05-10T16:55:26;21.20;61.70
45803;DHT22;31504;51.716;9.184;2023-05-10T16:58:26;21.20;60.80
45803;DHT22;31504;51.716;9.184;2023-05-10T17:01:27;21.20;61.20
45803;DHT22;31504;51.716;9.184;2023-05-10T17:04:27;21.20;61.10
45803;DHT22;31504;51.716;9.184;2023-05-10T17:07:28;21.20;60.80
45803;DHT22;31504;51.716;9.184;2023-05-10T17:10:28;21.20;60.90
45803;DHT22;31504;51.716;9.184;2023-05-10T17:13:29;21.20;59.80
45803;DHT22;31504;51.716;9.184;2023-05-10T17:16:30;21.20;60.60
45803;DHT22;31504;51.716;9.184;2023-05-10T17:19:30;21.20;60.00
45803;DHT22;31504;51.716;9.184;2023-05-10T17:22:31;21.20;60.30
45803;DHT22;31504;51.716;9.184;2023-05-10T17:25:31;21.20;60.40
45803;DHT22;31504;51.716;9.184;2023-05-10T17:28:33;21.20;60.50
45803;DHT22;31504;51.716;9.184;2023-05-10T17:31:34;21.20;60.70
45803;DHT22;31504;51.716;9.184;2023-05-10T17:34:35;21.20;60.70
45803;DHT22;31504;51.716;9.184;2023-05-10T17:37:35;21.20;60.60
45803;DHT22;31504;51.716;9.184;2023-05-10T17:40:38;21.30;61.00
45803;DHT22;31504;51.716;9.184;2023-05-10T17:43:39;21.30;60.70
45803;DHT22;31504;51.716;9.184;2023-05-10T17:46:39;21.30;60.80
45803;DHT22;31504;51.716;9.184;2023-05-10T17:49:40;21.30;60.20
45803;DHT22;31504;51.716;9.184;2023-05-10T17:52:40;21.30;60.50
45803;DHT22;31504;51.716;9.184;2023-05-10T17:55:41;21.30;60.50
45803;DHT22;31504;51.716;9.184;2023-05-10T17:58:41;21.30;60.50
45803;DHT22;31504;51.716;9.184;2023-05-10T18:01:42;21.30;60.40
45803;DHT22;31504;51.716;9.184;2023-05-10T18:04:42;21.30;60.50
45803;DHT22;31504;51.716;9.184;2023-05-10T18:07:42;21.30;61.00
45803;DHT22;31504;51.716;9.184;2023-05-10T18:10:43;21.40;61.60
45803;DHT22;31504;51.716;9.184;2023-05-10T18:13:43;21.40;61.80
45803;DHT22;31504;51.716;9.184;2023-05-10T18:16:44;21.40;62.30
45803;DHT22;31504;51.716;9.184;2023-05-10T18:19:44;21.30;62.60
45803;DHT22;31504;51.716;9.184;2023-05-10T18:22:44;21.30;62.70
45803;DHT22;31504;51.716;9.184;2023-05-10T18:25:45;21.30;62.90
45803;DHT22;31504;51.716;9.184;2023-05-10T18:28:45;21.20;63.00
45803;DHT22;31504;51.716;9.184;2023-05-10T18:31:46;21.20;63.20
45803;DHT22;31504;51.716;9.184;2023-05-10T18:34:46;21.20;63.30
45803;DHT22;31504;51.716;9.184;2023-05-10T18:37:47;21.20;63.20
45803;DHT22;31504;51.716;9.184;2023-05-10T18:40:47;21.20;63.10
45803;DHT22;31504;51.716;9.184;2023-05-10T18:43:48;21.20;63.20
45803;DHT22;31504;51.716;9.184;2023-05-10T18:46:48;21.20;63.40
45803;DHT22;31504;51.716;9.184;2023-05-10T18:49:52;21.20;63.20
45803;DHT22;31504;51.716;9.184;2023-05-10T18:52:53;21.10;63.40
45803;DHT22;31504;51.716;9.184;2023-05-10T18:55:56;21.10;63.50
45803;DHT22;31504;51.716;9.184;2023-05-10T18:58:57;21.10;63.50
45803;DHT22;31504;51.716;9.184;2023-05-10T19:01:58;21.10;63.60
45803;DHT22;31504;51.716;9.184;2023-05-10T19:04:58;21.10;63.60
45803;DHT22;31504;51.716;9.184;2023-05-10T19:07:59;21.10;63.50
45803;DHT22;31504;51.716;9.184;2023-05-10T19:10:59;21.10;63.60
45803;DHT22;31504;51.716;9.184;2023-05-10T19:14:00;21.10;63.60
45803;DHT22;31504;51.716;9.184;2023-05-10T19:17:00;21.10;63.70
45803;DHT22;31504;51.716;9.184;2023-05-10T19:20:01;21.00;63.30
45803;DHT22;31504;51.716;9.184;2023-05-10T19:23:01;21.00;62.30
45803;DHT22;31504;51.716;9.184;2023-05-10T19:26:02;21.00;62.10
45803;DHT22;31504;51.716;9.184;2023-05-10T19:29:03;21.00;61.80