sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43151;DHT22;28755;51.478;5.702;2024-03-02T00:00:09;9.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T00:02:43;9.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T00:05:19;9.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T00:07:47;10.00;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T00:10:20;10.00;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T00:12:48;10.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T00:17:52;10.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T00:20:21;10.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T00:22:48;10.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T00:25:13;10.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T00:27:39;10.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T00:33:02;10.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T00:35:32;10.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T00:37:58;10.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T00:40:27;10.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T00:42:56;10.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T00:45:21;10.00;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T00:47:47;9.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T00:50:13;9.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T00:52:40;9.00;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T00:55:07;9.00;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T00:57:34;8.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T01:00:00;8.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T01:02:26;8.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T01:04:52;8.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T01:07:17;8.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T01:09:43;8.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T01:12:09;8.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T01:14:34;8.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T01:17:00;8.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T01:19:29;8.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T01:21:54;8.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T01:24:20;8.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T01:26:45;8.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T01:29:11;8.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T01:31:37;8.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T01:34:02;8.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T01:36:28;8.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T01:38:53;8.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T01:41:19;8.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T01:43:44;8.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T01:46:10;8.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T01:48:36;8.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T01:51:01;8.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T01:53:27;8.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T01:55:53;8.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T01:58:19;8.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T02:00:44;8.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T02:03:10;8.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T02:05:36;8.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T02:08:02;8.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T02:10:27;8.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T02:12:53;8.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T02:15:25;8.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T02:17:51;8.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T02:20:17;8.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T02:22:57;8.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T02:25:23;8.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T02:27:48;8.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T02:30:28;8.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T02:32:53;8.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T02:35:19;8.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T02:37:46;8.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T02:40:12;8.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T02:42:38;8.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T02:45:05;8.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T02:47:31;8.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T02:49:59;8.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T02:52:24;8.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T02:54:50;8.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T02:57:16;8.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T02:59:42;8.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T03:02:07;8.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T03:04:33;8.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T03:06:59;8.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T03:09:24;8.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T03:11:50;8.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T03:14:15;8.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T03:16:41;8.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T03:19:07;8.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T03:21:32;8.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T03:23:58;8.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T03:26:23;8.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T03:28:49;8.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T03:31:15;8.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T03:33:40;8.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T03:36:06;8.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T03:38:32;8.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T03:40:57;8.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T03:43:23;8.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T03:45:48;8.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T03:48:14;8.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T03:50:39;8.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T03:53:06;8.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T03:55:31;8.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T03:57:57;8.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T04:00:22;8.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T04:02:48;8.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T04:05:14;8.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T04:07:39;8.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T04:10:09;8.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T04:12:36;8.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T04:15:03;8.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T04:17:30;8.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T04:19:56;8.00;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T04:22:22;8.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T04:24:47;8.00;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T04:27:13;8.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T04:29:38;8.00;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T04:32:04;8.00;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T04:34:30;7.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T04:36:55;7.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T04:39:21;7.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T04:41:46;7.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T04:44:13;7.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T04:46:38;7.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T04:49:04;7.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T04:51:30;7.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T04:53:55;7.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T04:56:21;7.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T04:59:25;7.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T05:01:50;7.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T05:04:16;7.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T05:06:41;7.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T05:09:10;7.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T05:11:36;7.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T05:14:05;7.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T05:16:35;7.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T05:19:00;7.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T05:21:26;7.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T05:23:52;7.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T05:26:17;7.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T05:28:43;7.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T05:31:15;7.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T05:33:40;7.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T05:36:06;7.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T05:38:34;7.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T05:41:00;7.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T05:43:25;7.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T05:45:51;7.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T05:48:17;7.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T05:50:42;7.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T05:53:08;7.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T05:55:33;7.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T05:57:59;7.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T06:00:43;7.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T06:03:08;7.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T06:05:34;7.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T06:08:00;7.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T06:10:26;7.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T06:12:51;7.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T06:15:17;7.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T06:17:42;7.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T06:20:09;7.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T06:22:35;7.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T06:25:00;7.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T06:27:26;7.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T06:29:51;7.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T06:32:17;7.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T06:34:43;7.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T06:37:08;7.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T06:39:34;7.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T06:42:00;7.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T06:44:26;7.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T06:46:51;7.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T06:49:17;7.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T06:51:44;7.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T06:54:09;7.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T06:56:35;7.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T06:59:01;7.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T07:01:26;7.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T07:03:53;8.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T07:06:19;8.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T07:08:44;8.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T07:11:10;8.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T07:13:35;9.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T07:16:01;9.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T07:18:30;9.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T07:20:56;9.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T07:23:26;9.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T07:25:55;10.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T07:28:22;10.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T07:31:00;11.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T07:33:27;11.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T07:35:54;11.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T07:38:20;11.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T07:40:45;11.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T07:43:11;11.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T07:45:37;11.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T07:48:02;11.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T07:50:31;11.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T07:52:59;11.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T07:55:25;10.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T07:57:50;10.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T08:00:16;10.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T08:02:42;10.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T08:05:08;10.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T08:07:34;10.00;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T08:09:59;9.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T08:12:25;10.00;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T08:14:51;9.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T08:17:16;9.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T08:19:43;9.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T08:22:09;10.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T08:24:35;10.00;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T08:27:01;10.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T08:29:26;10.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T08:31:53;10.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T08:34:18;10.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T08:36:44;10.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T08:39:10;10.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T08:41:43;10.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T08:44:09;11.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T08:46:35;11.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T08:49:01;11.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T08:51:27;11.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T08:53:52;12.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T08:56:18;11.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T08:58:45;11.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T09:01:11;11.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T09:03:37;12.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T09:06:03;13.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T09:08:29;13.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T09:10:55;13.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T09:13:21;13.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T09:15:47;13.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T09:18:13;14.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T09:20:39;15.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T09:23:04;16.00;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T09:25:30;16.00;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T09:27:56;16.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T09:30:22;16.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T09:32:47;16.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T09:35:13;15.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T09:37:38;14.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T09:40:04;15.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T09:42:32;17.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T09:44:58;17.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T09:47:23;16.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T09:49:49;16.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T09:52:15;16.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T09:54:41;16.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T09:57:07;16.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T09:59:33;16.00;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T10:01:59;16.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T10:04:26;17.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T10:06:52;17.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T10:09:34;16.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T10:12:07;16.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T10:14:34;17.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T10:17:07;17.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T10:19:33;17.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T10:22:01;18.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T10:24:34;18.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T10:27:01;18.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T10:29:29;17.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T10:31:55;18.00;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T10:34:22;18.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T10:36:47;19.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T10:39:14;19.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T10:41:40;19.00;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T10:44:08;19.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T10:46:35;20.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T10:49:02;19.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T10:51:30;19.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T10:53:59;18.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T10:56:31;19.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T10:59:05;19.00;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T11:01:32;18.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T11:04:01;19.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T11:06:28;18.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T11:08:55;18.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T11:11:30;18.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T11:14:01;19.00;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T11:16:35;18.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T11:19:06;18.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T11:21:34;20.00;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T11:24:00;19.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T11:26:27;18.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T11:28:54;18.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T11:31:21;19.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T11:33:46;20.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T11:36:12;21.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T11:38:38;21.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T11:41:06;21.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T11:43:36;21.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T11:46:04;22.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T11:48:32;21.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T11:51:00;20.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T11:53:27;20.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T11:55:55;21.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T11:58:21;21.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T12:00:53;22.00;99.70
43151;DHT22;28755;51.478;5.702;2024-03-02T12:03:24;22.50;99.50
43151;DHT22;28755;51.478;5.702;2024-03-02T12:05:54;22.70;98.60
43151;DHT22;28755;51.478;5.702;2024-03-02T12:08:20;21.00;99.00
43151;DHT22;28755;51.478;5.702;2024-03-02T12:10:57;20.20;99.70
43151;DHT22;28755;51.478;5.702;2024-03-02T12:13:23;19.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T12:15:53;20.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T12:18:19;20.60;99.20
43151;DHT22;28755;51.478;5.702;2024-03-02T12:20:49;20.20;99.80
43151;DHT22;28755;51.478;5.702;2024-03-02T12:23:16;20.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T12:25:41;19.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T12:28:07;19.00;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T12:30:35;19.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T12:33:01;19.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T12:35:27;18.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T12:37:53;18.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T12:40:20;19.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T12:42:48;19.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T12:45:15;19.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T12:47:41;20.00;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T12:50:08;20.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T12:52:34;20.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T12:55:00;20.30;99.60
43151;DHT22;28755;51.478;5.702;2024-03-02T12:57:28;19.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T13:00:05;18.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T13:02:40;17.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T13:05:07;17.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T13:07:37;17.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T13:10:03;17.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T13:12:30;16.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T13:14:57;17.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T13:17:24;17.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T13:19:57;18.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T13:22:24;18.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T13:24:51;18.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T13:27:17;19.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T13:29:48;20.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T13:32:15;20.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T13:34:40;20.50;99.80
43151;DHT22;28755;51.478;5.702;2024-03-02T13:37:06;20.60;99.70
43151;DHT22;28755;51.478;5.702;2024-03-02T13:39:32;20.90;99.70
43151;DHT22;28755;51.478;5.702;2024-03-02T13:42:00;21.00;99.60
43151;DHT22;28755;51.478;5.702;2024-03-02T13:44:31;21.00;99.30
43151;DHT22;28755;51.478;5.702;2024-03-02T13:46:59;20.70;99.60
43151;DHT22;28755;51.478;5.702;2024-03-02T13:49:25;20.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T13:51:54;20.10;99.70
43151;DHT22;28755;51.478;5.702;2024-03-02T13:54:20;19.30;99.80
43151;DHT22;28755;51.478;5.702;2024-03-02T13:56:46;17.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T13:59:12;17.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T14:01:37;16.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T14:04:03;17.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T14:06:29;18.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T14:08:55;19.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T14:11:20;18.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T14:13:46;18.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T14:16:19;19.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T14:18:45;19.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T14:21:10;18.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T14:23:36;18.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T14:26:02;18.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T14:28:27;19.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T14:30:53;19.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T14:33:20;19.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T14:35:45;19.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T14:38:12;18.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T14:40:37;17.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T14:43:04;17.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T14:45:29;17.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T14:47:55;16.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T14:50:21;16.90;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T14:52:47;17.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T14:55:12;16.60;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T14:57:38;16.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T15:00:04;16.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T15:02:33;16.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T15:04:59;16.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T15:07:25;16.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T15:09:51;16.40;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T15:12:17;16.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T15:14:43;16.70;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T15:17:15;16.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T15:19:45;16.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T15:22:11;16.50;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T15:24:37;16.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T15:27:04;16.10;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T15:29:31;16.80;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T15:31:57;17.30;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T15:34:24;18.00;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T15:36:50;17.20;99.90
43151;DHT22;28755;51.478;5.702;2024-03-02T15:39:15;16.90;99.90