sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3299;SDS011;1662;49.310;8.134;2023-07-08T00:02:11;14.23;;;12.97;;
3299;SDS011;1662;49.310;8.134;2023-07-08T00:04:37;14.77;;;13.47;;
3299;SDS011;1662;49.310;8.134;2023-07-08T00:07:04;13.80;;;12.63;;
3299;SDS011;1662;49.310;8.134;2023-07-08T00:09:33;14.40;;;13.20;;
3299;SDS011;1662;49.310;8.134;2023-07-08T00:12:00;14.47;;;13.17;;
3299;SDS011;1662;49.310;8.134;2023-07-08T00:14:26;13.20;;;12.20;;
3299;SDS011;1662;49.310;8.134;2023-07-08T00:16:52;16.80;;;13.30;;
3299;SDS011;1662;49.310;8.134;2023-07-08T00:19:17;12.73;;;11.73;;
3299;SDS011;1662;49.310;8.134;2023-07-08T00:21:47;14.13;;;12.83;;
3299;SDS011;1662;49.310;8.134;2023-07-08T00:24:12;13.47;;;12.37;;
3299;SDS011;1662;49.310;8.134;2023-07-08T00:26:38;14.93;;;13.43;;
3299;SDS011;1662;49.310;8.134;2023-07-08T00:29:10;13.07;;;11.87;;
3299;SDS011;1662;49.310;8.134;2023-07-08T00:31:36;14.47;;;13.20;;
3299;SDS011;1662;49.310;8.134;2023-07-08T00:34:02;13.73;;;12.50;;
3299;SDS011;1662;49.310;8.134;2023-07-08T00:36:28;15.53;;;14.13;;
3299;SDS011;1662;49.310;8.134;2023-07-08T00:38:55;14.10;;;13.00;;
3299;SDS011;1662;49.310;8.134;2023-07-08T00:41:25;14.57;;;13.17;;
3299;SDS011;1662;49.310;8.134;2023-07-08T00:43:55;14.63;;;13.33;;
3299;SDS011;1662;49.310;8.134;2023-07-08T00:49:00;14.87;;;13.50;;
3299;SDS011;1662;49.310;8.134;2023-07-08T00:51:31;14.30;;;12.90;;
3299;SDS011;1662;49.310;8.134;2023-07-08T00:53:57;20.33;;;13.87;;
3299;SDS011;1662;49.310;8.134;2023-07-08T00:56:34;15.63;;;14.30;;
3299;SDS011;1662;49.310;8.134;2023-07-08T00:59:05;14.50;;;13.20;;
3299;SDS011;1662;49.310;8.134;2023-07-08T01:01:34;15.73;;;12.43;;
3299;SDS011;1662;49.310;8.134;2023-07-08T01:04:06;14.87;;;12.97;;
3299;SDS011;1662;49.310;8.134;2023-07-08T01:06:40;14.50;;;13.10;;
3299;SDS011;1662;49.310;8.134;2023-07-08T01:09:10;13.17;;;12.17;;
3299;SDS011;1662;49.310;8.134;2023-07-08T01:11:37;14.37;;;13.07;;
3299;SDS011;1662;49.310;8.134;2023-07-08T01:14:05;13.90;;;12.60;;
3299;SDS011;1662;49.310;8.134;2023-07-08T01:16:34;13.70;;;12.70;;
3299;SDS011;1662;49.310;8.134;2023-07-08T01:19:01;14.23;;;12.97;;
3299;SDS011;1662;49.310;8.134;2023-07-08T01:23:54;15.00;;;13.80;;
3299;SDS011;1662;49.310;8.134;2023-07-08T01:26:22;14.47;;;13.17;;
3299;SDS011;1662;49.310;8.134;2023-07-08T01:28:50;14.00;;;12.73;;
3299;SDS011;1662;49.310;8.134;2023-07-08T01:31:21;13.20;;;12.10;;
3299;SDS011;1662;49.310;8.134;2023-07-08T01:33:48;23.13;;;12.67;;
3299;SDS011;1662;49.310;8.134;2023-07-08T01:36:14;13.93;;;12.70;;
3299;SDS011;1662;49.310;8.134;2023-07-08T01:38:40;13.50;;;12.20;;
3299;SDS011;1662;49.310;8.134;2023-07-08T01:41:10;14.43;;;13.10;;
3299;SDS011;1662;49.310;8.134;2023-07-08T01:43:36;15.37;;;13.97;;
3299;SDS011;1662;49.310;8.134;2023-07-08T01:46:08;14.27;;;13.13;;
3299;SDS011;1662;49.310;8.134;2023-07-08T01:48:39;17.73;;;14.40;;
3299;SDS011;1662;49.310;8.134;2023-07-08T01:51:10;14.60;;;13.20;;
3299;SDS011;1662;49.310;8.134;2023-07-08T01:53:37;13.80;;;12.70;;
3299;SDS011;1662;49.310;8.134;2023-07-08T01:56:07;14.60;;;13.23;;
3299;SDS011;1662;49.310;8.134;2023-07-08T01:58:34;14.10;;;12.80;;
3299;SDS011;1662;49.310;8.134;2023-07-08T02:01:00;14.50;;;13.20;;
3299;SDS011;1662;49.310;8.134;2023-07-08T02:03:26;13.37;;;12.27;;
3299;SDS011;1662;49.310;8.134;2023-07-08T02:05:52;13.83;;;12.63;;
3299;SDS011;1662;49.310;8.134;2023-07-08T02:08:17;14.43;;;13.13;;
3299;SDS011;1662;49.310;8.134;2023-07-08T02:10:44;12.83;;;11.87;;
3299;SDS011;1662;49.310;8.134;2023-07-08T02:13:13;14.43;;;13.10;;
3299;SDS011;1662;49.310;8.134;2023-07-08T02:15:39;14.00;;;12.90;;
3299;SDS011;1662;49.310;8.134;2023-07-08T02:18:04;12.97;;;11.87;;
3299;SDS011;1662;49.310;8.134;2023-07-08T02:20:30;14.47;;;13.20;;
3299;SDS011;1662;49.310;8.134;2023-07-08T02:22:55;14.30;;;13.20;;
3299;SDS011;1662;49.310;8.134;2023-07-08T02:25:21;15.37;;;14.07;;
3299;SDS011;1662;49.310;8.134;2023-07-08T02:27:49;14.67;;;13.37;;
3299;SDS011;1662;49.310;8.134;2023-07-08T02:30:14;14.60;;;13.30;;
3299;SDS011;1662;49.310;8.134;2023-07-08T02:32:40;13.67;;;12.57;;
3299;SDS011;1662;49.310;8.134;2023-07-08T02:35:06;14.43;;;13.17;;
3299;SDS011;1662;49.310;8.134;2023-07-08T02:37:33;13.53;;;12.43;;
3299;SDS011;1662;49.310;8.134;2023-07-08T02:39:59;14.40;;;13.10;;
3299;SDS011;1662;49.310;8.134;2023-07-08T02:42:25;15.37;;;13.23;;
3299;SDS011;1662;49.310;8.134;2023-07-08T02:44:51;14.37;;;12.97;;
3299;SDS011;1662;49.310;8.134;2023-07-08T02:47:17;15.30;;;13.70;;
3299;SDS011;1662;49.310;8.134;2023-07-08T02:49:42;13.43;;;12.23;;
3299;SDS011;1662;49.310;8.134;2023-07-08T02:52:08;14.87;;;13.47;;
3299;SDS011;1662;49.310;8.134;2023-07-08T02:54:34;15.00;;;12.80;;
3299;SDS011;1662;49.310;8.134;2023-07-08T02:57:00;14.23;;;13.13;;
3299;SDS011;1662;49.310;8.134;2023-07-08T02:59:25;13.87;;;12.57;;
3299;SDS011;1662;49.310;8.134;2023-07-08T03:01:53;13.00;;;11.97;;
3299;SDS011;1662;49.310;8.134;2023-07-08T03:04:19;13.83;;;12.63;;
3299;SDS011;1662;49.310;8.134;2023-07-08T03:06:46;12.77;;;11.73;;
3299;SDS011;1662;49.310;8.134;2023-07-08T03:09:15;13.67;;;12.60;;
3299;SDS011;1662;49.310;8.134;2023-07-08T03:11:40;13.93;;;12.63;;
3299;SDS011;1662;49.310;8.134;2023-07-08T03:14:06;14.70;;;13.40;;
3299;SDS011;1662;49.310;8.134;2023-07-08T03:16:32;12.80;;;11.80;;
3299;SDS011;1662;49.310;8.134;2023-07-08T03:18:58;13.47;;;12.30;;
3299;SDS011;1662;49.310;8.134;2023-07-08T03:21:24;13.17;;;12.07;;
3299;SDS011;1662;49.310;8.134;2023-07-08T03:23:50;13.07;;;11.97;;
3299;SDS011;1662;49.310;8.134;2023-07-08T03:26:20;12.37;;;11.40;;
3299;SDS011;1662;49.310;8.134;2023-07-08T03:28:47;14.70;;;12.63;;
3299;SDS011;1662;49.310;8.134;2023-07-08T03:31:13;13.10;;;12.10;;
3299;SDS011;1662;49.310;8.134;2023-07-08T03:33:39;12.93;;;11.83;;
3299;SDS011;1662;49.310;8.134;2023-07-08T03:36:12;13.10;;;11.90;;
3299;SDS011;1662;49.310;8.134;2023-07-08T03:38:50;12.27;;;11.27;;
3299;SDS011;1662;49.310;8.134;2023-07-08T03:41:17;13.10;;;11.93;;
3299;SDS011;1662;49.310;8.134;2023-07-08T03:43:43;13.43;;;12.33;;
3299;SDS011;1662;49.310;8.134;2023-07-08T03:46:12;13.43;;;12.13;;
3299;SDS011;1662;49.310;8.134;2023-07-08T03:48:42;13.70;;;12.40;;
3299;SDS011;1662;49.310;8.134;2023-07-08T03:51:13;12.63;;;11.63;;
3299;SDS011;1662;49.310;8.134;2023-07-08T03:53:47;12.90;;;11.80;;
3299;SDS011;1662;49.310;8.134;2023-07-08T03:56:13;12.70;;;11.70;;
3299;SDS011;1662;49.310;8.134;2023-07-08T03:58:38;13.13;;;12.03;;
3299;SDS011;1662;49.310;8.134;2023-07-08T04:01:04;12.77;;;11.43;;
3299;SDS011;1662;49.310;8.134;2023-07-08T04:03:34;13.30;;;12.37;;
3299;SDS011;1662;49.310;8.134;2023-07-08T04:06:00;16.33;;;12.97;;
3299;SDS011;1662;49.310;8.134;2023-07-08T04:08:26;14.67;;;13.37;;
3299;SDS011;1662;49.310;8.134;2023-07-08T04:10:51;13.40;;;12.10;;
3299;SDS011;1662;49.310;8.134;2023-07-08T04:13:17;13.37;;;12.10;;
3299;SDS011;1662;49.310;8.134;2023-07-08T04:15:42;14.23;;;12.93;;
3299;SDS011;1662;49.310;8.134;2023-07-08T04:18:08;12.90;;;11.57;;
3299;SDS011;1662;49.310;8.134;2023-07-08T04:20:34;12.73;;;11.53;;
3299;SDS011;1662;49.310;8.134;2023-07-08T04:23:00;11.13;;;10.13;;
3299;SDS011;1662;49.310;8.134;2023-07-08T04:25:26;12.33;;;11.33;;
3299;SDS011;1662;49.310;8.134;2023-07-08T04:27:51;14.07;;;12.67;;
3299;SDS011;1662;49.310;8.134;2023-07-08T04:30:22;13.40;;;12.20;;
3299;SDS011;1662;49.310;8.134;2023-07-08T04:32:51;14.00;;;12.17;;
3299;SDS011;1662;49.310;8.134;2023-07-08T04:35:16;12.43;;;11.23;;
3299;SDS011;1662;49.310;8.134;2023-07-08T04:37:42;13.27;;;12.07;;
3299;SDS011;1662;49.310;8.134;2023-07-08T04:40:16;13.47;;;12.17;;
3299;SDS011;1662;49.310;8.134;2023-07-08T04:42:43;13.13;;;11.80;;
3299;SDS011;1662;49.310;8.134;2023-07-08T04:45:13;19.27;;;12.73;;
3299;SDS011;1662;49.310;8.134;2023-07-08T04:47:40;21.70;;;12.93;;
3299;SDS011;1662;49.310;8.134;2023-07-08T04:50:05;25.97;;;12.30;;
3299;SDS011;1662;49.310;8.134;2023-07-08T04:52:33;17.70;;;10.13;;
3299;SDS011;1662;49.310;8.134;2023-07-08T04:54:58;14.40;;;9.37;;
3299;SDS011;1662;49.310;8.134;2023-07-08T04:57:24;12.73;;;10.03;;
3299;SDS011;1662;49.310;8.134;2023-07-08T04:59:50;12.40;;;9.23;;
3299;SDS011;1662;49.310;8.134;2023-07-08T05:02:15;13.60;;;9.80;;
3299;SDS011;1662;49.310;8.134;2023-07-08T05:04:41;11.80;;;9.07;;
3299;SDS011;1662;49.310;8.134;2023-07-08T05:07:07;9.73;;;8.43;;
3299;SDS011;1662;49.310;8.134;2023-07-08T05:09:32;12.60;;;9.60;;
3299;SDS011;1662;49.310;8.134;2023-07-08T05:11:58;15.60;;;9.30;;
3299;SDS011;1662;49.310;8.134;2023-07-08T05:14:23;18.83;;;8.63;;
3299;SDS011;1662;49.310;8.134;2023-07-08T05:16:49;12.20;;;9.00;;
3299;SDS011;1662;49.310;8.134;2023-07-08T05:19:15;10.73;;;8.20;;
3299;SDS011;1662;49.310;8.134;2023-07-08T05:21:43;10.47;;;9.40;;
3299;SDS011;1662;49.310;8.134;2023-07-08T05:24:12;13.37;;;8.70;;
3299;SDS011;1662;49.310;8.134;2023-07-08T05:26:38;10.80;;;9.00;;
3299;SDS011;1662;49.310;8.134;2023-07-08T05:29:03;9.97;;;8.93;;
3299;SDS011;1662;49.310;8.134;2023-07-08T05:31:30;11.17;;;8.73;;
3299;SDS011;1662;49.310;8.134;2023-07-08T05:33:56;10.57;;;9.00;;
3299;SDS011;1662;49.310;8.134;2023-07-08T05:36:21;9.27;;;8.30;;
3299;SDS011;1662;49.310;8.134;2023-07-08T05:38:48;10.80;;;9.67;;
3299;SDS011;1662;49.310;8.134;2023-07-08T05:41:13;10.03;;;8.73;;
3299;SDS011;1662;49.310;8.134;2023-07-08T05:43:39;8.40;;;7.63;;
3299;SDS011;1662;49.310;8.134;2023-07-08T05:46:05;11.40;;;9.17;;
3299;SDS011;1662;49.310;8.134;2023-07-08T05:48:30;8.13;;;7.37;;
3299;SDS011;1662;49.310;8.134;2023-07-08T05:50:57;8.87;;;7.70;;
3299;SDS011;1662;49.310;8.134;2023-07-08T05:53:23;9.83;;;8.80;;
3299;SDS011;1662;49.310;8.134;2023-07-08T05:55:50;9.50;;;8.43;;
3299;SDS011;1662;49.310;8.134;2023-07-08T05:58:16;9.63;;;8.63;;
3299;SDS011;1662;49.310;8.134;2023-07-08T06:00:42;9.03;;;8.13;;
3299;SDS011;1662;49.310;8.134;2023-07-08T06:03:09;10.53;;;9.10;;
3299;SDS011;1662;49.310;8.134;2023-07-08T06:05:36;15.80;;;9.10;;
3299;SDS011;1662;49.310;8.134;2023-07-08T06:08:02;9.90;;;8.90;;
3299;SDS011;1662;49.310;8.134;2023-07-08T06:10:31;11.70;;;8.23;;
3299;SDS011;1662;49.310;8.134;2023-07-08T06:12:57;11.67;;;8.73;;
3299;SDS011;1662;49.310;8.134;2023-07-08T06:15:22;9.20;;;8.30;;
3299;SDS011;1662;49.310;8.134;2023-07-08T06:17:48;10.40;;;8.27;;
3299;SDS011;1662;49.310;8.134;2023-07-08T06:20:16;10.20;;;9.20;;
3299;SDS011;1662;49.310;8.134;2023-07-08T06:22:41;10.43;;;8.40;;
3299;SDS011;1662;49.310;8.134;2023-07-08T06:25:07;9.93;;;8.57;;
3299;SDS011;1662;49.310;8.134;2023-07-08T06:27:33;9.20;;;8.23;;
3299;SDS011;1662;49.310;8.134;2023-07-08T06:29:59;21.73;;;8.67;;
3299;SDS011;1662;49.310;8.134;2023-07-08T06:32:24;9.80;;;8.80;;
3299;SDS011;1662;49.310;8.134;2023-07-08T06:34:50;13.90;;;10.07;;
3299;SDS011;1662;49.310;8.134;2023-07-08T06:37:16;9.97;;;8.67;;
3299;SDS011;1662;49.310;8.134;2023-07-08T06:39:43;10.17;;;9.17;;
3299;SDS011;1662;49.310;8.134;2023-07-08T06:42:09;11.53;;;10.33;;
3299;SDS011;1662;49.310;8.134;2023-07-08T06:44:34;11.10;;;9.27;;
3299;SDS011;1662;49.310;8.134;2023-07-08T06:47:00;12.33;;;9.07;;
3299;SDS011;1662;49.310;8.134;2023-07-08T06:49:26;10.47;;;9.40;;
3299;SDS011;1662;49.310;8.134;2023-07-08T06:51:51;10.50;;;9.00;;
3299;SDS011;1662;49.310;8.134;2023-07-08T06:54:17;10.70;;;9.33;;
3299;SDS011;1662;49.310;8.134;2023-07-08T06:56:45;10.03;;;9.03;;
3299;SDS011;1662;49.310;8.134;2023-07-08T06:59:10;9.77;;;8.77;;
3299;SDS011;1662;49.310;8.134;2023-07-08T07:01:36;11.40;;;9.50;;
3299;SDS011;1662;49.310;8.134;2023-07-08T07:04:02;11.00;;;9.43;;
3299;SDS011;1662;49.310;8.134;2023-07-08T07:06:28;10.70;;;7.90;;
3299;SDS011;1662;49.310;8.134;2023-07-08T07:08:54;10.53;;;8.53;;
3299;SDS011;1662;49.310;8.134;2023-07-08T07:11:20;9.47;;;8.50;;
3299;SDS011;1662;49.310;8.134;2023-07-08T07:13:46;8.97;;;8.07;;
3299;SDS011;1662;49.310;8.134;2023-07-08T07:16:11;9.30;;;8.40;;
3299;SDS011;1662;49.310;8.134;2023-07-08T07:18:37;9.63;;;8.40;;
3299;SDS011;1662;49.310;8.134;2023-07-08T07:21:03;9.77;;;7.93;;
3299;SDS011;1662;49.310;8.134;2023-07-08T07:23:29;9.53;;;8.53;;
3299;SDS011;1662;49.310;8.134;2023-07-08T07:25:54;10.47;;;9.03;;
3299;SDS011;1662;49.310;8.134;2023-07-08T07:28:20;11.03;;;9.00;;
3299;SDS011;1662;49.310;8.134;2023-07-08T07:30:46;10.73;;;9.17;;
3299;SDS011;1662;49.310;8.134;2023-07-08T07:33:12;12.20;;;8.70;;
3299;SDS011;1662;49.310;8.134;2023-07-08T07:35:44;10.87;;;8.63;;
3299;SDS011;1662;49.310;8.134;2023-07-08T07:38:10;12.53;;;9.40;;
3299;SDS011;1662;49.310;8.134;2023-07-08T07:40:36;10.30;;;8.90;;
3299;SDS011;1662;49.310;8.134;2023-07-08T07:43:04;12.87;;;9.13;;
3299;SDS011;1662;49.310;8.134;2023-07-08T07:45:29;9.60;;;8.67;;
3299;SDS011;1662;49.310;8.134;2023-07-08T07:47:55;10.93;;;9.83;;
3299;SDS011;1662;49.310;8.134;2023-07-08T07:50:23;12.27;;;9.13;;
3299;SDS011;1662;49.310;8.134;2023-07-08T07:52:49;9.63;;;8.47;;
3299;SDS011;1662;49.310;8.134;2023-07-08T07:55:15;10.20;;;9.10;;
3299;SDS011;1662;49.310;8.134;2023-07-08T07:57:40;14.83;;;9.17;;
3299;SDS011;1662;49.310;8.134;2023-07-08T08:00:07;9.60;;;7.37;;
3299;SDS011;1662;49.310;8.134;2023-07-08T08:02:34;7.87;;;6.93;;
3299;SDS011;1662;49.310;8.134;2023-07-08T08:05:00;7.20;;;6.63;;
3299;SDS011;1662;49.310;8.134;2023-07-08T08:07:26;9.40;;;7.50;;
3299;SDS011;1662;49.310;8.134;2023-07-08T08:09:54;8.43;;;6.70;;
3299;SDS011;1662;49.310;8.134;2023-07-08T08:12:20;9.10;;;7.77;;
3299;SDS011;1662;49.310;8.134;2023-07-08T08:14:49;6.57;;;6.07;;
3299;SDS011;1662;49.310;8.134;2023-07-08T08:17:18;10.87;;;6.50;;
3299;SDS011;1662;49.310;8.134;2023-07-08T08:19:44;7.83;;;7.03;;
3299;SDS011;1662;49.310;8.134;2023-07-08T08:22:10;7.27;;;6.60;;
3299;SDS011;1662;49.310;8.134;2023-07-08T08:24:35;7.30;;;5.93;;
3299;SDS011;1662;49.310;8.134;2023-07-08T08:27:01;7.67;;;7.07;;
3299;SDS011;1662;49.310;8.134;2023-07-08T08:29:27;7.13;;;6.53;;
3299;SDS011;1662;49.310;8.134;2023-07-08T08:31:52;9.30;;;6.53;;
3299;SDS011;1662;49.310;8.134;2023-07-08T08:34:19;6.83;;;6.23;;
3299;SDS011;1662;49.310;8.134;2023-07-08T08:36:47;5.97;;;5.57;;
3299;SDS011;1662;49.310;8.134;2023-07-08T08:39:13;7.10;;;6.50;;
3299;SDS011;1662;49.310;8.134;2023-07-08T08:41:40;20.77;;;7.20;;
3299;SDS011;1662;49.310;8.134;2023-07-08T08:44:10;7.50;;;6.40;;
3299;SDS011;1662;49.310;8.134;2023-07-08T08:46:55;12.30;;;6.53;;
3299;SDS011;1662;49.310;8.134;2023-07-08T08:49:40;9.40;;;6.50;;
3299;SDS011;1662;49.310;8.134;2023-07-08T08:52:09;7.30;;;6.60;;
3299;SDS011;1662;49.310;8.134;2023-07-08T08:54:38;8.40;;;7.10;;
3299;SDS011;1662;49.310;8.134;2023-07-08T09:04:43;9.50;;;6.23;;
3299;SDS011;1662;49.310;8.134;2023-07-08T09:07:12;7.00;;;6.30;;
3299;SDS011;1662;49.310;8.134;2023-07-08T09:09:46;13.40;;;6.80;;
3299;SDS011;1662;49.310;8.134;2023-07-08T09:12:29;6.20;;;5.80;;
3299;SDS011;1662;49.310;8.134;2023-07-08T09:14:57;6.87;;;6.23;;
3299;SDS011;1662;49.310;8.134;2023-07-08T09:17:30;6.80;;;5.77;;
3299;SDS011;1662;49.310;8.134;2023-07-08T09:22:32;9.47;;;6.77;;
3299;SDS011;1662;49.310;8.134;2023-07-08T09:25:28;9.30;;;6.40;;
3299;SDS011;1662;49.310;8.134;2023-07-08T09:28:01;6.80;;;6.20;;
3299;SDS011;1662;49.310;8.134;2023-07-08T09:30:27;7.70;;;7.00;;
3299;SDS011;1662;49.310;8.134;2023-07-08T09:32:56;6.67;;;6.17;;
3299;SDS011;1662;49.310;8.134;2023-07-08T09:35:26;7.37;;;6.70;;
3299;SDS011;1662;49.310;8.134;2023-07-08T09:37:54;7.10;;;6.40;;
3299;SDS011;1662;49.310;8.134;2023-07-08T09:40:30;9.97;;;7.73;;
3299;SDS011;1662;49.310;8.134;2023-07-08T09:45:48;8.27;;;6.70;;
3299;SDS011;1662;49.310;8.134;2023-07-08T09:48:15;6.73;;;6.20;;
3299;SDS011;1662;49.310;8.134;2023-07-08T09:50:44;7.07;;;6.47;;
3299;SDS011;1662;49.310;8.134;2023-07-08T09:53:12;8.17;;;6.70;;
3299;SDS011;1662;49.310;8.134;2023-07-08T09:55:39;6.53;;;5.87;;
3299;SDS011;1662;49.310;8.134;2023-07-08T09:58:05;7.30;;;6.73;;
3299;SDS011;1662;49.310;8.134;2023-07-08T10:00:38;8.37;;;7.77;;
3299;SDS011;1662;49.310;8.134;2023-07-08T10:03:09;10.20;;;7.33;;
3299;SDS011;1662;49.310;8.134;2023-07-08T10:05:45;7.17;;;6.53;;
3299;SDS011;1662;49.310;8.134;2023-07-08T10:08:16;9.40;;;7.13;;
3299;SDS011;1662;49.310;8.134;2023-07-08T10:10:47;7.37;;;6.70;;
3299;SDS011;1662;49.310;8.134;2023-07-08T10:16:13;7.93;;;7.10;;
3299;SDS011;1662;49.310;8.134;2023-07-08T10:18:40;8.07;;;7.47;;
3299;SDS011;1662;49.310;8.134;2023-07-08T10:26:44;7.97;;;7.37;;
3299;SDS011;1662;49.310;8.134;2023-07-08T10:29:23;7.93;;;7.20;;
3299;SDS011;1662;49.310;8.134;2023-07-08T10:31:53;8.33;;;7.57;;
3299;SDS011;1662;49.310;8.134;2023-07-08T10:42:59;10.33;;;9.17;;
3299;SDS011;1662;49.310;8.134;2023-07-08T10:46:03;9.80;;;9.03;;
3299;SDS011;1662;49.310;8.134;2023-07-08T10:56:53;8.67;;;8.10;;
3299;SDS011;1662;49.310;8.134;2023-07-08T11:04:43;10.40;;;9.60;;
3299;SDS011;1662;49.310;8.134;2023-07-08T11:07:45;9.33;;;8.73;;
3299;SDS011;1662;49.310;8.134;2023-07-08T11:10:27;9.53;;;8.70;;
3299;SDS011;1662;49.310;8.134;2023-07-08T11:13:01;9.83;;;9.13;;
3299;SDS011;1662;49.310;8.134;2023-07-08T11:15:32;18.13;;;9.67;;
3299;SDS011;1662;49.310;8.134;2023-07-08T11:18:16;9.97;;;9.20;;
3299;SDS011;1662;49.310;8.134;2023-07-08T11:21:10;10.20;;;9.50;;
3299;SDS011;1662;49.310;8.134;2023-07-08T11:23:42;9.73;;;9.13;;
3299;SDS011;1662;49.310;8.134;2023-07-08T11:28:53;9.83;;;9.10;;
3299;SDS011;1662;49.310;8.134;2023-07-08T11:31:22;9.97;;;9.30;;
3299;SDS011;1662;49.310;8.134;2023-07-08T11:33:49;9.53;;;9.00;;
3299;SDS011;1662;49.310;8.134;2023-07-08T11:36:16;10.50;;;9.50;;
3299;SDS011;1662;49.310;8.134;2023-07-08T11:38:49;9.40;;;8.80;;
3299;SDS011;1662;49.310;8.134;2023-07-08T11:41:22;10.73;;;9.80;;
3299;SDS011;1662;49.310;8.134;2023-07-08T11:43:56;11.03;;;10.20;;
3299;SDS011;1662;49.310;8.134;2023-07-08T11:46:27;10.77;;;9.87;;
3299;SDS011;1662;49.310;8.134;2023-07-08T11:49:05;10.83;;;9.93;;
3299;SDS011;1662;49.310;8.134;2023-07-08T11:51:37;10.13;;;9.57;;
3299;SDS011;1662;49.310;8.134;2023-07-08T11:54:28;14.87;;;10.70;;
3299;SDS011;1662;49.310;8.134;2023-07-08T11:59:26;10.83;;;9.97;;
3299;SDS011;1662;49.310;8.134;2023-07-08T12:02:02;11.10;;;10.40;;
3299;SDS011;1662;49.310;8.134;2023-07-08T12:04:55;11.30;;;10.03;;
3299;SDS011;1662;49.310;8.134;2023-07-08T12:07:33;10.80;;;10.00;;
3299;SDS011;1662;49.310;8.134;2023-07-08T12:10:09;11.20;;;10.20;;
3299;SDS011;1662;49.310;8.134;2023-07-08T12:12:41;11.57;;;10.87;;
3299;SDS011;1662;49.310;8.134;2023-07-08T12:15:12;11.50;;;10.60;;
3299;SDS011;1662;49.310;8.134;2023-07-08T12:17:38;10.93;;;10.33;;
3299;SDS011;1662;49.310;8.134;2023-07-08T12:20:06;11.60;;;10.63;;
3299;SDS011;1662;49.310;8.134;2023-07-08T12:23:12;11.23;;;10.53;;
3299;SDS011;1662;49.310;8.134;2023-07-08T12:25:47;11.20;;;10.37;;
3299;SDS011;1662;49.310;8.134;2023-07-08T12:28:14;11.73;;;10.80;;
3299;SDS011;1662;49.310;8.134;2023-07-08T12:30:41;10.63;;;10.00;;
3299;SDS011;1662;49.310;8.134;2023-07-08T12:33:27;14.03;;;10.77;;
3299;SDS011;1662;49.310;8.134;2023-07-08T12:35:55;11.17;;;10.57;;
3299;SDS011;1662;49.310;8.134;2023-07-08T12:40:56;11.93;;;11.03;;
3299;SDS011;1662;49.310;8.134;2023-07-08T12:43:23;11.30;;;10.53;;
3299;SDS011;1662;49.310;8.134;2023-07-08T12:45:50;11.40;;;10.47;;
3299;SDS011;1662;49.310;8.134;2023-07-08T12:48:15;11.03;;;10.20;;
3299;SDS011;1662;49.310;8.134;2023-07-08T12:50:41;12.40;;;11.20;;
3299;SDS011;1662;49.310;8.134;2023-07-08T12:53:06;12.13;;;11.33;;
3299;SDS011;1662;49.310;8.134;2023-07-08T12:55:35;10.97;;;10.07;;
3299;SDS011;1662;49.310;8.134;2023-07-08T12:58:03;11.50;;;10.80;;
3299;SDS011;1662;49.310;8.134;2023-07-08T13:00:30;10.83;;;9.93;;
3299;SDS011;1662;49.310;8.134;2023-07-08T13:03:02;11.20;;;10.60;;
3299;SDS011;1662;49.310;8.134;2023-07-08T13:05:32;11.40;;;10.23;;
3299;SDS011;1662;49.310;8.134;2023-07-08T13:07:58;11.33;;;10.30;;
3299;SDS011;1662;49.310;8.134;2023-07-08T13:10:24;11.70;;;10.67;;
3299;SDS011;1662;49.310;8.134;2023-07-08T13:12:58;11.23;;;10.53;;
3299;SDS011;1662;49.310;8.134;2023-07-08T13:15:33;10.93;;;10.43;;
3299;SDS011;1662;49.310;8.134;2023-07-08T13:18:02;11.37;;;10.43;;
3299;SDS011;1662;49.310;8.134;2023-07-08T13:20:28;11.63;;;10.87;;
3299;SDS011;1662;49.310;8.134;2023-07-08T13:22:55;11.80;;;10.80;;
3299;SDS011;1662;49.310;8.134;2023-07-08T13:25:28;11.30;;;10.70;;
3299;SDS011;1662;49.310;8.134;2023-07-08T13:28:16;10.50;;;9.87;;
3299;SDS011;1662;49.310;8.134;2023-07-08T13:30:53;11.10;;;10.33;;
3299;SDS011;1662;49.310;8.134;2023-07-08T13:33:22;11.83;;;11.03;;
3299;SDS011;1662;49.310;8.134;2023-07-08T13:35:49;10.97;;;10.27;;
3299;SDS011;1662;49.310;8.134;2023-07-08T13:38:23;10.93;;;10.23;;
3299;SDS011;1662;49.310;8.134;2023-07-08T13:40:54;11.10;;;10.30;;
3299;SDS011;1662;49.310;8.134;2023-07-08T13:43:25;10.23;;;9.73;;
3299;SDS011;1662;49.310;8.134;2023-07-08T13:45:53;11.07;;;10.40;;
3299;SDS011;1662;49.310;8.134;2023-07-08T13:48:39;10.50;;;9.90;;
3299;SDS011;1662;49.310;8.134;2023-07-08T13:51:07;10.57;;;9.87;;
3299;SDS011;1662;49.310;8.134;2023-07-08T13:56:10;11.70;;;10.70;;
3299;SDS011;1662;49.310;8.134;2023-07-08T13:58:44;10.50;;;9.70;;
3299;SDS011;1662;49.310;8.134;2023-07-08T14:01:15;11.30;;;10.50;;
3299;SDS011;1662;49.310;8.134;2023-07-08T14:03:44;11.23;;;10.33;;
3299;SDS011;1662;49.310;8.134;2023-07-08T14:06:14;11.13;;;10.03;;
3299;SDS011;1662;49.310;8.134;2023-07-08T14:08:43;10.23;;;9.63;;
3299;SDS011;1662;49.310;8.134;2023-07-08T14:11:09;11.53;;;10.43;;
3299;SDS011;1662;49.310;8.134;2023-07-08T14:13:35;10.90;;;10.10;;
3299;SDS011;1662;49.310;8.134;2023-07-08T14:16:01;10.67;;;9.97;;
3299;SDS011;1662;49.310;8.134;2023-07-08T14:18:30;11.20;;;10.13;;
3299;SDS011;1662;49.310;8.134;2023-07-08T14:20:56;10.50;;;9.80;;
3299;SDS011;1662;49.310;8.134;2023-07-08T14:23:23;10.03;;;9.33;;
3299;SDS011;1662;49.310;8.134;2023-07-08T14:25:51;11.03;;;10.13;;
3299;SDS011;1662;49.310;8.134;2023-07-08T14:28:17;9.90;;;9.33;;
3299;SDS011;1662;49.310;8.134;2023-07-08T14:30:44;10.70;;;9.77;;
3299;SDS011;1662;49.310;8.134;2023-07-08T14:33:12;10.50;;;9.90;;
3299;SDS011;1662;49.310;8.134;2023-07-08T14:35:38;10.20;;;9.60;;
3299;SDS011;1662;49.310;8.134;2023-07-08T14:38:09;10.60;;;9.90;;
3299;SDS011;1662;49.310;8.134;2023-07-08T14:40:37;10.50;;;9.80;;
3299;SDS011;1662;49.310;8.134;2023-07-08T14:43:05;10.07;;;9.27;;
3299;SDS011;1662;49.310;8.134;2023-07-08T14:45:41;10.17;;;9.57;;
3299;SDS011;1662;49.310;8.134;2023-07-08T14:48:13;10.63;;;9.40;;
3299;SDS011;1662;49.310;8.134;2023-07-08T14:50:39;9.97;;;9.27;;
3299;SDS011;1662;49.310;8.134;2023-07-08T14:53:05;9.97;;;9.03;;
3299;SDS011;1662;49.310;8.134;2023-07-08T14:55:31;9.97;;;9.13;;
3299;SDS011;1662;49.310;8.134;2023-07-08T14:57:57;10.10;;;9.50;;
3299;SDS011;1662;49.310;8.134;2023-07-08T15:00:24;10.43;;;9.70;;
3299;SDS011;1662;49.310;8.134;2023-07-08T15:02:50;9.60;;;9.00;;
3299;SDS011;1662;49.310;8.134;2023-07-08T15:05:21;10.37;;;9.40;;
3299;SDS011;1662;49.310;8.134;2023-07-08T15:07:52;10.73;;;10.13;;
3299;SDS011;1662;49.310;8.134;2023-07-08T15:10:19;10.33;;;9.73;;
3299;SDS011;1662;49.310;8.134;2023-07-08T15:12:48;9.50;;;8.93;;
3299;SDS011;1662;49.310;8.134;2023-07-08T15:15:18;11.00;;;9.73;;
3299;SDS011;1662;49.310;8.134;2023-07-08T15:17:56;10.03;;;9.10;;
3299;SDS011;1662;49.310;8.134;2023-07-08T15:20:23;10.20;;;9.40;;
3299;SDS011;1662;49.310;8.134;2023-07-08T15:22:51;10.17;;;9.60;;
3299;SDS011;1662;49.310;8.134;2023-07-08T15:25:18;9.50;;;9.00;;
3299;SDS011;1662;49.310;8.134;2023-07-08T15:27:50;9.73;;;9.00;;
3299;SDS011;1662;49.310;8.134;2023-07-08T15:30:19;10.07;;;9.47;;
3299;SDS011;1662;49.310;8.134;2023-07-08T15:32:46;11.07;;;10.40;;
3299;SDS011;1662;49.310;8.134;2023-07-08T15:35:14;10.90;;;10.17;;
3299;SDS011;1662;49.310;8.134;2023-07-08T15:37:44;9.30;;;8.90;;
3299;SDS011;1662;49.310;8.134;2023-07-08T15:40:16;10.80;;;10.00;;
3299;SDS011;1662;49.310;8.134;2023-07-08T15:42:44;10.60;;;10.00;;
3299;SDS011;1662;49.310;8.134;2023-07-08T15:47:59;11.03;;;9.83;;
3299;SDS011;1662;49.310;8.134;2023-07-08T15:50:27;10.23;;;9.67;;
3299;SDS011;1662;49.310;8.134;2023-07-08T15:52:53;11.60;;;10.63;;
3299;SDS011;1662;49.310;8.134;2023-07-08T15:55:26;11.30;;;10.50;;
3299;SDS011;1662;49.310;8.134;2023-07-08T15:57:58;10.87;;;10.10;;
3299;SDS011;1662;49.310;8.134;2023-07-08T16:00:36;11.77;;;10.70;;
3299;SDS011;1662;49.310;8.134;2023-07-08T16:03:12;10.23;;;9.60;;
3299;SDS011;1662;49.310;8.134;2023-07-08T16:05:46;10.33;;;9.50;;
3299;SDS011;1662;49.310;8.134;2023-07-08T16:08:11;10.60;;;9.97;;
3299;SDS011;1662;49.310;8.134;2023-07-08T16:10:37;11.40;;;10.37;;